siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001755,00019,21100175500019,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,4,,3,,RUE,DE LA MAIRIE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.799338,48.114804,0.94,housenumber,3 Rue de la Mairie 10310 Juvancourt,10182_0080_00003,G,3 RUE DE LA MAIRIE,
211001755,00027,21100175500027,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'EGLISE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.79973,48.11489,0.87,street,Ruelle de l’Eglise 10310 Juvancourt,10182_0055,G,RUELLE DE L EGLISE,
211001755,00035,21100175500035,O,1996-05-01,NN,,,2008-08-04T14:41:14,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.799338,48.114804,0.94,housenumber,3 Rue de la Mairie 10310 Juvancourt,10182_0080_00003,G,3 RUE DE LA MAIRIE,
211001755,00043,21100175500043,O,1996-05-01,NN,,,2008-01-10T14:51:15,false,3,MAIRIE,,,RUE,DE L'EGLISE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.79973,48.11489,0.87,street,Ruelle de l’Eglise 10310 Juvancourt,10182_0055,G,RUELLE DE L EGLISE,
261001762,00010,26100176200010,O,1983-03-01,NN,,,2016-07-23T12:22:31,true,5,MAIRIE,3,,RUE,DE LA MAIRIE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.799338,48.114804,0.94,housenumber,3 Rue de la Mairie 10310 Juvancourt,10182_0080_00003,G,3 RUE DE LA MAIRIE,
261005490,00014,26100549000014,O,,,,,,true,1,,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000234,00010,27100023400010,O,,,,,,true,1,,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001612,00016,27100161200016,O,,,,,,true,1,,,,,MAIRIE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.799553,48.115071,0.91,street,Rue de la Mairie 10310 Juvancourt,10182_0080,G,RUE DE LA MAIRIE,
291002251,00010,29100225100010,O,1985-02-18,NN,,,2012-07-20T17:20:53,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,4.799338,48.114804,0.94,housenumber,3 Rue de la Mairie 10310 Juvancourt,10182_0080_00003,G,3 RUE DE LA MAIRIE,
303909097,00014,30390909700014,O,,NN,,,,true,1,,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,55.60,NAP,N,,,0,,,,,,
315859272,00017,31585927200017,O,,NN,,,,true,1,,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327927679,00016,32792767900016,O,,NN,,,,true,1,,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333090975,00017,33309097500017,O,1900-01-01,NN,,,2017-07-02T14:52:36,true,4,,8,,RUE,DE LA MAIRIE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,4.799587,48.115365,0.94,housenumber,8 Rue de la Mairie 10310 Juvancourt,10182_0080_00008,G,8 RUE DE LA MAIRIE,
341359974,00019,34135997400019,O,,,,,,true,1,,,,RUE,PLANCHE DU VOIT,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,4.798489,48.114324,0.89,street,Rue de la Planche du Voit 10310 Juvancourt,10182_0110,G,RUE DE LA PLANCHE DU VOIT,
347439754,00016,34743975400016,O,,NN,,,2006-11-25T10:54:40,true,1,,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
349679548,00017,34967954800017,O,1989-01-02,NN,,,2008-11-13T20:20:10,true,4,,,,RUE,PLANCHE DU VOIT,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.1A,NAF1993,O,4.798489,48.114324,0.89,street,Rue de la Planche du Voit 10310 Juvancourt,10182_0110,G,RUE DE LA PLANCHE DU VOIT,
350688743,00011,35068874300011,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUVANCOURT,,[ND],10182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-05-01,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
380647545,00017,38064754500017,O,1991-01-01,NN,,,2014-07-08T01:04:41,false,5,,7,,RUE,SAINT ANTOINE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,43.12A,NAFRev2,O,4.799848,48.115712,0.94,housenumber,7 Rue Saint Antoine 10310 Juvancourt,10182_0010_00007,G,7 RUE SAINT ANTOINE,
382270510,00011,38227051000011,O,1991-06-01,NN,,,2006-12-26T10:56:22,false,3,,,,,FERME DU TILLEUL,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,3.516106,45.5257874,0.89,poi.guest_house,Ferme Du Tilleul (Maison d'hôte) Aix-la-Fayette,https://osm.org/node/2591292456,G,,
382270510,00029,38227051000029,O,2006-12-01,NN,,,2021-02-23T11:10:38,true,2,,6,,RUE,DU MONT PERTON,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.800082,48.114267,0.94,housenumber,6 Rue du Mont Perton 10310 Juvancourt,10182_0090_00006,G,6 RUE DU MONT PERTON,
382393684,00016,38239368400016,O,1991-06-25,NN,,,2006-10-28T00:49:57,true,3,,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388740805,00014,38874080500014,O,1900-01-01,NN,,,2011-04-28T00:53:14,false,3,,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
391387305,00017,39138730500017,O,,NN,,,,true,1,,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392772976,00024,39277297600024,O,1995-03-20,,,,,true,1,,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
393836952,00019,39383695200019,O,1994-01-18,NN,,,2006-10-28T02:03:27,false,3,MR.MME LEON ESCHENBRENNER,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393836952,00027,39383695200027,O,2004-03-31,NN,,,2008-01-05T00:20:44,true,3,,2,,RUE,DU MOULIN,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.797577,48.116455,0.93,housenumber,2 Rue du Moulin 10310 Juvancourt,10182_0100_00002,G,2 RUE DU MOULIN,
394074041,00010,39407404100010,O,,NN,,,,true,1,,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398606780,00011,39860678000011,O,1994-10-10,NN,,,,false,3,,1,,RUE,DE L'EGLISE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,85.1G,NAF1993,N,4.79973,48.11489,0.87,housenumber,1 Ruelle de l’Eglise 10310 Juvancourt,10182_0055_00001,G,1 RUELLE DE L EGLISE,
424433928,00019,42443392800019,O,1999-08-28,NN,,,2008-01-05T20:46:58,true,3,,,,RUE,DE LA CULMINE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.800739,48.115647,0.58,street,Rue de la Cote En Verse 10310 Juvancourt,10182_0040,G,RUE DE LA COTE EN VERSE,
441987237,00027,44198723700027,O,2006-01-01,NN,,,2020-03-06T03:38:40,true,5,,3,,RUE,DES LONGENNES,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.89Z,NAFRev2,N,4.79984,48.115819,0.94,housenumber,3 Rue des Longennes 10310 Juvancourt,10182_0070_00003,G,3 RUE DES LONGENNES,
448321364,00011,44832136400011,O,2002-02-09,NN,,,2008-06-03T06:33:51,true,5,AERODROME,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
485120380,00012,48512038000012,O,2005-11-03,,,,2022-09-13T04:14:47,true,2,,7,,RUE,SAINT ANTOINE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.799848,48.115712,0.94,housenumber,7 Rue Saint Antoine 10310 Juvancourt,10182_0010_00007,G,7 RUE SAINT ANTOINE,
491941092,00018,49194109200018,O,2006-07-18,,,,2022-03-29T04:16:11,true,2,,7,,RUE,SAINT ANTOINE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.799848,48.115712,0.94,housenumber,7 Rue Saint Antoine 10310 Juvancourt,10182_0010_00007,G,7 RUE SAINT ANTOINE,
522713684,00010,52271368400010,O,2010-06-07,,,4520AB,2018-01-31T04:28:45,true,4,,2,,RUE,ST ANTOINE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2018-01-31,F,GARAGE CEDRIC MILLOT,,,GARAGE CEDRIC MILLOT,45.20A,NAFRev2,N,4.8001,48.114482,0.83,housenumber,2 Rue Saint Antoine 10310 Juvancourt,10182_0010_00002,G,2 RUE SAINT ANTOINE,
529968885,00010,52996888500010,O,2011-01-01,,,4520AB,2021-07-29T08:53:23,false,4,,1,,RLE,DE L'EGLISE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,FP AUTO,45.20A,NAFRev2,N,4.79973,48.11489,0.83,housenumber,1 Ruelle de l’Eglise 10310 Juvancourt,10182_0055_00001,G,1 RUELLE DE L EGLISE,
530866078,00021,53086607800021,O,2022-07-01,,,,2022-07-04T16:07:18,true,1,,7,,RUE,SAINT ANTOINE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,64.20Z,NAFRev2,O,4.799848,48.115712,0.94,housenumber,7 Rue Saint Antoine 10310 Juvancourt,10182_0010_00007,G,7 RUE SAINT ANTOINE,
532888849,00025,53288884900025,O,2022-01-14,,,,2023-02-14T19:34:08,true,3,RDC DROITE,5,,RUE,DE LA MAIRIE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,CONSCIOUS DECORATION,74.10Z,NAFRev2,N,4.799363,48.115046,0.94,housenumber,5 Rue de la Mairie 10310 Juvancourt,10182_0080_00005,G,5 RUE DE LA MAIRIE,
538160656,04543,53816065604543,O,2022-06-01,,,,2022-07-07T12:11:40,false,1,CHEZ MR HENQUINBRANT OLIVIER,6,,RUE,DU MONT PERTON,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,35.11Z,NAFRev2,N,4.800082,48.114267,0.94,housenumber,6 Rue du Mont Perton 10310 Juvancourt,10182_0090_00006,G,6 RUE DU MONT PERTON,
552871352,00019,55287135200019,O,,,,,,true,1,,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
572870954,00011,57287095400011,O,1957-01-01,NN,,,2008-01-05T02:30:48,true,3,,,,RUE,GRANDE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.798489,48.114324,0.43,street,Rue de la Planche du Voit 10310 Juvancourt,10182_0110,G,RUE DE LA PLANCHE DU VOIT,
751548785,00011,75154878500011,O,2012-05-15,,,2341ZZ,2022-06-16T04:06:02,true,2,,5,,RUE,DE LA MAIRIE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2020-12-31,F,ATELIER COEUR DE TERRE,,,ATELIER COEUR DE TERRE,23.41Z,NAFRev2,N,4.799363,48.115046,0.94,housenumber,5 Rue de la Mairie 10310 Juvancourt,10182_0080_00005,G,5 RUE DE LA MAIRIE,
780314274,00017,78031427400017,O,,NN,,,,true,1,,,,,,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
789256526,00011,78925652600011,O,2012-09-20,,,,2020-03-18T17:10:40,true,1,,6,,RUE,DES LONGENNES,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,68.20B,NAFRev2,N,4.801238,48.117669,0.94,housenumber,6 Rue des Longennes 10310 Juvancourt,10182_0070_00006,G,6 RUE DES LONGENNES,
793748914,00017,79374891400017,O,2013-06-19,,,,2015-03-09T08:59:08,true,2,,1,,RUE,DE LA PLANCHE DU VOIT,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.13Z,NAFRev2,N,4.799822,48.114251,0.94,housenumber,1 Rue de la Planche du Voit 10310 Juvancourt,10182_0110_00001,G,1 RUE DE LA PLANCHE DU VOIT,
812040863,00019,81204086300019,O,2015-06-10,,,,2015-06-17T08:20:16,true,1,,15,,RUE,DE LA PLANCHE DU VOIT,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,47.99A,NAFRev2,N,4.798324,48.114316,0.94,housenumber,15 Rue de la Planche du Voit 10310 Juvancourt,10182_0110_00015,G,15 RUE DE LA PLANCHE DU VOIT,
837854710,00014,83785471000014,O,2018-03-09,,,9602AB,2018-03-02T04:22:56,true,1,,9,,RUE,DE LA PLANCHE DU VOIT,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2018-03-09,A,OPHELIE COIFFURE,,,,96.02A,NAFRev2,N,4.79871,48.114316,0.94,housenumber,9 Rue de la Planche du Voit 10310 Juvancourt,10182_0110_00009,G,9 RUE DE LA PLANCHE DU VOIT,
844560201,00015,84456020100015,O,2018-11-06,,,7410ZP,2018-12-13T03:42:53,true,1,,14,,RUE,DE LA PLANCHE DE VOIT,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,BRET,47.76Z,NAFRev2,N,4.798114,48.114392,0.9,housenumber,14 Rue de la Planche du Voit 10310 Juvancourt,10182_0110_00014,G,14 RUE DE LA PLANCHE DU VOIT,
882083868,00019,88208386800019,O,2020-02-29,,,,2020-12-12T20:07:23,true,1,,7,,RUE,SAINT ANTOINE,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,85.59A,NAFRev2,N,4.799848,48.115712,0.94,housenumber,7 Rue Saint Antoine 10310 Juvancourt,10182_0010_00007,G,7 RUE SAINT ANTOINE,
921467452,00014,92146745200014,O,2022-11-15,,,,2022-11-18T08:25:24,true,1,,15,,R,DE LA PLANCHE DU VOIT ,10310,JUVANCOURT,,,10182,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,68.20B,NAFRev2,N,4.798324,48.114316,0.87,housenumber,15 Rue de la Planche du Voit 10310 Juvancourt,10182_0110_00015,G,15 RUE DE LA PLANCHE DU VOIT,
