id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580852,2020-01-06,000001,Vente,83000,9,,CHEM DES CARRIERES,0011,40250,40201,Mugron,40,,,40201000AA0211,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,165,-0.756031,43.750069
2020-581537,2020-01-21,000001,Vente,141500,1450,,CHEM DE BELAT,0010,40250,40201,Mugron,40,,,402010000A0371,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,578,-0.771771,43.757217
2020-581537,2020-01-21,000001,Vente,141500,,,MERLOU,B119,40250,40201,Mugron,40,,,402010000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,622,-0.771696,43.75711
2020-581572,2020-01-22,000001,Vente,58000,7,,RUE SAINT VINCENT DE PAUL,0071,40250,40201,Mugron,40,,,40201000AA0097,,,,,,,,,,,,,0,1,Maison,207,11,S,sols,,,160,-0.750962,43.750074
2020-582298,2020-02-20,000001,Vente,32000,,,MOUNDIEM,B126,40250,40201,Mugron,40,,,402010000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,5296,-0.745611,43.75661
2020-582298,2020-02-20,000001,Vente,32000,,,MENET,B116,40250,40201,Mugron,40,,,402010000C0212,,,,,,,,,,,,,0,,,,,L,landes,,,675,-0.745381,43.757611
2020-582298,2020-02-20,000001,Vente,32000,,,MENET,B116,40250,40201,Mugron,40,,,402010000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,1467,-0.745566,43.757513
2020-582298,2020-02-20,000001,Vente,32000,,,MENET,B116,40250,40201,Mugron,40,,,402010000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,10412,-0.746579,43.757791
2020-582298,2020-02-20,000001,Vente,32000,,,DANE,B055,40250,40201,Mugron,40,,,402010000C0252,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1160,-0.741592,43.748627
2020-582298,2020-02-20,000001,Vente,32000,,,CRICQS,B053,40250,40201,Mugron,40,,,402010000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,2422,-0.744768,43.756353
2020-582298,2020-02-20,000001,Vente,32000,,,CRICQS,B053,40250,40201,Mugron,40,,,402010000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,4262,-0.744687,43.756784
2020-582298,2020-02-20,000001,Vente,32000,,,CRICQS,B053,40250,40201,Mugron,40,,,402010000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,6215,-0.744951,43.757513
2020-582298,2020-02-20,000001,Vente,32000,,,MOUNDIEM,B126,40250,40201,Mugron,40,,,402010000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,133,-0.745946,43.756306
2020-582298,2020-02-20,000001,Vente,32000,,,MOUNDIEM,B126,40250,40201,Mugron,40,,,402010000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,859,-0.746571,43.756476
2020-582298,2020-02-20,000001,Vente,32000,,,MOUNDIEM,B126,40250,40201,Mugron,40,,,402010000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,18,-0.746513,43.756347
2020-582298,2020-02-20,000001,Vente,32000,,,MOUNDIEM,B126,40250,40201,Mugron,40,,,402010000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,92,-0.747435,43.756437
2020-582298,2020-02-20,000001,Vente,32000,,,MOUNDIEM,B126,40250,40201,Mugron,40,,,402010000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,8905,-0.746516,43.756825
2020-582298,2020-02-20,000001,Vente,32000,,,MENET,B116,40250,40201,Mugron,40,,,402010000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,3718,-0.747183,43.75734
2020-582298,2020-02-20,000001,Vente,32000,,,MENET,B116,40250,40201,Mugron,40,,,402010000C0352,,,,,,,,,,,,,0,,,,,T,terres,,,115,-0.747073,43.758291
2020-582996,2020-03-06,000001,Vente,98000,,,PECH,B133,40250,40201,Mugron,40,,,402010000H0171,,,,,,,,,,,,,0,,,,,L,landes,,,377,-0.766351,43.735098
2020-582996,2020-03-06,000001,Vente,98000,,,PECH,B133,40250,40201,Mugron,40,,,402010000H0171,,,,,,,,,,,,,0,,,,,T,terres,,,2069,-0.766351,43.735098
2020-582996,2020-03-06,000001,Vente,98000,518,,RTE LOURQUEN,0100,40250,40201,Mugron,40,,,402010000H0172,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,249,-0.766375,43.735472
2020-582996,2020-03-06,000001,Vente,98000,518,,RTE LOURQUEN,0100,40250,40201,Mugron,40,,,402010000H0172,,,,,,,,,,,,,0,1,Maison,80,4,L,landes,,,976,-0.766375,43.735472
2020-582996,2020-03-06,000001,Vente,98000,,,PECH,B133,40250,40201,Mugron,40,,,402010000H0173,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.766313,43.735266
2020-583337,2020-03-13,000001,Vente,3,,,MARQUET,B109,40250,40201,Mugron,40,,,40201000AA0226,,,,,,,,,,,,,0,,,,,L,landes,,,1156,-0.759374,43.748444
2020-583337,2020-03-13,000001,Vente,3,,,MARQUET,B109,40250,40201,Mugron,40,,,40201000AA0227,,,,,,,,,,,,,0,,,,,L,landes,,,492,-0.758848,43.749341
2020-583337,2020-03-13,000001,Vente,3,,,LARROUYAT,B093,40250,40201,Mugron,40,,,40201000AH0015,,,,,,,,,,,,,0,,,,,L,landes,,,1363,-0.744706,43.746427
2020-584360,2020-05-14,000001,Vente,195000,,,HILLETTE,B073,40250,40201,Mugron,40,,,40201000AA0188,,,,,,,,,,,,,0,,,,,L,landes,,,146,-0.755072,43.749167
2020-584360,2020-05-14,000001,Vente,195000,7,,AV RENE BATS,0062,40250,40201,Mugron,40,,,40201000AA0189,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1004,-0.755031,43.749088
2020-584563,2020-05-20,000001,Vente,17822,,,LES HORTES,B075,40250,40201,Mugron,40,,,40201000AB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.748589,43.752041
2020-584563,2020-05-20,000001,Vente,17822,,,LES HORTES,B075,40250,40201,Mugron,40,,,40201000AB0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,-0.748391,43.752034
2020-584563,2020-05-20,000001,Vente,17822,,,LES HORTES,B075,40250,40201,Mugron,40,,,40201000AB0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,-0.748539,43.75209
2020-585480,2020-06-05,000001,Vente,105500,18,,RUE FREDERIC BASTIAT,0033,40250,40201,Mugron,40,,,40201000AA0070,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,192,-0.75095,43.750322
2020-585480,2020-06-05,000001,Vente,105500,18,,RUE FREDERIC BASTIAT,0033,40250,40201,Mugron,40,,,40201000AA0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,192,-0.75095,43.750322
2020-585488,2020-06-03,000001,Vente,5700.14,,,LAHOURERE,B086,40250,40201,Mugron,40,,,40201000AE0032,,,,,,,,,,,,,0,,,,,T,terres,,,3802,-0.735771,43.742183
2020-585521,2020-06-12,000001,Vente,13300,,,LES HORTES,B075,40250,40201,Mugron,40,,,40201000AB0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.749473,43.752187
2020-585523,2020-06-09,000001,Vente,28000,,,JEANBEYRIE,B078,40250,40201,Mugron,40,,,402010000E0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2917,-0.73149,43.740713
2020-585675,2020-05-28,000001,Vente,64500,5,,PL FREDERIC BASTIAT,0032,40250,40201,Mugron,40,,,40201000AA0060,,,,,,,,,,,,,0,2,Appartement,119,6,S,sols,,,210,-0.749915,43.750177
2020-585675,2020-05-28,000001,Vente,64500,5,,PL FREDERIC BASTIAT,0032,40250,40201,Mugron,40,,,40201000AA0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,210,-0.749915,43.750177
2020-585675,2020-05-28,000001,Vente,64500,5,,PL FREDERIC BASTIAT,0032,40250,40201,Mugron,40,,,40201000AA0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,210,-0.749915,43.750177
2020-585945,2020-06-26,000001,Vente,130000,10,,LOT HILLETTE,A010,40250,40201,Mugron,40,,,40201000AA0186,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,720,-0.755657,43.749446
2020-586634,2020-07-16,000001,Vente,18868,14,A,AV DE LA GARE,0038,40250,40201,Mugron,40,,,40201000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-0.748126,43.748468
2020-586938,2020-07-23,000001,Vente,135000,15,,LOT DU VIEUX PORT,A005,40250,40201,Mugron,40,,,40201000AB0141,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,829,-0.74978,43.753174
2020-586949,2020-07-15,000001,Vente,4000,,,CASTAGNOS,B039,40250,40201,Mugron,40,,,402010000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,6100,-0.765104,43.755357
2020-586949,2020-07-15,000001,Vente,4000,,,CASTAGNOS,B039,40250,40201,Mugron,40,,,402010000A0243,,,,,,,,,,,,,0,,,,,L,landes,,,785,-0.765176,43.755003
2020-586950,2020-07-15,000002,Vente,200000,,,CASTAGNOS,B039,40250,40201,Mugron,40,,,402010000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,1493,-0.764359,43.756088
2020-586950,2020-07-15,000002,Vente,200000,157,,CHEM DE MICHEOU,0125,40250,40201,Mugron,40,,,402010000A0233,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,715,-0.76478,43.755965
2020-586950,2020-07-15,000002,Vente,200000,,,CASTAGNOS,B039,40250,40201,Mugron,40,,,402010000A0234,,,,,,,,,,,,,0,,,,,J,jardins,,,2267,-0.764596,43.755684
2020-586950,2020-07-15,000002,Vente,200000,,,CASTAGNOS,B039,40250,40201,Mugron,40,,,402010000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-0.764413,43.755488
2020-586950,2020-07-15,000002,Vente,200000,,,CASTAGNOS,B039,40250,40201,Mugron,40,,,402010000A0236,,,,,,,,,,,,,0,,,,,L,landes,,,456,-0.764838,43.75528
2020-586950,2020-07-15,000002,Vente,200000,,,CASTAGNOS,B039,40250,40201,Mugron,40,,,402010000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.764737,43.756067
2020-586986,2020-07-28,000001,Vente,208000,5,,PL CONDRETTE,0017,40250,40201,Mugron,40,,,40201000AC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,-0.746045,43.749466
2020-586986,2020-07-28,000001,Vente,208000,5,,PL CONDRETTE,0017,40250,40201,Mugron,40,,,40201000AC0109,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,751,-0.746045,43.749466
2020-586986,2020-07-28,000001,Vente,208000,5,,PL CONDRETTE,0017,40250,40201,Mugron,40,,,40201000AC0109,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,751,-0.746045,43.749466
2020-586986,2020-07-28,000001,Vente,208000,,,LA VILLE,B177,40250,40201,Mugron,40,,,40201000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.745908,43.749434
2020-587713,2020-08-11,000001,Vente,149032,,,LA VILLE,B177,40250,40201,Mugron,40,,,40201000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.747594,43.748179
2020-587713,2020-08-11,000001,Vente,149032,10,,AV DE LA GARE,0038,40250,40201,Mugron,40,,,40201000AC0161,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,441,-0.747731,43.748148
2020-588463,2020-09-07,000001,Vente,141920,11,,RTE DE L'ADOUR,0002,40250,40201,Mugron,40,,,40201000AB0088,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,560,-0.746336,43.752569
2020-588463,2020-09-07,000001,Vente,141920,11,,RTE DE L'ADOUR,0002,40250,40201,Mugron,40,,,40201000AB0088,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,1058,-0.746336,43.752569
2020-589172,2020-09-21,000001,Vente,175017,1109,,CHEM DE LEBARTHE,0095,40250,40201,Mugron,40,,,402010000G0534,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,3858,-0.751306,43.730377
2020-589172,2020-09-21,000001,Vente,175017,1109,,CHEM DE LEBARTHE,0095,40250,40201,Mugron,40,,,402010000G0534,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1142,-0.751306,43.730377
2020-589293,2020-09-24,000001,Vente,198000,,,MASSET,B113,40250,40201,Mugron,40,,,402010000J0082,,,,,,,,,,,,,0,,,,,J,jardins,,,955,-0.7696,43.745289
2020-589293,2020-09-24,000001,Vente,198000,842,,CHEM MASSET,0120,40250,40201,Mugron,40,,,402010000J0083,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,909,-0.769564,43.745098
2020-589293,2020-09-24,000001,Vente,198000,,,MASSET,B113,40250,40201,Mugron,40,,,402010000J0084,,,,,,,,,,,,,0,,,,,L,landes,,,483,-0.76952,43.744929
2020-589293,2020-09-24,000001,Vente,198000,,,MASSET,B113,40250,40201,Mugron,40,,,402010000J0084,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.76952,43.744929
2020-589293,2020-09-24,000001,Vente,198000,,,MENJOUET,B117,40250,40201,Mugron,40,,,402010000J0238,,,,,,,,,,,,,0,,,,,T,terres,,,6676,-0.770259,43.745887
2020-589293,2020-09-24,000001,Vente,198000,,,MASSET,B113,40250,40201,Mugron,40,,,402010000J0525,,,,,,,,,,,,,0,,,,,T,terres,,,645,-0.769848,43.745194
2020-589293,2020-09-24,000001,Vente,198000,,,MASSET,B113,40250,40201,Mugron,40,,,402010000J0527,,,,,,,,,,,,,0,,,,,T,terres,,,203,-0.769943,43.745457
2020-589293,2020-09-24,000001,Vente,198000,,,MASSET,B113,40250,40201,Mugron,40,,,402010000J0529,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.769693,43.744903
2020-589532,2020-09-24,000001,Vente,105000,24,,RUE JEAN DARCET,0045,40250,40201,Mugron,40,,,40201000AC0092,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,257,-0.747068,43.749487
2020-589532,2020-09-24,000001,Vente,105000,24,,RUE JEAN DARCET,0045,40250,40201,Mugron,40,,,40201000AC0092,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,257,-0.747068,43.749487
2020-589702,2020-10-16,000001,Vente,169900,104,,RTE DE L'ADOUR,0002,40250,40201,Mugron,40,,,40201000AB0089,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1121,-0.746683,43.753188
2020-589702,2020-10-16,000001,Vente,169900,104,,RTE DE L'ADOUR,0002,40250,40201,Mugron,40,,,40201000AB0089,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1942,-0.746683,43.753188
2020-591224,2020-11-13,000001,Vente,132000,46,,RUE JEAN DARCET,0045,40250,40201,Mugron,40,,,40201000AC0107,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,402,-0.746292,43.748716
2020-591309,2020-11-16,000001,Echange,5000,4,,PL LEON HIARD,0042,40250,40201,Mugron,40,,,40201000AA0122,,2,,,,,,,,,,,0,,,,,,,,,,-0.752983,43.749919
2020-591309,2020-11-16,000002,Echange,5000,,,LA VILLE,B177,40250,40201,Mugron,40,,,40201000AA0123,,2,,,,,,,,,,,0,,,,,,,,,,-0.75303,43.750054
2020-591333,2020-11-16,000001,Vente,117000,4,,PL LEON HIARD,0042,40250,40201,Mugron,40,,,40201000AA0122,,1,,,,,,,,,,,0,,,,,,,,,,-0.752983,43.749919
2020-591333,2020-11-16,000001,Vente,117000,,,LA VILLE,B177,40250,40201,Mugron,40,,,40201000AA0123,,2,,,,,,,,,,,0,,,,,,,,,,-0.75303,43.750054
2020-591333,2020-11-16,000001,Vente,117000,3,,PL LEON HIARD,0042,40250,40201,Mugron,40,,,40201000AA0283,,,3,32.6,,,,,,,,,1,2,Appartement,31,2,,,,,,-0.752725,43.749862
2020-591617,2020-11-20,000001,Vente,72000,3,,AV RENE BATS,0062,40250,40201,Mugron,40,,,40201000AA0175,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,56,-0.754228,43.749977
2020-591898,2020-11-23,000001,Vente,99500,15,,RTE DE POMAREZ,0061,40250,40201,Mugron,40,,,40201000AC0015,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1191,-0.75301,43.748258
2020-591903,2020-12-02,000001,Vente,29000,,,LA VILLE,B177,40250,40201,Mugron,40,,,40201000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.747332,43.748464
2020-591903,2020-12-02,000001,Vente,29000,6,,RUE DE LA LIBERATION,0049,40250,40201,Mugron,40,,,40201000AC0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,465,0,S,sols,,,283,-0.747391,43.748483
2020-592218,2020-12-10,000001,Vente,194360,,,BEGUERY,B013,40250,40201,Mugron,40,,,402010000B0330,,,,,,,,,,,,,0,,,,,J,jardins,,,11,-0.761258,43.750543
2020-592218,2020-12-10,000001,Vente,194360,,,BEGUERY,B013,40250,40201,Mugron,40,,,402010000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.761253,43.750393
2020-592218,2020-12-10,000001,Vente,194360,,,BEGUERY,B013,40250,40201,Mugron,40,,,402010000B0332,,,,,,,,,,,,,0,,,,,J,jardins,,,905,-0.761253,43.750393
2020-592218,2020-12-10,000001,Vente,194360,442,,RTE DE PONTONX,0067,40250,40201,Mugron,40,,,402010000B0335,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,439,-0.76114,43.750424
2020-592883,2020-12-17,000001,Vente,150000,,,TRISTAN,B174,40250,40201,Mugron,40,,,402010000G0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4144,-0.754669,43.734655
2020-592883,2020-12-17,000001,Vente,150000,,,TRISTAN,B174,40250,40201,Mugron,40,,,402010000G0004,,,,,,,,,,,,,0,,,,,T,terres,,,3385,-0.753612,43.733764
2020-592883,2020-12-17,000001,Vente,150000,,,TRISTAN,B174,40250,40201,Mugron,40,,,402010000G0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7397,-0.753612,43.733764
2020-592883,2020-12-17,000001,Vente,150000,1122,,RTE DE LARBEY,0085,40250,40201,Mugron,40,,,402010000G0005,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,219,-0.751847,43.734346
2020-592883,2020-12-17,000001,Vente,150000,1122,,RTE DE LARBEY,0085,40250,40201,Mugron,40,,,402010000G0005,,,,,,,,,,,,,0,1,Maison,42,3,T,terres,,,38154,-0.751847,43.734346
2020-592883,2020-12-17,000001,Vente,150000,,,TRISTAN,B174,40250,40201,Mugron,40,,,402010000G0007,,,,,,,,,,,,,0,,,,,S,sols,,,2430,-0.751389,43.734581
2020-592883,2020-12-17,000001,Vente,150000,,,TRISTAN,B174,40250,40201,Mugron,40,,,402010000G0008,,,,,,,,,,,,,0,,,,,S,sols,,,1325,-0.750875,43.735045
2020-592883,2020-12-17,000001,Vente,150000,,,TRISTAN,B174,40250,40201,Mugron,40,,,402010000G0009,,,,,,,,,,,,,0,,,,,T,terres,,,687,-0.751089,43.734917
2020-592883,2020-12-17,000001,Vente,150000,,,TRISTAN,B174,40250,40201,Mugron,40,,,402010000G0010,,,,,,,,,,,,,0,,,,,T,terres,,,5575,-0.75252,43.735396
2020-592883,2020-12-17,000001,Vente,150000,,,TRISTAN,B174,40250,40201,Mugron,40,,,402010000G0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6085,-0.751432,43.735776
2020-592883,2020-12-17,000001,Vente,150000,,,TRISTAN,B174,40250,40201,Mugron,40,,,402010000G0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,-0.7511,43.736363
2020-592883,2020-12-17,000001,Vente,150000,,,TRISTAN,B174,40250,40201,Mugron,40,,,402010000G0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9880,-0.753173,43.735879
2020-592883,2020-12-17,000001,Vente,150000,,,BORDES,B027,40250,40201,Mugron,40,,,402010000G0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14610,-0.750475,43.735662
2020-592883,2020-12-17,000001,Vente,150000,,,BORDES,B027,40250,40201,Mugron,40,,,402010000G0616,,,,,,,,,,,,,0,,,,,T,terres,,,2214,-0.750298,43.734931
2020-592883,2020-12-17,000001,Vente,150000,,,BORDES,B027,40250,40201,Mugron,40,,,402010000G0618,,,,,,,,,,,,,0,,,,,T,terres,,,3455,-0.750791,43.734599
2020-593077,2020-12-30,000001,Vente,186000,2,,AV MARTYRS DE LA RESISTANCE,0054,40250,40201,Mugron,40,,,40201000AA0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2907,-0.751115,43.748793
2020-593466,2020-12-28,000001,Vente,109500,24,,RUE SAINT VINCENT DE PAUL,0071,40250,40201,Mugron,40,,,40201000AA0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2058,0,S,sols,,,2058,-0.751692,43.749733
