id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246565,2019-02-20,000001,Vente,132500,6,,RUE DU CLOS,0005,21160,21270,Flavignerot,21,,,21270000AH0230,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,497,4.918189,47.277328
2019-246565,2019-02-20,000001,Vente,132500,,,LE VILLAGE,B036,21160,21270,Flavignerot,21,,,21270000AH0243,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.918224,47.277229
2019-246565,2019-02-20,000001,Vente,132500,,,LE VILLAGE,B036,21160,21270,Flavignerot,21,,,21270000AH0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.918289,47.277162
2019-246693,2019-02-15,000001,Vente,25000,,,LE MONT DE SIEGE,B022,21160,21270,Flavignerot,21,,,212700000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163195,4.919615,47.268189
2019-246889,2019-03-04,000001,Vente,188685,2,,RUE DE LA REMISE,0020,21160,21270,Flavignerot,21,,,21270000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,4.916567,47.278298
2019-246889,2019-03-04,000001,Vente,188685,3,,RUE DE LA REMISE,0020,21160,21270,Flavignerot,21,,,21270000AH0118,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,104,4.916672,47.278464
2019-246920,2019-03-08,000001,Vente,50000,10,,GR GRANDE RUE,0010,21160,21270,Flavignerot,21,,,21270000AH0006,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,598,4.916127,47.279548
2019-247774,2019-04-08,000001,Vente,70000,13,,RUE DU CLOS,0005,21160,21270,Flavignerot,21,,,21270000AH0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,4.91714,47.277279
2019-248282,2019-05-03,000001,Vente,44000,,,LE VILLAGE,B036,21160,21270,Flavignerot,21,,,21270000AH0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,4.918163,47.277061
2019-248282,2019-05-03,000001,Vente,44000,1,,RUE DU CLOS,0005,21160,21270,Flavignerot,21,,,21270000AH0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,4.918229,47.27704
2019-248282,2019-05-03,000001,Vente,44000,,,LE VILLAGE,B036,21160,21270,Flavignerot,21,,,21270000AH0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,4.918449,47.276995
2019-248606,2019-05-15,000001,Vente,185000,,,LE VILLAGE,B036,21160,21270,Flavignerot,21,,,21270000AH0019,,,,,,,,,,,,,0,,,,,J,jardins,,,73,4.916439,47.278387
2019-248606,2019-05-15,000001,Vente,185000,1,,RUE DE LA REMISE,0020,21160,21270,Flavignerot,21,,,21270000AH0027,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,80,4.91661,47.278534
2019-248957,2019-06-05,000001,Vente,180900,1,T,RUE DU CLOS,0005,21160,21270,Flavignerot,21,,,21270000AH0248,,,,,,,,,,,,,0,1,Maison,83,4,AB,terrains a bâtir,,,51,4.918012,47.276938
2019-248957,2019-06-05,000001,Vente,180900,1,T,RUE DU CLOS,0005,21160,21270,Flavignerot,21,,,21270000AH0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,4.918088,47.276867
2019-248957,2019-06-05,000001,Vente,180900,,,LE VILLAGE,B036,21160,21270,Flavignerot,21,,,21270000AH0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,4.918186,47.276803
2019-255518,2019-12-05,000001,Vente,445000,,,LE MONT CALVAIRE,B021,21160,21270,Flavignerot,21,,,21270000AC0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,695,4.918342,47.280678
2019-255518,2019-12-05,000001,Vente,445000,,,LE MONT CALVAIRE,B021,21160,21270,Flavignerot,21,,,21270000AC0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1016,4.918771,47.279923
2019-255518,2019-12-05,000001,Vente,445000,,,LE MONT CALVAIRE,B021,21160,21270,Flavignerot,21,,,21270000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.917863,47.279736
2019-255518,2019-12-05,000001,Vente,445000,2,,CHE DU MONT CALVAIRE,0015,21160,21270,Flavignerot,21,,,21270000AC0229,,,,,,,,,,,,,0,1,Maison,249,6,S,sols,,,2000,4.918387,47.280718
2019-255518,2019-12-05,000001,Vente,445000,2,,CHE DU MONT CALVAIRE,0015,21160,21270,Flavignerot,21,,,21270000AC0229,,,,,,,,,,,,,0,1,Maison,249,6,J,jardins,,,11482,4.918387,47.280718
