id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19163,2019-01-10,000001,Vente,40000,25,,RUE LOUIS PASTEUR,0096,02800,02775,Vendeuil,02,,,02775000AB0281,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,240,3.351076,49.714566
2019-19302,2019-01-26,000001,Vente,87000,5,,AV PAUL CARETTE,0115,02800,02775,Vendeuil,02,,,02775000AB0224,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,662,3.350095,49.712326
2019-19428,2019-03-08,000001,Vente,72000,24,,AV PAUL CARETTE,0115,02800,02775,Vendeuil,02,,,02775000AI0309,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,311,3.349591,49.711067
2019-19428,2019-03-08,000001,Vente,72000,,,AV PAUL CARETTE,0115,02800,02775,Vendeuil,02,,,02775000AI0310,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.349562,49.711144
2019-19539,2019-03-18,000001,Vente,43000,,,VIS A VIS LA RUELLE BLONDE,B145,02800,02775,Vendeuil,02,,,02775000AC0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,3.349182,49.721186
2019-19873,2019-05-20,000001,Vente,500,,,LES FALAISES,B050,02800,02775,Vendeuil,02,,,02775000AC0207,,,,,,,,,,,,,0,,,,,J,jardins,,,636,3.353008,49.722631
2019-19955,2019-05-31,000001,Vente,102000,6,,RUE JULES FERRY,0094,02800,02775,Vendeuil,02,,,02775000AB0371,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,595,3.353098,49.714545
2019-20108,2019-06-15,000001,Vente,130000,14,,RUE DU BLANC LOUP,0015,02800,02775,Vendeuil,02,,,02775000AC0107,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,282,3.348976,49.716706
2019-20108,2019-06-15,000001,Vente,130000,,,LE TOUR DE VILLE NORD,B136,02800,02775,Vendeuil,02,,,02775000AC0108,,,,,,,,,,,,,0,,,,,J,jardins,,,549,3.348873,49.716988
2019-20108,2019-06-15,000001,Vente,130000,,,RUE DU BLANC LOUP,0015,02800,02775,Vendeuil,02,,,02775000AC0110,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.348823,49.716685
2019-20111,2019-06-15,000001,Vente,186000,4,,RUE GLAUCARNE,0075,02800,02775,Vendeuil,02,,,02775000AB0279,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1270,3.3514,49.714205
2019-20111,2019-06-15,000001,Vente,186000,4,,RUE GLAUCARNE,0075,02800,02775,Vendeuil,02,,,02775000AB0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,1270,3.3514,49.714205
2019-20141,2019-06-22,000001,Vente,102000,7,,RUE DU CHATELET,0035,02800,02775,Vendeuil,02,,,02775000AB0111,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,267,3.355014,49.711902
2019-20141,2019-06-22,000001,Vente,102000,,,L ANCIEN CHATEAU,B003,02800,02775,Vendeuil,02,,,02775000AB0625,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.355249,49.711907
2019-20141,2019-06-22,000001,Vente,102000,,,L ANCIEN CHATEAU,B003,02800,02775,Vendeuil,02,,,02775000AB0626,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.354991,49.711849
2019-20168,2019-07-05,000001,Vente,85000,2,,RUE CAMILLE DESMOULINS,0028,02800,02775,Vendeuil,02,,,02775000AC0291,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,444,3.354095,49.716532
2019-20179,2019-07-03,000001,Vente,725.4,,,FONTAINE SAINT SIMON,B053,02800,02775,Vendeuil,02,,,02775000AI0209,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1209,3.347003,49.717744
2019-20326,2019-08-02,000001,Vente,1800,,,LES BASSERONS,B009,02800,02775,Vendeuil,02,,,02775000ZM0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1740,3.355367,49.721766
2019-20411,2019-07-27,000001,Vente,120000,8,,RUE DU CLOS JAMBEAU,0041,02800,02775,Vendeuil,02,,,02775000AB0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,352,3.353127,49.710443
2019-20411,2019-07-27,000001,Vente,120000,8,,RUE DU CLOS JAMBEAU,0041,02800,02775,Vendeuil,02,,,02775000AB0602,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,3.35296,49.71035
2019-20411,2019-07-27,000001,Vente,120000,8,,RUE DU CLOS JAMBEAU,0041,02800,02775,Vendeuil,02,,,02775000AB0602,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,688,3.35296,49.71035
2019-20411,2019-07-27,000001,Vente,120000,8,,RUE DU CLOS JAMBEAU,0041,02800,02775,Vendeuil,02,,,02775000AB0604,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,658,3.353115,49.71009
2019-20515,2019-08-29,000001,Vente,17000,,,FOSSE DE LA CURE,B058,02800,02775,Vendeuil,02,,,02775000AE0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11780,3.359313,49.72526
2019-20515,2019-08-29,000001,Vente,17000,,,FOSSE DE LA CURE,B058,02800,02775,Vendeuil,02,,,02775000AE0230,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4859,3.359707,49.724545
2019-20515,2019-08-29,000001,Vente,17000,,,PRES DE LA BARRE,B083,02800,02775,Vendeuil,02,,,02775000AH0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4313,3.363535,49.710869
2019-20581,2019-09-03,000001,Vente,213700,33,,RUE SAINT JEAN,0157,02800,02775,Vendeuil,02,,,02775000AC0171,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,745,3.349244,49.720735
2019-20581,2019-09-03,000001,Vente,213700,33,,RUE SAINT JEAN,0157,02800,02775,Vendeuil,02,,,02775000AC0171,,,,,,,,,,,,,0,1,Maison,158,7,J,jardins,,,555,3.349244,49.720735
2019-20581,2019-09-03,000001,Vente,213700,,,RUE SAINT JEAN,0157,02800,02775,Vendeuil,02,,,02775000AC0176,,,,,,,,,,,,,0,,,,,S,sols,,,572,3.349453,49.72091
2019-20940,2019-10-21,000001,Vente,500,,,LE FOND DU GROSSIET,B052,02800,02775,Vendeuil,02,,,02775000AI0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,754,3.339937,49.71473
