id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599514,2019-02-28,000001,Vente,70000,95,D,RTE D'IZERON,0076,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000A0877,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,401,5.363188,45.12305
2019-599514,2019-02-28,000001,Vente,70000,,,ROUSSET ET MOURLIER,B035,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000A0878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,5.363139,45.12318
2019-599697,2019-04-12,000001,Vente,250000,,,LA COMBE,B011,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,13905,5.364384,45.112762
2019-599697,2019-04-12,000001,Vente,250000,,,LA COMBE,B011,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0412,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9860,5.363791,45.113011
2019-599697,2019-04-12,000001,Vente,250000,960,,RTE DU FAZ,0121,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0413,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1730,5.364828,45.114006
2019-599697,2019-04-12,000001,Vente,250000,960,,RTE DU FAZ,0121,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1730,5.364828,45.114006
2019-599697,2019-04-12,000001,Vente,250000,,,LA COMBE,B011,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,365,5.364185,45.115319
2019-599697,2019-04-12,000001,Vente,250000,,,LA COMBE,B011,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33238,5.365642,45.111739
2019-599697,2019-04-12,000001,Vente,250000,,,LA COMBE,B011,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0450,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6131,5.365451,45.113064
2019-599697,2019-04-12,000001,Vente,250000,,,FIFI,B021,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,144,5.365731,45.113903
2019-599697,2019-04-12,000001,Vente,250000,,,LA COMBE,B011,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0701,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,854,5.365468,45.113781
2019-599698,2019-04-11,000001,Vente,42000,,,ROUSSET ET MOURLIER,B035,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000A0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,5.363772,45.123584
2019-599698,2019-04-11,000001,Vente,42000,,,ROUSSET ET MOURLIER,B035,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,347,5.363791,45.123298
2019-599961,2019-06-12,000001,Vente,96000,75,,CHE DE LA CHAPELLE,0046,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000A0088,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,25,5.359855,45.133842
2019-599961,2019-06-12,000001,Vente,96000,,,L ILE,B024,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000A0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,750,5.359454,45.133939
2019-599961,2019-06-12,000001,Vente,96000,,,L ILE,B024,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000A0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,5.359786,45.13384
2019-600333,2019-07-26,000001,Vente,234400,55,,IMP DU PAVILLON,0070,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0764,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1162,5.36375,45.121919
2019-600706,2019-10-02,000002,Vente,7500,,,LE FAZ,B019,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000D0033,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2400,5.408976,45.118327
2019-600706,2019-10-02,000002,Vente,7500,,,LE FAZ,B019,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000D0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16336,5.409602,45.118522
2019-600707,2019-10-02,000001,Vente,1666.66,,,LE FAZ,B019,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000D0128,,,,,,,,,,,,,0,,,,,S,sols,,,358,5.409616,45.119464
2019-600707,2019-10-02,000001,Vente,1666.66,,,LE FAZ,B019,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000D0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5983,5.409613,45.119561
2019-600791,2019-10-01,000003,Vente,15522,,,PLAN DU FAZ,B031,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0478,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,315,5.395939,45.116176
2019-600791,2019-10-01,000003,Vente,15522,,,PLAN DU FAZ,B031,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,666,5.395757,45.116277
2019-600792,2019-10-01,000004,Vente,5478,,,PLAN DU FAZ,B031,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0476,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,374,5.395699,45.116141
2019-600793,2019-10-01,000005,Vente,21000,,,PLAN DU FAZ,B031,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0472,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,62,5.396407,45.116278
2019-600793,2019-10-01,000005,Vente,21000,,,PLAN DU FAZ,B031,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0474,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1450,5.396225,45.116204
2019-600921,2019-11-06,000001,Vente,4000,,,LE DEVAIS,B018,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38200,5.38901,45.113658
2019-600921,2019-11-06,000001,Vente,4000,,,LA COTE DU GUILLON,B014,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0383,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,429,5.387358,45.114506
2019-600921,2019-11-06,000001,Vente,4000,,,LA COTE DU GUILLON,B014,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0385,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5210,5.388342,45.114717
2019-601004,2019-11-21,000001,Vente,114955,30,,RUE DE L'EGLISE,0080,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0274,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,370,5.361853,45.120709
2019-601006,2019-11-22,000001,Vente,160000,5022,B,LES VIGNES,B039,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000A0512,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1033,5.358766,45.12128
2019-601006,2019-11-22,000001,Vente,160000,5022,B,LES VIGNES,B039,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000A0512,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,1055,5.358766,45.12128
2019-601006,2019-11-22,000001,Vente,160000,,,LES VIGNES,B039,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000A0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,5.359244,45.121167
