siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177704319,00371,17770431900371,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,AV,DU VERCORS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC EDUC SPECIALE,,,,84.12Z,NAFRev2,N,2.636486,48.541366,0.83,street,Avenue du Vercors 77350 Le Mée-sur-Seine,77285_0440,G,AVENUE DU VERCORS,
177704319,00470,17770431900470,O,1988-12-05,NN,,,2019-11-14T14:00:59,false,3,,,,ALL,DU SOLEIL,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRCONSC PRESCOLAIRE ELEMENTA,,,,84.12Z,NAFRev2,N,2.643704,48.546318,0.83,street,Allée du Soleil 77350 Le Mée-sur-Seine,77285_0408,G,ALLEE DU SOLEIL,
177704319,00538,17770431900538,O,1989-03-06,11,2018,,2020-08-25T10:13:40,false,3,,,,ALL,DU SOLEIL,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION DEP EDUCATION NAT MELUN 3,,,,84.12Z,NAFRev2,N,2.643704,48.546318,0.83,street,Allée du Soleil 77350 Le Mée-sur-Seine,77285_0408,G,ALLEE DU SOLEIL,
177707015,00026,17770701500026,O,1985-10-10,NN,,,2019-11-14T14:00:59,false,4,,40,,CHE,DES TROIS NOYERS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2002-02-20,F,SERVICES VETERINAIRES DEPART,,,,75.1E,NAF1993,N,2.647675,48.544823,0.61,housenumber,40 Chemin des 3 Noyers 77350 Le Mée-sur-Seine,77285_0435_00040,G,40 CHEMIN DES 3 NOYERS,
180014045,01544,18001404501544,O,1997-01-01,,,,2019-11-14T14:00:59,false,5,,335,,RUE,DU BOIS GUYOT,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2015-08-31,F,ANTENNE DEPARTEMENTALE DE SEINE ET MARNE,,,,85.59A,NAFRev2,O,2.62349,48.538477,0.96,housenumber,335 Rue du Bois Guyot 77350 Le Mée-sur-Seine,77285_0049_00335,G,335 RUE DU BOIS GUYOT,
180070047,00808,18007004700808,O,2020-01-01,,,,2020-10-15T04:00:33,false,1,,418,,RUE,ARISTIDE BRIAND,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2020-01-01,A,ANTENNE LE MEE SUR SEINE,,,,94.11Z,NAFRev2,N,2.641852,48.538947,0.97,housenumber,418 Rue Aristide Briand 77350 Le Mée-sur-Seine,77285_0020_00418,G,418 RUE ARISTIDE BRIAND,
187700000,00024,18770000000024,O,1994-01-30,NN,,,2019-11-14T14:00:59,true,1,,335,,RUE,DU BOIS GUYOT,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,75.1G,NAF1993,O,2.62349,48.538477,0.96,housenumber,335 Rue du Bois Guyot 77350 Le Mée-sur-Seine,77285_0049_00335,G,335 RUE DU BOIS GUYOT,
187700034,00015,18770003400015,O,1983-03-01,00,2018,,2020-08-25T10:13:56,true,4,,418,,RUE,ARISTIDE BRIAND,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,94.11Z,NAFRev2,N,2.641852,48.538947,0.97,housenumber,418 Rue Aristide Briand 77350 Le Mée-sur-Seine,77285_0020_00418,G,418 RUE ARISTIDE BRIAND,
197713373,00011,19771337300011,O,1983-03-01,21,2018,,2020-08-25T10:14:25,true,3,,145,,AV,DE MARCHE MARAIS,77350,LE MEE-SUR-SEINE,,BP 23,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.635236,48.544923,0.88,housenumber,145 Avenue de Marché Marais 77350 Le Mée-sur-Seine,77285_0320_00145,G,145 AVENUE DE MARCHE MARAIS,
197716632,00017,19771663200017,O,1983-03-01,21,2018,,2020-08-25T10:14:25,true,3,,,,AV,DE CORBEIL,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.637492,48.550282,0.82,street,Avenue de Corbeil 77350 Le Mée-sur-Seine,77285_0120,G,AVENUE DE CORBEIL,
197720568,00017,19772056800017,O,1984-11-20,21,2018,,2020-08-25T10:14:25,true,3,,260,,RUE,DU PRE RIGOT,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.623988,48.543889,0.96,housenumber,260 Rue du Pre Rigot 77350 Le Mée-sur-Seine,77285_0385_00260,G,260 RUE DU PRE RIGOT,
217702851,00015,21770285100015,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,5,,111,,RUE,DE LA LYVE,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2010-10-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.631918,48.534291,0.97,housenumber,111 Rue de la Lyve 77350 Le Mée-sur-Seine,77285_0310_00111,G,111 RUE DE LA LYVE,
217702851,00023,21770285100023,O,1983-12-21,03,2018,,2020-08-25T10:19:08,false,3,,228,,ALL,DES ABEILLES,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES ABEILLES,,,,85.10Z,NAFRev2,N,2.642652,48.541161,0.87,housenumber,228 Allée des Abeilles 77350 Le Mée-sur-Seine,77285_0005_00228,G,228 ALLEE DES ABEILLES,
217702851,00031,21770285100031,O,1983-12-21,11,2018,,2020-08-25T10:19:08,false,4,,141,,ALL,ALBERT CAMUS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.642204,48.542634,0.87,housenumber,141 Allée Albert Camus 77350 Le Mée-sur-Seine,77285_0010_00141,G,141 ALLEE ALBERT CAMUS,
217702851,00049,21770285100049,O,1983-12-21,03,2018,,2020-08-25T10:19:08,false,3,,105,,ALL,ALBERT CAMUS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ALBERT CAMUS,,,,85.10Z,NAFRev2,N,2.64222,48.542565,0.87,housenumber,105 Allée Albert Camus 77350 Le Mée-sur-Seine,77285_0010_00105,G,105 ALLEE ALBERT CAMUS,
217702851,00056,21770285100056,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,141,,ALL,ALBERT CAMUS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ALBERT CAMUS GROUPE,,,,80.1Z,NAF1993,N,2.642204,48.542634,0.87,housenumber,141 Allée Albert Camus 77350 Le Mée-sur-Seine,77285_0010_00141,G,141 ALLEE ALBERT CAMUS,
217702851,00064,21770285100064,O,1983-12-21,03,2018,,2020-08-25T10:19:08,false,3,,182,,ALL,DE PLEIN CIEL,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PLEIN-CIEL,,,,85.10Z,NAFRev2,N,2.64451,48.545299,0.8,housenumber,182 Allee Plein Ciel 77350 Le Mée-sur-Seine,77285_0375_00182,G,182 ALLEE PLEIN CIEL,
217702851,00072,21770285100072,O,1983-12-21,03,2018,,2020-08-25T10:19:08,false,3,,1,,RUE,ALEXANDRE DUMAS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE BREAU,,,,85.10Z,NAFRev2,N,2.627412,48.543204,0.96,housenumber,1 Rue Alexandre Dumas 77350 Le Mée-sur-Seine,77285_0011_00001,G,1 RUE ALEXANDRE DUMAS,
217702851,00080,21770285100080,O,1983-12-21,11,2018,,2020-08-25T10:19:08,false,3,,12,,RUE,DU LAVOIR,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LAPIERRE,,,,85.20Z,NAFRev2,N,2.633058,48.533749,0.96,housenumber,12 Rue du Lavoir 77350 Le Mée-sur-Seine,77285_0280_00012,G,12 RUE DU LAVOIR,
217702851,00098,21770285100098,O,1983-12-21,11,2018,,2020-08-25T10:19:08,false,3,,220,,AV,DES REGALS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE D'APPLICATION MOLIERE,,,,85.20Z,NAFRev2,N,2.626525,48.543946,0.85,housenumber,220 Avenue des Régals 77350 Le Mée-sur-Seine,77285_0402_00220,G,220 AVENUE DES REGALS,
217702851,00106,21770285100106,O,1983-12-21,03,2018,,2020-08-25T10:19:08,false,5,,220,,AV,DES REGALS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-12-19,A,ECOLE MATERNELLE PUB MOLIERE,,,,85.10Z,NAFRev2,N,2.626525,48.543946,0.85,housenumber,220 Avenue des Régals 77350 Le Mée-sur-Seine,77285_0402_00220,G,220 AVENUE DES REGALS,
217702851,00114,21770285100114,O,1983-12-21,11,2018,,2020-08-25T10:19:08,false,3,,540,,RUE,DU PRE RIGOT,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE RACINE,,,,85.10Z,NAFRev2,N,2.624928,48.542453,0.81,street,Rue du Pre Rigot 77350 Le Mée-sur-Seine,77285_0385,G,RUE DU PRE RIGOT,
217702851,00122,21770285100122,O,1983-12-21,11,2018,,2020-08-25T10:19:08,false,3,,600,,RUE,DES LACS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,540,,RUE,DU PRE RIGOT,77350,LE MEE-SUR-SEINE,,,77285,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE RACINE,,,,85.20Z,NAFRev2,N,2.622811,48.541467,0.96,housenumber,600 Rue des Lacs 77350 Le Mée-sur-Seine,77285_0272_00600,G,600 RUE DES LACS,
217702851,00130,21770285100130,O,1983-12-21,02,2018,,2020-08-25T10:19:08,false,3,,185,,ALL,DU SOLEIL,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PLEIN-CIEL,,,,85.20Z,NAFRev2,N,2.643704,48.546318,0.65,street,Allée du Soleil 77350 Le Mée-sur-Seine,77285_0408,G,ALLEE DU SOLEIL,
217702851,00148,21770285100148,O,1983-12-21,11,2018,,2020-08-25T10:19:08,false,3,,221,,AV,DU VERCORS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL FENEZ GROUPE 2,,,,85.20Z,NAFRev2,N,2.636088,48.541351,0.86,housenumber,221 Avenue du Vercors 77350 Le Mée-sur-Seine,77285_0440_00221,G,221 AVENUE DU VERCORS,
217702851,00155,21770285100155,O,1983-12-21,11,2018,,2020-08-25T10:19:08,false,3,,221,,AV,DU VERCORS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FENEZ 1,,,,85.10Z,NAFRev2,N,2.636088,48.541351,0.86,housenumber,221 Avenue du Vercors 77350 Le Mée-sur-Seine,77285_0440_00221,G,221 AVENUE DU VERCORS,
217702851,00163,21770285100163,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,221,,AV,DU VERCORS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANDRE FENEZ 2,,,,85.10Z,NAFRev2,N,2.636088,48.541351,0.86,housenumber,221 Avenue du Vercors 77350 Le Mée-sur-Seine,77285_0440_00221,G,221 AVENUE DU VERCORS,
217702851,00171,21770285100171,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,221,,AV,DU VERCORS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBL FENEZ-PREMIER GROUPE,,,,85.20Z,NAFRev2,N,2.636088,48.541351,0.86,housenumber,221 Avenue du Vercors 77350 Le Mée-sur-Seine,77285_0440_00221,G,221 AVENUE DU VERCORS,
217702851,00189,21770285100189,O,1984-11-15,11,2018,,2020-08-25T10:19:08,false,3,,117,,RUE,DU BOIS GUYOT,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN GIONO,,,,85.10Z,NAFRev2,N,2.62366,48.536515,0.96,housenumber,117 Rue du Bois Guyot 77350 Le Mée-sur-Seine,77285_0049_00117,G,117 RUE DU BOIS GUYOT,
217702851,00197,21770285100197,O,1985-02-28,11,2018,,2020-08-25T10:19:08,false,3,,117,,RUE,DU BOIS GUYOT,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN GIONO,,,,85.20Z,NAFRev2,N,2.62366,48.536515,0.96,housenumber,117 Rue du Bois Guyot 77350 Le Mée-sur-Seine,77285_0049_00117,G,117 RUE DU BOIS GUYOT,
217702851,00205,21770285100205,O,1987-09-01,11,2018,,2020-08-25T10:19:08,false,3,,235,,RUE,JACQUES PREVERT,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE D'APPLICATION J PREVERT,,,,85.10Z,NAFRev2,N,2.627172,48.53957,0.96,housenumber,235 Rue Jacques Prévert 77350 Le Mée-sur-Seine,77285_0243_00235,G,235 RUE JACQUES PREVERT,
217702851,00213,21770285100213,O,1989-03-13,11,2018,,2020-08-25T10:19:08,false,3,,145,,RUE,DU BOIS DES JOIES,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,2.621517,48.538729,0.96,housenumber,145 Rue du Bois des Joies 77350 Le Mée-sur-Seine,77285_0048_00145,G,145 RUE DU BOIS DES JOIES,
217702851,00221,21770285100221,O,2008-05-29,12,2018,,2020-08-25T10:19:08,false,1,,67,,SQ,ALBERT SCHWEITZER,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-05-29,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,2.627824,48.542242,0.88,housenumber,67 Square Albert Schweitzer 77350 Le Mée-sur-Seine,77285_0008_00067,G,67 SQUARE ALBERT SCHWEITZER,
217702851,00239,21770285100239,O,2010-10-01,32,2018,,2020-08-25T10:19:08,true,2,,555,,RTE,DE BOISSISE,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2010-11-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.633672,48.538589,0.88,housenumber,555 Route de Boissise 77350 Le Mée-sur-Seine,77285_0050_00555,G,555 ROUTE DE BOISSISE,
227700010,00068,22770001000068,O,1988-10-11,NN,,,2019-11-18T14:53:06,false,4,,,,RUE,J B COLBERT,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2019-11-08,A,MEDIATHEQUE DEPARTEMENTALE,,,,91.01Z,NAFRev2,N,,,0,,,,,,
227700010,00118,22770001000118,O,2002-12-25,NN,,,2019-11-21T09:30:45,false,4,,40,,CHE,DES TROIS NOYERS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2018-12-25,A,SERVICES ADMINISTRATIFS DEP - DAC,,,,84.11Z,NAFRev2,N,2.647675,48.544823,0.61,housenumber,40 Chemin des 3 Noyers 77350 Le Mée-sur-Seine,77285_0435_00040,G,40 CHEMIN DES 3 NOYERS,
257701979,00029,25770197900029,O,,NN,,,2019-11-14T14:00:59,true,1,,111,,RUE,DE LA LYVE,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,75.1C,NAF1993,N,2.631918,48.534291,0.97,housenumber,111 Rue de la Lyve 77350 Le Mée-sur-Seine,77285_0310_00111,G,111 RUE DE LA LYVE,
257704411,00020,25770441100020,O,1996-11-01,NN,,,2019-11-14T14:00:59,true,4,ZA LES USELLES,167,,RUE,ROBERT SCHUMAN,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,84.13Z,NAFRev2,O,2.616207,48.531659,0.97,housenumber,167 Rue Robert Schuman 77350 Le Mée-sur-Seine,77285_0396_00167,G,167 RUE ROBERT SCHUMAN,
267700052,00066,26770005200066,O,1997-04-16,NN,,,2019-11-14T14:00:59,false,4,,48,,PL,NOBEL,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2017-12-25,A,CMP LE MEE SUR SEINE,,,,88.99B,NAFRev2,N,2.626615,48.542512,0.55,street,Place Nobel 77350 Le Mée-sur-Seine,77285_0334,G,PLACE NOBEL,
267701027,00018,26770102700018,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,6,,111,,RUE,DE LA LYVE,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2010-10-01,F,CCAS,,,,88.99B,NAFRev2,O,2.631918,48.534291,0.97,housenumber,111 Rue de la Lyve 77350 Le Mée-sur-Seine,77285_0310_00111,G,111 RUE DE LA LYVE,
267701027,00034,26770102700034,O,2010-10-01,02,2018,,2021-03-31T08:40:24,true,2,MAIRIE,555,,RTE,DE BOISSISE,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2012-06-03,A,,,,,88.99B,NAFRev2,O,2.633672,48.538589,0.88,housenumber,555 Route de Boissise 77350 Le Mée-sur-Seine,77285_0050_00555,G,555 ROUTE DE BOISSISE,
267705176,00019,26770517600019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,111,,RUE,DE LA LYVE,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2003-11-20,F,CDE,,,,85.3K,NAFRev1,N,2.631918,48.534291,0.97,housenumber,111 Rue de la Lyve 77350 Le Mée-sur-Seine,77285_0310_00111,G,111 RUE DE LA LYVE,
287708325,00017,28770832500017,O,1995-08-25,NN,,,2019-11-14T14:00:59,false,4,,335,,RUE,DU BOIS GUYOT,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,84.11Z,NAFRev2,O,2.62349,48.538477,0.96,housenumber,335 Rue du Bois Guyot 77350 Le Mée-sur-Seine,77285_0049_00335,G,335 RUE DU BOIS GUYOT,
300077658,00049,30007765800049,O,1987-03-03,NN,,,2019-11-14T14:00:59,true,1,,,,AV,DE CORBEIL,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,70.2C,NAF1993,N,2.637492,48.550282,0.82,street,Avenue de Corbeil 77350 Le Mée-sur-Seine,77285_0120,G,AVENUE DE CORBEIL,
300564978,00017,30056497800017,O,1973-01-01,NN,,,2019-11-14T14:00:59,true,1,,83,,AV,DES CHARMETTES,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.2C,NAF1993,N,2.644121,48.540293,0.87,housenumber,83 Avenue des Charmettes 77350 Le Mée-sur-Seine,77285_0080_00083,G,83 AVENUE DES CHARMETTES,
300576774,00065,30057677400065,O,1991-09-09,NN,,,2019-11-14T14:00:59,false,4,LES USELLES,165,,RUE,ROBERT SCHUMAN,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.1A,NAF1993,O,2.617167,48.532416,0.97,housenumber,165 Rue Robert Schuman 77350 Le Mée-sur-Seine,77285_0396_00165,G,165 RUE ROBERT SCHUMAN,
300647658,00099,30064765800099,O,2012-10-24,NN,,,2019-11-14T14:00:59,false,2,,308,,AV,DES REGALS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2015-05-17,F,,,,,85.59B,NAFRev2,O,2.626289,48.545011,0.85,housenumber,308 Avenue des Régals 77350 Le Mée-sur-Seine,77285_0402_00308,G,308 AVENUE DES REGALS,
300956968,00022,30095696800022,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,407,,AV,DE LA LIBERATION,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,2.640251,48.543188,0.89,housenumber,407 Avenue de la Libération 77350 Le Mée-sur-Seine,77285_0290_00407,G,407 AVENUE DE LA LIBERATION,
301070439,00015,30107043900015,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,QUAI,ETIENNE LALLIA,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1981-02-04,F,,,,,81.11,NAP,N,2.650731,48.538114,0.97,housenumber,38 Quai Etienne Lallia 77350 Le Mée-sur-Seine,77285_0200_00038,G,38 QUAI ETIENNE LALLIA,
301272241,00029,30127224100029,O,,,,,2019-11-14T14:00:59,true,1,,115,B,RUE,DU PARC,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,64.43,NAP,N,2.646604,48.545859,0.72,street,Rue du Parc 77350 Le Mée-sur-Seine,77285_0350,G,RUE DU PARC,
301272274,00046,30127227400046,O,1990-04-01,01,2018,,2020-08-25T10:21:56,true,5,,250,,AV,DE LA LIBERATION,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,2.640735,48.541957,0.89,housenumber,250 Avenue de la Libération 77350 Le Mée-sur-Seine,77285_0290_00250,G,250 AVENUE DE LA LIBERATION,
301454492,00028,30145449200028,O,1996-01-03,NN,,,2019-11-14T14:00:59,false,4,,176,,ALL,DE LA MONTAGNE,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.3A,NAF1993,O,2.64073,48.538341,0.88,housenumber,176 Allée de la Montagne 77350 Le Mée-sur-Seine,77285_0325_00176,G,176 ALLEE DE LA MONTAGNE,
301625711,00017,30162571100017,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,DES CHARMETTES,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.644072,48.540914,0.86,street,Avenue des Charmettes 77350 Le Mée-sur-Seine,77285_0080,G,AVENUE DES CHARMETTES,
301634481,00016,30163448100016,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE BOISSISE,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,2.63657,48.539312,0.85,street,Route de Boissise 77350 Le Mée-sur-Seine,77285_0050,G,ROUTE DE BOISSISE,
301634580,00015,30163458000015,O,,,,,2019-11-14T14:00:59,true,1,,,,,LA CROIX BLANCHE,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
301759882,00014,30175988200014,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,ARISTIDE BRIAND,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.6427,48.537308,0.97,street,Rue Aristide Briand 77350 Le Mée-sur-Seine,77285_0020,G,RUE ARISTIDE BRIAND,
301764635,00027,30176463500027,O,1985-04-01,NN,,,2019-11-14T14:00:59,false,4,,,,AV,DES COURTILLERAIES,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1998-12-25,F,CONVERGENCE,,,,51.4S,NAF1993,O,2.645117,48.539562,0.88,street,Avenue des Courtilleraies 77350 Le Mée-sur-Seine,77285_0130,G,AVENUE DES COURTILLERAIES,
301832630,00018,30183263000018,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,3,,441,,RUE,ARISTIDE BRIAND,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,93.0D,NAFRev1,N,2.641177,48.539146,0.97,housenumber,441 Rue Aristide Briand 77350 Le Mée-sur-Seine,77285_0020_00441,G,441 RUE ARISTIDE BRIAND,
301858502,00042,30185850200042,O,1992-06-15,NN,,,2019-11-14T14:00:59,true,4,,256,,QUAI,ETIENNE LALLIA,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,08.12Z,NAFRev2,N,2.648461,48.53748,0.97,housenumber,256 Quai Etienne Lallia 77350 Le Mée-sur-Seine,77285_0200_00256,G,256 QUAI ETIENNE LALLIA,
302101944,00023,30210194400023,O,1988-07-01,NN,,,2019-11-14T14:00:59,false,3,014 RES CIRCE,,,RUE,DE LA NOUE,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,2.624224,48.538589,0.97,street,Rue de la Noue 77350 Le Mée-sur-Seine,77285_0342,G,RUE DE LA NOUE,
302178165,00023,30217816500023,O,1991-10-10,NN,,,2019-11-14T14:00:59,false,6,ZI LES USELLES,230,,RUE,ROBERT SCHUMAN,77350,LE MEE-SUR-SEINE,,BP 85,77285,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,46.69B,NAFRev2,O,2.616642,48.531344,0.97,housenumber,230 Rue Robert Schuman 77350 Le Mée-sur-Seine,77285_0396_00230,G,230 RUE ROBERT SCHUMAN,
302201892,00015,30220189200015,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,2EME DIVISION BLINDEE,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.01,NAP,N,2.641733,48.542974,0.71,street,Place de la 2e Division Blindee 77350 Le Mée-sur-Seine,77285_8somvl,G,PLACE DE LA 2E DIVISION BLINDEE,
302524848,00025,30252484800025,O,,NN,,,2019-11-14T14:00:59,true,1,,128,,AV,DE LA LIBERATION,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.641021,48.540747,0.89,housenumber,128 Avenue de la Libération 77350 Le Mée-sur-Seine,77285_0290_00128,G,128 AVENUE DE LA LIBERATION,
303006779,00373,30300677900373,O,1978-10-01,,,,2019-11-14T14:00:59,false,3,,399,,RUE,ARISTIDE BRIAND,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,66.0E,NAFRev1,N,2.641823,48.538796,0.97,housenumber,399 Rue Aristide Briand 77350 Le Mée-sur-Seine,77285_0020_00399,G,399 RUE ARISTIDE BRIAND,
303282388,00014,30328238800014,O,1986-09-01,,,,2019-11-14T14:00:59,false,4,,25,,ALL,DES ABEILLES,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,33.1B,NAF1993,N,2.642341,48.53974,0.87,housenumber,25 Allée des Abeilles 77350 Le Mée-sur-Seine,77285_0005_00025,G,25 ALLEE DES ABEILLES,
303282388,00022,30328238800022,O,1990-09-30,NN,,,2019-11-14T14:00:59,true,8,,107,,AV,DE LA LIBERATION,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,32.50A,NAFRev2,N,2.640842,48.540608,0.89,housenumber,107 Avenue de la Libération 77350 Le Mée-sur-Seine,77285_0290_00107,G,107 AVENUE DE LA LIBERATION,
303322929,00033,30332292900033,O,,NN,,,2019-11-14T14:00:59,true,1,,222,,AV,DU VERCORS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,96.16,NAP,N,2.636699,48.541484,0.86,housenumber,222 Avenue du Vercors 77350 Le Mée-sur-Seine,77285_0440_00222,G,222 AVENUE DU VERCORS,
303336119,02387,30333611902387,O,2005-06-28,NN,,,2019-11-14T14:00:59,false,2,,342,,AV,DE LA LIBERATION,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,70.3C,NAFRev1,O,2.64066,48.542778,0.89,housenumber,342 Avenue de la Libération 77350 Le Mée-sur-Seine,77285_0290_00342,G,342 AVENUE DE LA LIBERATION,
303354427,00021,30335442700021,O,2007-11-01,,,,2019-11-14T14:00:59,true,1,,19,,RUE,CHAPU,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,52.3A,NAFRev1,O,2.639917,48.536922,0.77,street,Rue Chapu 77350 Le Mée-sur-Seine,77285_0070,G,RUE CHAPU,
303811822,00012,30381182200012,O,,,,,2019-11-14T14:00:59,true,1,,106,,RTE,DE BOISSISE,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,2.639912,48.539561,0.88,housenumber,106 Route de Boissise 77350 Le Mée-sur-Seine,77285_0050_00106,G,106 ROUTE DE BOISSISE,
303815955,00024,30381595500024,O,,,,,2019-11-14T14:00:59,true,1,,60,,QUAI,DES TILLEULS,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,59.12,NAP,N,2.643914,48.535482,0.96,housenumber,60 Quai des Tilleuls 77350 Le Mée-sur-Seine,77285_0430_00060,G,60 QUAI DES TILLEULS,
303931927,00014,30393192700014,O,,,,,2019-11-14T14:00:59,true,1,,,,RES,PLEIN CIEL,77350,LE MEE-SUR-SEINE,,,77285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.644833,48.545978,0.71,street,Allee Plein Ciel 77350 Le Mée-sur-Seine,77285_0375,G,ALLEE PLEIN CIEL,