siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000635,00017,21900063500017,O,1983-03-01,02,2018,,2020-08-25T10:19:38,true,3,,,,,,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000635,00025,21900063500025,O,1983-12-21,01,2018,,2020-08-25T10:19:38,false,3,,1,,RUE,DU COTEAU FRANCAIS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.978516,47.487116,0.93,housenumber,1 Rue du Côteau Francais 90100 Lebetain,90063_0010_00001,G,1 RUE DU COTEAU FRANCAIS,
219000635,00033,21900063500033,O,1997-01-01,NN,,,2012-07-23T15:54:11,false,4,,1,,RUE,COTEAU FRANCAIS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2012-02-13,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.978516,47.487116,0.89,housenumber,1 Rue du Côteau Francais 90100 Lebetain,90063_0010_00001,G,1 RUE DU COTEAU FRANCAIS,
219000635,00041,21900063500041,O,1998-04-01,NN,,,,false,4,MAIRIE,,,,,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2003-01-01,F,LOTISSEMENT LES CHAMPS GELIN,,,,70.1C,NAF1993,N,,,0,,,,,,
219000635,00058,21900063500058,O,2003-05-01,,,,2013-04-11T16:33:03,false,4,,1,,RUE,COTEAU FRANCAIS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.978516,47.487116,0.89,housenumber,1 Rue du Côteau Francais 90100 Lebetain,90063_0010_00001,G,1 RUE DU COTEAU FRANCAIS,
269000956,00012,26900095600012,O,1986-02-04,NN,,,2019-08-27T10:24:02,true,4,,,,,MAIRIE,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2018-09-10,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000638,00013,29900063800013,O,1983-08-10,NN,,,2013-04-18T15:21:25,true,4,,,,,MAIRIE,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301497004,00012,30149700400012,O,1974-01-01,NN,,,,true,1,,,,RUE,DES KRATTERAYS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,6.981335,47.486691,0.57,street,Rue des Cratays 90100 Lebetain,90063_0012,G,RUE DES CRATAYS,
310182605,00025,31018260500025,O,,,,,,true,1,,,,,CIDEX 111,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.03,NAP,N,,,0,,,,,,
311065163,00017,31106516300017,O,,NN,,,,true,1,,,,LD,LEBETAIN,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,85.1G,NAF1993,N,6.973399,47.489179,0.93,municipality,Lebetain,90063,G,LEBETAIN,
315427716,00032,31542771600032,O,,,,,,true,1,,,,,,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
315927772,00022,31592777200022,O,1983-12-23,NN,,,2009-09-11T05:54:03,true,6,,28,,RUE,DE ST DIZIER,90100,LEBETAIN,,CIDEX 103,90063,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,6.977663,47.492333,0.7,housenumber,28 Rue Saint Dizier 90100 Lebetain,90063_0038_00028,G,28 RUE SAINT DIZIER,
317782753,00014,31778275300014,O,,NN,,,,true,1,,,,,,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,56.01,NAP,N,,,0,,,,,,
319466371,00055,31946637100055,O,2015-05-13,,,,2021-02-23T10:43:46,true,1,,4,,RTE,DU BOIS SESMONT,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,47.99A,NAFRev2,N,6.977656,47.486113,0.59,housenumber,4 Rue Bois de Sesmont 90100 Lebetain,90063_0042_00004,G,4 RUE BOIS DE SESMONT,
330662834,00010,33066283400010,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION CIDEX 105,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,57.01,NAP,N,,,0,,,,,,
330927732,00090,33092773200090,O,2013-08-09,,,,2013-08-27T15:14:55,false,1,COMITE DE FRANCHE-COMTE,12,,RUE,DE SAINT DIZIER,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,,94.99Z,NAFRev2,N,6.977023,47.490964,0.83,housenumber,12 Rue Saint Dizier 90100 Lebetain,90063_0038_00012,G,12 RUE SAINT DIZIER,
331619965,00014,33161996500014,O,1985-01-02,NN,,,2020-09-26T03:39:55,true,6,,,,RUE,DE LA LIBERATION,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,46.34Z,NAFRev2,N,6.97568,47.489354,0.93,locality,Rue de la Liberation 90100 Lebetain,90063_0030,G,RUE DE LA LIBERATION,
378214266,00017,37821426600017,O,1990-01-01,NN,,,2021-06-07T03:36:25,true,4,,,,,,90100,LEBETAIN,,CIDEX 113,90063,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
385171350,00015,38517135000015,O,,,,,,true,1,,128,B,RTE,DE DELLE,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,51.5C,NAF1993,N,6.9657772,47.5060393,0.73,poi.track,Ancienne Route de Delle (Chemin) Fêche-l'Église,https://osm.org/way/104038025,G,,
389399478,00012,38939947800012,O,1992-08-30,NN,,,2008-01-05T20:00:23,true,3,,21,,RUE,PARALLELE,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.975605,47.488566,0.93,housenumber,21 Rue Parallele 90100 Lebetain,90063_0035_00021,G,21 RUE PARALLELE,
389579673,00028,38957967300028,O,,NN,,,,true,1,,4,,RUE,DES NEUFS PRES,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.4Z,NAF1993,N,6.974006,47.488974,0.64,housenumber,4 Rue des 9 Pres 90100 Lebetain,90063_0031_00004,G,4 RUE DES 9 PRES,
392719654,00056,39271965400056,O,2017-10-24,,,,2018-10-15T03:59:02,true,2,,4,,RUE,DU BOIS DE SESMONT,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,18.13Z,NAFRev2,N,6.977656,47.486113,0.8,housenumber,4 Rue Bois de Sesmont 90100 Lebetain,90063_0042_00004,G,4 RUE BOIS DE SESMONT,
398867937,00011,39886793700011,O,1994-11-07,NN,,,2008-01-05T20:12:16,true,3,,11,,RUE,DES CANTONS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.973663,47.491004,0.93,housenumber,11 Rue des Cantons 90100 Lebetain,90063_0006_00011,G,11 RUE DES CANTONS,
403163488,00014,40316348800014,O,1996-01-08,NN,,,,true,1,,1,,RUE,DES 2 FONTAINES,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,45.4C,NAF1993,N,6.977547,47.486761,0.93,housenumber,1 Rue des 2 Fontaines 90100 Lebetain,90063_0016_00001,G,1 RUE DES 2 FONTAINES,
409235694,00018,40923569400018,O,,NN,,,,true,1,,1,,RUE,DU MONT,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.978324,47.487199,0.93,housenumber,1 Rue du Mont 90100 Lebetain,90063_0033_00001,G,1 RUE DU MONT,
412450744,00013,41245074400013,O,,NN,,,,true,1,,,,,,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424645166,00010,42464516600010,O,1990-01-01,NN,,,2017-07-27T08:32:45,true,3,,50,,RUE,DE ST DIZIER,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.979145,47.495209,0.7,housenumber,50 Rue Saint Dizier 90100 Lebetain,90063_0038_00050,G,50 RUE SAINT DIZIER,
424645174,00014,42464517400014,O,1991-02-01,NN,,,2008-01-05T01:01:27,true,3,,,,RTE,DE DELLE,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.9657772,47.5060393,0.73,poi.track,Ancienne Route de Delle (Chemin) Fêche-l'Église,https://osm.org/way/104038025,G,,
433468741,00023,43346874100023,O,2018-06-05,,,,2019-04-03T08:50:32,true,1,,6,B,RUE,DES CANTONS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,68.20B,NAFRev2,N,6.975531,47.490969,0.81,housenumber,6 bis Rue des Cantons 90100 Lebetain,90063_0006_00006_bis,G,6 BIS RUE DES CANTONS,
433759503,00017,43375950300017,O,2000-11-24,NN,,,2008-01-05T20:58:16,true,3,,11,,RUE,DES CANTONS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.973663,47.491004,0.93,housenumber,11 Rue des Cantons 90100 Lebetain,90063_0006_00011,G,11 RUE DES CANTONS,
451002091,00028,45100209100028,O,2016-10-24,,,,2017-01-10T05:27:22,true,2,,22,,RUE,DU COTEAU FRANCAIS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,AUTO EXPORT,45.11Z,NAFRev2,N,6.981269,47.48442,0.93,housenumber,22 Rue du Côteau Francais 90100 Lebetain,90063_0010_00022,G,22 RUE DU COTEAU FRANCAIS,
451297568,00011,45129756800011,O,2004-01-01,NN,,,2014-07-08T02:43:24,true,4,,28,,RUE,DE ST DIZIER,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.33Z,NAFRev2,O,6.977663,47.492333,0.7,housenumber,28 Rue Saint Dizier 90100 Lebetain,90063_0038_00028,G,28 RUE SAINT DIZIER,
452060866,00012,45206086600012,O,2004-02-16,NN,,,2010-12-17T06:38:42,true,4,,1,,RUE,DES BOIS DE SESMONTS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,49.41B,NAFRev2,N,6.978011,47.486941,0.75,housenumber,1 Rue Bois de Sesmont 90100 Lebetain,90063_0042_00001,G,1 RUE BOIS DE SESMONT,
481013373,00016,48101337300016,O,2005-02-22,,,,2006-11-25T19:49:50,false,2,,13,,RUE,DU BOIS DE SESMONT,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.4Z,NAFRev1,N,6.977729,47.485711,0.81,housenumber,13 Rue Bois de Sesmont 90100 Lebetain,90063_0042_00013,G,13 RUE BOIS DE SESMONT,
490695954,00019,49069595400019,O,2006-06-20,,,,2020-11-05T03:43:57,true,3,,6,,RUE,DES CANTONS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,71.12B,NAFRev2,N,6.975008,47.490273,0.93,housenumber,6 Rue des Cantons 90100 Lebetain,90063_0006_00006,G,6 RUE DES CANTONS,
494314230,00017,49431423000017,O,2007-03-01,NN,,,2014-07-10T00:44:36,true,5,,1,,RUE,SAINT DIZIER,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,6.975585,47.489354,0.93,housenumber,1 Rue Saint Dizier 90100 Lebetain,90063_0038_00001,G,1 RUE SAINT DIZIER,
499694081,00013,49969408100013,O,2007-06-07,11,2018,,2020-08-25T10:44:29,true,3,,3,,RUE,DES DEUX FONTAINES,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,6.976734,47.486738,0.75,housenumber,3 Rue des 2 Fontaines 90100 Lebetain,90063_0016_00003,G,3 RUE DES 2 FONTAINES,
500624291,00018,50062429100018,O,1942-07-04,,,,2008-01-05T01:46:55,true,2,,16,,RUE,ST DIZIER,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.977247,47.491387,0.83,housenumber,16 Rue Saint Dizier 90100 Lebetain,90063_0038_00016,G,16 RUE SAINT DIZIER,
501734115,00014,50173411500014,O,2008-01-02,,,,2014-07-10T01:06:52,true,2,,4,,RUE,DU COTEAU FRANCAIS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,47.78B,NAFRev2,N,6.978931,47.486873,0.93,housenumber,4 Rue du Côteau Francais 90100 Lebetain,90063_0010_00004,G,4 RUE DU COTEAU FRANCAIS,
503242307,00026,50324230700026,O,2009-12-01,,,,2011-10-25T05:33:33,false,2,,14,,RUE,SAINT GERARD,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2011-09-30,F,ELEVAGE DU HAMEAU DE CHAUVILLIERS,,,,01.49Z,NAFRev2,N,6.97884,47.487702,0.93,housenumber,14 Rue Saint Gérard 90100 Lebetain,90063_0040_00014,G,14 RUE SAINT GERARD,
510247026,00014,51024702600014,O,1980-06-30,,,,2009-02-03T10:24:56,true,1,,2,,RUE,BONCOURT,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,1980-06-30,A,,,,,94.99Z,NAFRev2,N,6.980684,47.485923,0.93,housenumber,2 Rue de Boncourt 90100 Lebetain,90063_0005_00002,G,2 RUE DE BONCOURT,
510996762,00017,51099676200017,O,2009-03-03,,,,2012-11-10T00:36:19,false,2,,1,,RUE,SAINT DIZIER,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,45.20A,NAFRev2,N,6.975585,47.489354,0.93,housenumber,1 Rue Saint Dizier 90100 Lebetain,90063_0038_00001,G,1 RUE SAINT DIZIER,
511094369,00010,51109436900010,O,2009-03-01,,,,2011-12-07T11:48:24,false,2,,40,,RUE,SAINT DIZIER,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,68.20B,NAFRev2,N,6.978743,47.494437,0.93,housenumber,40 Rue Saint Dizier 90100 Lebetain,90063_0038_00040,G,40 RUE SAINT DIZIER,
518944996,00017,51894499600017,O,2010-01-01,,,,2012-11-10T01:36:12,true,1,,3,,RUE,DU BOIS DE SESMONT,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.22Z,NAFRev2,N,6.977877,47.486831,0.8,housenumber,3 Rue Bois de Sesmont 90100 Lebetain,90063_0042_00003,G,3 RUE BOIS DE SESMONT,
519872568,00018,51987256800018,O,2009-11-10,,,,2010-02-01T10:28:28,true,1,,6,,IMP,DE L ADOUR CIDEX103,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,47.99A,NAFRev2,N,6.978775,47.492443,0.55,housenumber,6 Impasse de l'Adour 90100 Lebetain,90063_0019_00006,G,6 IMPASSE DE L ADOUR,
521336974,00014,52133697400014,O,2010-09-09,,,4399CZ,2014-06-27T00:27:20,true,1,,4,,IMP,DE L'ADOUR,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,43.99C,NAFRev2,N,6.978462,47.492526,0.82,housenumber,4 Impasse de l'Adour 90100 Lebetain,90063_0019_00004,G,4 IMPASSE DE L ADOUR,
521412593,00019,52141259300019,O,2010-04-12,,,,2011-07-28T04:58:54,true,2,,10,,RUE,DE ST DIZIER,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,43.99C,NAFRev2,N,6.976794,47.490353,0.7,housenumber,10 Rue Saint Dizier 90100 Lebetain,90063_0038_00010,G,10 RUE SAINT DIZIER,
522302686,00012,52230268600012,O,2010-06-01,,,,2012-11-10T02:08:18,true,2,,2,,IMP,DU VAL FISCON,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.19Z,NAFRev2,N,6.97504,47.491305,0.53,housenumber,2 Impasse des Champs Fiscon 90100 Lebetain,90063_1wcwv9_00002,G,2 IMPASSE DES CHAMPS FISCON,
525340261,00011,52534026100011,O,2010-10-01,,,,2018-03-05T11:39:20,false,2,,40,,RUE,SAINT DIZIER,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,6.978743,47.494437,0.93,housenumber,40 Rue Saint Dizier 90100 Lebetain,90063_0038_00040,G,40 RUE SAINT DIZIER,
534240023,00018,53424002300018,O,2011-09-01,,,9602AB,2015-03-18T00:38:55,true,1,,20,,RUE,SOUS LES ROCHES,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,G'M COIFFURE A DOMICILE,96.02A,NAFRev2,N,6.9793,47.490645,0.93,housenumber,20 Rue sous les Roches 90100 Lebetain,90063_0036_00020,G,20 RUE SOUS LES ROCHES,
536120272,00011,53612027200011,O,,,,,,true,1,,,,LD,LEBETAIN,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,6.973399,47.489179,0.93,municipality,Lebetain,90063,G,LEBETAIN,
536312754,00016,53631275400016,O,,NN,,,,true,1,,,,LD,LEBETAIN,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.973399,47.489179,0.93,municipality,Lebetain,90063,G,LEBETAIN,
536611957,00013,53661195700013,O,1966-01-01,NN,,,2008-01-05T02:23:24,true,3,,,,LD,LEBETAIN,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.973399,47.489179,0.93,municipality,Lebetain,90063,G,LEBETAIN,
751886169,00018,75188616900018,O,2012-05-19,,,,2016-12-06T09:54:05,true,2,,5,,IMP,DES CHAMPS FISCON,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,82.19Z,NAFRev2,N,6.975408,47.491832,0.86,housenumber,5 Impasse des Champs Fiscon 90100 Lebetain,90063_1wcwv9_00005,G,5 IMPASSE DES CHAMPS FISCON,
752964783,00019,75296478300019,O,2012-08-01,,,,2014-07-10T02:28:31,true,2,,46,,RUE,ST DIZIER,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2013-09-10,F,COURVOISIER FILM,,,,59.12Z,NAFRev2,N,6.978942,47.494808,0.83,housenumber,46 Rue Saint Dizier 90100 Lebetain,90063_0038_00046,G,46 RUE SAINT DIZIER,
778705830,00025,77870583000025,O,1987-12-25,NN,,,,true,1,,,,,CIDEX 111,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
778717611,00033,77871761100033,O,,,,,,true,1,,,,LD,LEBETAIN,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.973399,47.489179,0.93,municipality,Lebetain,90063,G,LEBETAIN,
778718452,00031,77871845200031,O,2007-07-06,01,2018,,2020-08-25T10:57:46,true,2,CHEZ M. SERGE MARQUIS,16,,RUE,DE SAINT DIZIER,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,93.12Z,NAFRev2,O,6.977247,47.491387,0.83,housenumber,16 Rue Saint Dizier 90100 Lebetain,90063_0038_00016,G,16 RUE SAINT DIZIER,
793947920,00013,79394792000013,O,2013-07-01,,,9602AB,2015-03-18T00:56:14,false,2,,14,,RUE,ST GERARD,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,96.02A,NAFRev2,N,6.97884,47.487702,0.83,housenumber,14 Rue Saint Gérard 90100 Lebetain,90063_0040_00014,G,14 RUE SAINT GERARD,
794160481,00014,79416048100014,O,2013-07-08,,,,2013-07-10T08:29:07,true,1,,2,,RUE,DES NEUF PRES,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,85.60Z,NAFRev2,N,6.97529,47.489192,0.66,housenumber,2 Rue des 9 Pres 90100 Lebetain,90063_0031_00002,G,2 RUE DES 9 PRES,
794434464,00010,79443446400010,O,2013-04-08,,,,2013-07-24T10:12:25,true,1,,1,,RUE,DES CANTONS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,35.11Z,NAFRev2,N,6.97525,47.489547,0.93,housenumber,1 Rue des Cantons 90100 Lebetain,90063_0006_00001,G,1 RUE DES CANTONS,
797569498,00018,79756949800018,O,2013-10-01,,,,2018-08-18T04:13:14,true,2,,22,,RUE,DU COTEAUX FRANCAIS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,45.32Z,NAFRev2,N,6.981269,47.48442,0.84,housenumber,22 Rue du Côteau Francais 90100 Lebetain,90063_0010_00022,G,22 RUE DU COTEAU FRANCAIS,
800256307,00011,80025630700011,O,2014-02-10,,,,2020-04-07T03:54:54,true,2,,16,,RUE,DES CANTONS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,DEPANNAGE INFORMATIQUE RICHARD,95.11Z,NAFRev2,N,6.974389,47.49191,0.93,housenumber,16 Rue des Cantons 90100 Lebetain,90063_0006_00016,G,16 RUE DES CANTONS,
804293322,00017,80429332200017,O,2011-09-12,,,,2014-09-01T16:41:01,true,1,,1,,RUE,DE BONCOURT,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,94.99Z,NAFRev2,N,6.980645,47.486057,0.93,housenumber,1 Rue de Boncourt 90100 Lebetain,90063_0005_00001,G,1 RUE DE BONCOURT,
808106371,00012,80810637100012,O,2014-11-05,,,,2014-12-01T15:58:31,true,1,,2,,RUE,DE LA COTE,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,96.09Z,NAFRev2,N,6.973762,47.487669,0.76,housenumber,2 Rue sur la Cote 90100 Lebetain,90063_0013_00002,G,2 RUE SUR LA COTE,
812844926,00012,81284492600012,O,2015-07-20,,,7420ZS,2016-07-01T04:49:17,true,2,,5,,RUE,DU CHATEAU D'EAU,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,PHIL DRONES / COLLE PHILIPPE,74.20Z,NAFRev2,N,6.974832,47.488496,0.93,housenumber,5 Rue du Chateau d'Eau 90100 Lebetain,90063_0011_00005,G,5 RUE DU CHATEAU D EAU,
813344645,00011,81334464500011,O,2015-09-24,,,,2015-11-24T03:43:27,true,2,,5,,IMP,DE LA QUEUE AUX LOUPS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,13.99Z,NAFRev2,N,6.979984,47.493407,0.87,housenumber,5 Impasse de la Queue aux Loups 90100 Lebetain,90063_0037_00005,G,5 IMPASSE DE LA QUEUE AUX LOUPS,
814145629,00014,81414562900014,O,2015-10-01,,,,2018-03-03T03:44:02,false,2,,40,,RUE,SAINT DIZIER,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,6.978743,47.494437,0.93,housenumber,40 Rue Saint Dizier 90100 Lebetain,90063_0038_00040,G,40 RUE SAINT DIZIER,
817972359,00019,81797235900019,O,2016-01-14,,,,2019-10-24T03:51:45,true,1,,4,,RUE,DU BOIS DE SESMONT,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,47.99A,NAFRev2,N,6.977656,47.486113,0.8,housenumber,4 Rue Bois de Sesmont 90100 Lebetain,90063_0042_00004,G,4 RUE BOIS DE SESMONT,
823957535,00011,82395753500011,O,2016-11-01,,,,2018-04-10T16:02:50,true,1,,7,,RUE,SAINT-GERARD,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,93.29Z,NAFRev2,N,6.978991,47.4871,0.93,housenumber,7 Rue Saint Gérard 90100 Lebetain,90063_0040_00007,G,7 RUE SAINT GERARD,
824584015,00013,82458401500013,O,2016-12-19,,,,2018-04-10T15:02:04,true,1,,22,,RUE,DU COTEAU FRANCAIS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,68.20B,NAFRev2,N,6.981269,47.48442,0.93,housenumber,22 Rue du Côteau Francais 90100 Lebetain,90063_0010_00022,G,22 RUE DU COTEAU FRANCAIS,
824798698,00018,82479869800018,O,2017-01-09,,,,2018-04-10T15:02:04,true,1,,22,,RUE,DU COTEAU FRANCAIS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,AUTO EXPORT 90,45.11Z,NAFRev2,N,6.981269,47.48442,0.93,housenumber,22 Rue du Côteau Francais 90100 Lebetain,90063_0010_00022,G,22 RUE DU COTEAU FRANCAIS,
830896452,00018,83089645200018,O,2017-06-01,,,,2019-01-16T09:54:10,true,1,,1,,RUE,DU CHATEAU D'EAU,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2017-06-01,A,MIELLERIE DU PLATEAU,,,,01.49Z,NAFRev2,N,6.975214,47.488983,0.93,housenumber,1 Rue du Chateau d'Eau 90100 Lebetain,90063_0011_00001,G,1 RUE DU CHATEAU D EAU,
830896452,00026,83089645200026,O,2019-01-11,,,,2021-02-23T17:50:31,false,1,,1,,RUE,DU CHATEAU D'EAU,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2019-01-11,A,L'ABEILLE DANS SA RUCHE,,,L'ABEILLE DANS SA RUCHE,47.59B,NAFRev2,N,6.975214,47.488983,0.93,housenumber,1 Rue du Chateau d'Eau 90100 Lebetain,90063_0011_00001,G,1 RUE DU CHATEAU D EAU,
830925715,00013,83092571500013,O,2016-05-09,,,,2017-09-12T16:28:05,true,1,,3,,RUE,DE VESOUL,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,68.20A,NAFRev2,N,6.0112892,47.5824308,0.9,poi,Rue de Vesoul (Pont) Raze,https://osm.org/way/187762537,G,,
837959972,00014,83795997200014,O,2018-04-01,,,4312AZ,2018-03-07T04:26:48,true,1,,11,,RUE,DU COTEAU FRANCAIS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.12A,NAFRev2,N,6.981331,47.484653,0.93,housenumber,11 Rue du Côteau Francais 90100 Lebetain,90063_0010_00011,G,11 RUE DU COTEAU FRANCAIS,
838440469,00016,83844046900016,O,2018-04-01,,,,2018-03-27T03:37:49,true,1,,4,,RUE,DES 2 FONTAINES,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,PENSEE NATURELLE,47.99A,NAFRev2,N,6.97696,47.487056,0.93,housenumber,4 Rue des 2 Fontaines 90100 Lebetain,90063_0016_00004,G,4 RUE DES 2 FONTAINES,
841386063,00017,84138606300017,O,2018-08-01,,,9529ZC,2021-04-04T20:12:23,true,1,,22,,RUE,DES CANTONS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,SANDRINE COUTURE,95.29Z,NAFRev2,N,6.973297,47.4926,0.93,housenumber,22 Rue des Cantons 90100 Lebetain,90063_0006_00022,G,22 RUE DES CANTONS,
841752900,00024,84175290000024,O,2019-12-06,,,,2021-02-23T18:01:26,true,1,,13,,RUE,DU BOIS DE SESMONT,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,93.29Z,NAFRev2,N,6.977729,47.485711,0.81,housenumber,13 Rue Bois de Sesmont 90100 Lebetain,90063_0042_00013,G,13 RUE BOIS DE SESMONT,
845065580,00019,84506558000019,O,2019-02-01,,,,2019-01-08T03:45:24,true,1,,3,,IMP,DES CHAMPS FISCON,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,96.09Z,NAFRev2,N,6.975021,47.491276,0.86,housenumber,3 Impasse des Champs Fiscon 90100 Lebetain,90063_1wcwv9_00003,G,3 IMPASSE DES CHAMPS FISCON,
852765437,00011,85276543700011,O,2019-07-23,,,,2019-07-27T03:47:40,true,1,,2,,RUE,DES NEUF PRES,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,68.20B,NAFRev2,N,6.97529,47.489192,0.66,housenumber,2 Rue des 9 Pres 90100 Lebetain,90063_0031_00002,G,2 RUE DES 9 PRES,
853963015,00013,85396301500013,O,2019-09-02,,,1071DZ,2019-09-19T03:34:56,true,1,,1,,IMP,DE LA QUEUE AUX LOUPS,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2019-09-02,A,BISCUITS AND CO,,,BISCUITS AND CO,10.71D,NAFRev2,N,6.978862,47.493807,0.87,housenumber,1 Impasse de la Queue aux Loups 90100 Lebetain,90063_0037_00001,G,1 IMPASSE DE LA QUEUE AUX LOUPS,
853963288,00016,85396328800016,O,2019-09-04,,,,2019-10-09T10:57:56,true,1,,4,,RUE,DU BOIS DE SESMONT,90100,LEBETAIN,,,90063,,,,,,,,,,,,,,,,,,,2019-09-04,A,POUR LE CORPS ET LE BIEN ETRE,,,PCB,47.91A,NAFRev2,N,6.977656,47.486113,0.8,housenumber,4 Rue Bois de Sesmont 90100 Lebetain,90063_0042_00004,G,4 RUE BOIS DE SESMONT,