id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1393465,2021-08-30,000001,Vente,150000,5009,,PAGANEL,B102,82190,82060,Fauroux,82,,,820600000A0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.012859,44.263142
2021-1393465,2021-08-30,000001,Vente,150000,5009,,PAGANEL,B102,82190,82060,Fauroux,82,,,820600000A0300,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1000,1.012859,44.263142
2021-1393465,2021-08-30,000001,Vente,150000,5009,,PAGANEL,B102,82190,82060,Fauroux,82,,,820600000A0300,,,,,,,,,,,,,0,1,Maison,220,5,T,terres,,,510,1.012859,44.263142
2021-1393465,2021-08-30,000001,Vente,150000,5009,,PAGANEL,B102,82190,82060,Fauroux,82,,,820600000A0300,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,510,1.012859,44.263142
2021-1393465,2021-08-30,000001,Vente,150000,,,PAGANEL,B102,82190,82060,Fauroux,82,,,820600000A0301,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,457,1.013061,44.263366
2021-1393465,2021-08-30,000001,Vente,150000,,,PAGANEL,B102,82190,82060,Fauroux,82,,,820600000A1026,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.013151,44.263156
2021-1393900,2021-09-08,000001,Vente,130000,,,LA CAVE,B032,82190,82060,Fauroux,82,,,820600000A0616,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2994,1.025165,44.249124
2021-1393900,2021-09-08,000001,Vente,130000,5025,,LA CAVE,B032,82190,82060,Fauroux,82,,,820600000A0617,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,356,1.025184,44.249062
2021-1393900,2021-09-08,000001,Vente,130000,5025,,LA CAVE,B032,82190,82060,Fauroux,82,,,820600000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,1.025184,44.249062
2021-1394074,2021-09-16,000001,Vente,288845,5075,,GAUTHIER,B076,82190,82060,Fauroux,82,,,820600000D0074,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,5645,0.99261,44.263994
2021-1394074,2021-09-16,000001,Vente,288845,5075,,GAUTHIER,B076,82190,82060,Fauroux,82,,,820600000D0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5645,0.99261,44.263994
2021-1394074,2021-09-16,000001,Vente,288845,5075,,GAUTHIER,B076,82190,82060,Fauroux,82,,,820600000D0074,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,5645,0.99261,44.263994
2021-1394074,2021-09-16,000001,Vente,288845,5075,,GAUTHIER,B076,82190,82060,Fauroux,82,,,820600000D0074,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,5645,0.99261,44.263994
2021-1394074,2021-09-16,000001,Vente,288845,,,GAUTHIER,B076,82190,82060,Fauroux,82,,,820600000D0075,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,917,0.993156,44.264154
2021-1394074,2021-09-16,000001,Vente,288845,,,GAUTHIER,B076,82190,82060,Fauroux,82,,,820600000D0797,,,,,,,,,,,,,0,,,,,T,terres,,,2368,0.992225,44.263774
2021-1394475,2021-10-13,000001,Vente,28000,,,GAUTHIER,B076,82190,82060,Fauroux,82,,,820600000D0836,,,,,,,,,,,,,0,,,,,T,terres,,,22943,0.993303,44.263473
2021-1396010,2021-12-17,000001,Vente,786461,,,LA SEGUE,B151,82190,82060,Fauroux,82,,,820600000C0359,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3181,0.999493,44.240529
2021-1396010,2021-12-17,000001,Vente,786461,,,LA SEGUE,B151,82190,82060,Fauroux,82,,,820600000C0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,2807,0.999094,44.2411
2021-1396010,2021-12-17,000001,Vente,786461,,,LA SEGUE,B151,82190,82060,Fauroux,82,,,820600000C0361,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,352,0.998812,44.241211
2021-1396010,2021-12-17,000001,Vente,786461,,,LA SEGUE,B151,82190,82060,Fauroux,82,,,820600000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,2582,0.998792,44.241493
2021-1396010,2021-12-17,000001,Vente,786461,,,LA SEGUE,B151,82190,82060,Fauroux,82,,,820600000C0363,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4232,0.999067,44.241806
2021-1396010,2021-12-17,000001,Vente,786461,,,LA SEGUE,B151,82190,82060,Fauroux,82,,,820600000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7002,1.000328,44.241251
2021-1396010,2021-12-17,000001,Vente,786461,,,LA SEGUE,B151,82190,82060,Fauroux,82,,,820600000C0365,,,,,,,,,,,,,0,,,,,P,prés,,,23217,0.999796,44.242295
2021-1396010,2021-12-17,000001,Vente,786461,,,LA SEGUE,B151,82190,82060,Fauroux,82,,,820600000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,8432,1.000883,44.24297
2021-1396010,2021-12-17,000001,Vente,786461,,,LA SEGUE,B151,82190,82060,Fauroux,82,,,820600000C0367,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3255,0.999682,44.242977
2021-1396010,2021-12-17,000001,Vente,786461,,,LA SEGUE,B151,82190,82060,Fauroux,82,,,820600000C0368,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1367,0.998714,44.241881
2021-1396010,2021-12-17,000001,Vente,786461,5070,,LA SEGUE,B151,82190,82060,Fauroux,82,,,820600000C0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2148,0.998353,44.241733
2021-1396010,2021-12-17,000001,Vente,786461,5070,,LA SEGUE,B151,82190,82060,Fauroux,82,,,820600000C0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2148,0.998353,44.241733
2021-1396010,2021-12-17,000001,Vente,786461,5070,,LA SEGUE,B151,82190,82060,Fauroux,82,,,820600000C0369,,,,,,,,,,,,,0,1,Maison,376,8,S,sols,,,2148,0.998353,44.241733
