id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173557,2020-01-10,000001,Vente,22000,,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0538,,,,,,,,,,,,,0,,,,,J,jardins,,,591,-0.574588,49.077904
2020-174047,2020-02-12,000001,Vente,45000,5066,,CLOS ACARD,B025,14310,14353,Landes-sur-Ajon,14,,,14353000ZC0015,,,,,,,,,,,,,0,1,Maison,51,2,BT,taillis simples,,,2950,-0.565004,49.082531
2020-174047,2020-02-12,000001,Vente,45000,5066,,CLOS ACARD,B025,14310,14353,Landes-sur-Ajon,14,,,14353000ZC0015,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,185,-0.565004,49.082531
2020-174211,2020-02-20,000001,Vente,6740,,,FOURNIL,B047,14310,14353,Landes-sur-Ajon,14,,,14353000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,10374,-0.589284,49.073814
2020-174486,2020-04-01,000001,Vente,235000,,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.580398,49.075666
2020-174486,2020-04-01,000001,Vente,235000,,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.580363,49.075714
2020-174486,2020-04-01,000001,Vente,235000,,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0475,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.58033,49.07561
2020-174486,2020-04-01,000001,Vente,235000,,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0476,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.580528,49.075607
2020-174486,2020-04-01,000001,Vente,235000,,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.580835,49.075482
2020-174486,2020-04-01,000001,Vente,235000,5206,,HAUT DE LANDES,B058,14310,14353,Landes-sur-Ajon,14,,,14353000ZA0118,,,,,,,,,,,,,0,1,Maison,290,7,P,prés,,,2000,-0.580611,49.075217
2020-174486,2020-04-01,000001,Vente,235000,5206,,HAUT DE LANDES,B058,14310,14353,Landes-sur-Ajon,14,,,14353000ZA0118,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,-0.580611,49.075217
2020-174486,2020-04-01,000001,Vente,235000,5206,,HAUT DE LANDES,B058,14310,14353,Landes-sur-Ajon,14,,,14353000ZA0118,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,765,-0.580611,49.075217
2020-174486,2020-04-01,000001,Vente,235000,5206,,HAUT DE LANDES,B058,14310,14353,Landes-sur-Ajon,14,,,14353000ZA0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,-0.580611,49.075217
2020-174711,2020-05-18,000001,Vente,125000,5008,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0140,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,290,-0.578671,49.076519
2020-174717,2020-05-18,000001,Vente,75000,5010,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0432,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,148,-0.578487,49.076614
2020-174720,2020-05-15,000001,Vente,105000,5053,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0436,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,88,-0.578618,49.075685
2020-174720,2020-05-15,000001,Vente,105000,5053,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0436,,,,,,,,,,,,,0,1,Maison,61,3,P,prés,,,2051,-0.578618,49.075685
2020-174720,2020-05-15,000001,Vente,105000,,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0438,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.578521,49.075558
2020-174871,2020-05-26,000001,Vente,88800,5009,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0141,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,93,-0.578781,49.076519
2020-175603,2020-07-16,000001,Vente,205800,7,,L ORME DE LANDES,B076,14310,14353,Landes-sur-Ajon,14,,,14353000ZB0086,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,-0.584729,49.075673
2020-175603,2020-07-16,000001,Vente,205800,7,,L ORME DE LANDES,B076,14310,14353,Landes-sur-Ajon,14,,,14353000ZB0086,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,504,-0.584729,49.075673
2020-175725,2020-07-31,000001,Vente,25000,,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0506,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.576233,49.074693
2020-175725,2020-07-31,000001,Vente,25000,,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0546,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-0.576393,49.074681
2020-175725,2020-07-31,000001,Vente,25000,,,BOURG,B012,14310,14353,Landes-sur-Ajon,14,,,143530000A0549,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.576481,49.074573
2020-175749,2020-08-22,000001,Vente,202700,5227,,HAUT DE LANDES,B058,14310,14353,Landes-sur-Ajon,14,,,14353000ZA0129,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,-0.584955,49.07524
2020-175749,2020-08-22,000001,Vente,202700,5227,,HAUT DE LANDES,B058,14310,14353,Landes-sur-Ajon,14,,,14353000ZA0129,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,508,-0.584955,49.07524
2020-175994,2020-09-14,000001,Vente,230900,5085,,CHEM DE L ORME,B120,14310,14353,Landes-sur-Ajon,14,,,14353000ZB0041,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,442,-0.585377,49.076192
2020-175994,2020-09-14,000001,Vente,230900,5085,,CHEM DE L ORME,B120,14310,14353,Landes-sur-Ajon,14,,,14353000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.585377,49.076192
2020-175994,2020-09-14,000001,Vente,230900,5085,,CHEM DE L ORME,B120,14310,14353,Landes-sur-Ajon,14,,,14353000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1073,-0.585377,49.076192
2020-175994,2020-09-14,000001,Vente,230900,5085,,CHEM DE L ORME,B120,14310,14353,Landes-sur-Ajon,14,,,14353000ZB0041,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1073,-0.585377,49.076192
