id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914166,2021-03-23,000001,Echange,58700,6,,RUE DE LA VOIE D ERIZE,0055,55000,55479,Seigneulles,55,,,554790000C0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,5.239382,48.851366
2021-914166,2021-03-23,000001,Echange,58700,,,LE VILLAGE,B171,55000,55479,Seigneulles,55,,,554790000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,572,5.239649,48.85128
2021-914166,2021-03-23,000001,Echange,58700,,,LE VILLAGE,B171,55000,55479,Seigneulles,55,,,554790000C0057,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.238112,48.85107
2021-914166,2021-03-23,000001,Echange,58700,,,LE VILLAGE,B171,55000,55479,Seigneulles,55,,,554790000C0542,,,,,,,,,,,,,0,,,,,T,terres,,,1242,5.238077,48.849733
2021-914166,2021-03-23,000001,Echange,58700,,,LE VILLAGE,B171,55000,55479,Seigneulles,55,,,554790000C0545,,,,,,,,,,,,,0,,,,,S,sols,,,643,5.237297,48.849693
2021-914166,2021-03-23,000001,Echange,58700,,,POIRIERS DES TROIS FINS,B123,55000,55479,Seigneulles,55,,,554790000D0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7212,5.238662,48.835931
2021-914166,2021-03-23,000001,Echange,58700,,,POIRIERS DES TROIS FINS,B123,55000,55479,Seigneulles,55,,,554790000D0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,5.235672,48.835406
2021-914166,2021-03-23,000001,Echange,58700,,,DERRIERE L EGLISE,B052,55000,55479,Seigneulles,55,,,55479000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,2689,5.232334,48.852181
2021-914166,2021-03-23,000001,Echange,58700,7,,RUE DE LA VOIE D ERIZE,0055,55000,55479,Seigneulles,55,,,55479000ZH0016,,,,,,,,,,,,,0,1,Maison,108,1,P,prés,,,365,5.240194,48.851521
2021-914166,2021-03-23,000001,Echange,58700,7,,RUE DE LA VOIE D ERIZE,0055,55000,55479,Seigneulles,55,,,55479000ZH0016,,,,,,,,,,,,,0,1,Maison,108,1,S,sols,,,689,5.240194,48.851521
2021-914166,2021-03-23,000001,Echange,58700,7,,RUE DE LA VOIE D ERIZE,0055,55000,55479,Seigneulles,55,,,55479000ZH0016,,,,,,,,,,,,,0,1,Maison,108,1,P,prés,,,365,5.240194,48.851521
2021-914166,2021-03-23,000001,Echange,58700,,,ROUCHAMP,B140,55000,55479,Seigneulles,55,,,55479000ZH0020,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.240046,48.851555
2021-914604,2021-04-23,000001,Vente,1,,,PRE DES MOINES,B128,55000,55479,Seigneulles,55,,,55479000ZL0049,,,,,,,,,,,,,0,,,,,P,prés,,,1346,5.233416,48.851221
2021-914604,2021-04-23,000001,Vente,1,,,PRE DES MOINES,B128,55000,55479,Seigneulles,55,,,55479000ZL0051,,,,,,,,,,,,,0,,,,,P,prés,,,218,5.233087,48.851428
2021-916747,2021-09-13,000002,Vente,3000,,,CLOSURE,B028,55000,55479,Seigneulles,55,,,55479000ZB0049,,,,,,,,,,,,,0,,,,,P,prés,,,160,5.234315,48.856829
2021-917421,2021-11-25,000001,Vente,2250,,,CHAMP LA BELLE,B022,55000,55479,Seigneulles,55,,,55479000ZA0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,1260,5.22781,48.853425
2021-917421,2021-11-25,000001,Vente,2250,,,CHAMP LA BELLE,B022,55000,55479,Seigneulles,55,,,55479000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,2222,5.22781,48.853425
2021-917421,2021-11-25,000001,Vente,2250,,,VOIE DE CONDE,B174,55000,55479,Seigneulles,55,,,55479000ZN0053,,,,,,,,,,,,,0,,,,,T,terres,,,3947,5.228102,48.85299
