siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001094,00013,21100109400013,O,1983-03-01,12,2021,,2023-11-30T10:18:01,true,4,,24,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.127431,48.332744,0.96,housenumber,24 Rue de la République 10150 Creney-près-Troyes,10115_0245_00024,G,24 RUE DE LA REPUBLIQUE,
211001094,00021,21100109400021,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211001094,00039,21100109400039,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,2,,CHE,D'ONJON,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2012-01-03,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.131512,48.3311,0.82,housenumber,2 Chemin d'Onjon 10150 Creney-près-Troyes,10115_0200_00002,G,2 CHEMIN D ONJON,
211001094,00047,21100109400047,O,1983-12-21,02,2021,,2023-11-30T10:18:01,false,3,,4,,CHE,D'ONJON,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.131512,48.3311,0.82,housenumber,4 Chemin d'Onjon 10150 Creney-près-Troyes,10115_0200_00004,G,4 CHEMIN D ONJON,
211001094,00054,21100109400054,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,CHE,DONJON,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,4.129841,48.332489,0.61,street,Chemin d'Onjon 10150 Creney-près-Troyes,10115_0200,G,CHEMIN D ONJON,
211001094,00062,21100109400062,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,24,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2017-01-09,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.127431,48.332744,0.96,housenumber,24 Rue de la République 10150 Creney-près-Troyes,10115_0245_00024,G,24 RUE DE LA REPUBLIQUE,
211001094,00070,21100109400070,O,2001-03-24,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,24,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,4.127431,48.332744,0.96,housenumber,24 Rue de la République 10150 Creney-près-Troyes,10115_0245_00024,G,24 RUE DE LA REPUBLIQUE,
211001094,00088,21100109400088,O,2004-12-21,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,24,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2015-12-31,F,ZONE ACTIVITE ECONOMIQUE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,4.127431,48.332744,0.96,housenumber,24 Rue de la République 10150 Creney-près-Troyes,10115_0245_00024,G,24 RUE DE LA REPUBLIQUE,
211001094,00096,21100109400096,O,2012-01-03,03,2021,,2023-11-30T10:18:01,false,1,,3,,RUE,DE L'ECOLE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2012-01-03,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,4.125698,48.331734,0.95,housenumber,3 Rue de l'Ecole 10150 Creney-près-Troyes,10115_0080_00003,G,3 RUE DE L ECOLE,
211001094,00112,21100109400112,O,2023-05-30,,,,2023-06-13T14:12:01,false,1,MAIRIE,24,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2023-05-30,A,LOTISSEMENT DES POMMIERS,,,,42.99Z,NAFRev2,N,4.127431,48.332744,0.96,housenumber,24 Rue de la République 10150 Creney-près-Troyes,10115_0245_00024,G,24 RUE DE LA REPUBLIQUE,
261001119,00013,26100111900013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,24,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.127431,48.332744,0.96,housenumber,24 Rue de la République 10150 Creney-près-Troyes,10115_0245_00024,G,24 RUE DE LA REPUBLIQUE,
261005060,00015,26100506000015,O,1968-09-30,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,24,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.127431,48.332744,0.96,housenumber,24 Rue de la République 10150 Creney-près-Troyes,10115_0245_00024,G,24 RUE DE LA REPUBLIQUE,
271001869,00012,27100186900012,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.13041,48.32987,0.39,street,Rue de la Pêcherie 10150 Creney-près-Troyes,10115_0221,G,RUE DE LA PECHERIE,
291000339,00015,29100033900015,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,24,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.127431,48.332744,0.96,housenumber,24 Rue de la République 10150 Creney-près-Troyes,10115_0245_00024,G,24 RUE DE LA REPUBLIQUE,
291003481,00012,29100348100012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,4.13041,48.32987,0.39,street,Rue de la Pêcherie 10150 Creney-près-Troyes,10115_0221,G,RUE DE LA PECHERIE,
300125937,00015,30012593700015,O,,,,,2019-11-14T14:00:17,true,1,,19,,RTE,NATIONALE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.130931,48.333879,0.32,housenumber,19 Rue du Pâtis 10150 Creney-près-Troyes,10115_0219_00019,G,19 RUE DU PATIS,
300125945,00018,30012594500018,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE 60,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
302592993,00026,30259299300026,O,,NN,,,2019-11-14T14:00:17,true,1,,21,,RUE,DE LA GRANDE FOSSE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,81.21,NAP,N,4.124428,48.334761,0.95,housenumber,21 Rue de la Grande Fosse 10150 Creney-près-Troyes,10115_0110_00021,G,21 RUE DE LA GRANDE FOSSE,
302757547,00013,30275754700013,O,1900-01-01,01,2021,,2023-11-30T10:19:40,true,4,,12,,RUE,DU MOULIN,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.129182,48.330952,0.95,housenumber,12 Rue du Moulin 10150 Creney-près-Troyes,10115_0165_00012,G,12 RUE DU MOULIN,
302757554,00019,30275755400019,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,CRENEY,,,,MAIRIE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,77.31Z,NAFRev2,N,4.13041,48.32987,0.39,street,Rue de la Pêcherie 10150 Creney-près-Troyes,10115_0221,G,RUE DE LA PECHERIE,
304956246,00017,30495624600017,O,,NN,,,2019-11-14T14:00:17,true,1,,26,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,4.12643,48.33216,0.96,housenumber,26 Rue de la République 10150 Creney-près-Troyes,10115_0245_00026,G,26 RUE DE LA REPUBLIQUE,
305011553,00024,30501155300024,O,,,,,2019-11-14T14:00:17,true,1,,13,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,4.122718,48.329891,0.96,housenumber,13 Rue de la République 10150 Creney-près-Troyes,10115_0245_00013,G,13 RUE DE LA REPUBLIQUE,
305898843,00019,30589884300019,O,1900-01-01,,,,2019-11-14T14:00:17,true,2,,,,,,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306124082,00018,30612408200018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306221060,00040,30622106000040,O,2002-08-20,NN,,,2019-11-14T14:00:17,true,3,,5,,PL,DE L EGLISE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1E,NAFRev1,N,4.12655,48.332642,0.84,housenumber,5 Place de l'Eglise 10150 Creney-près-Troyes,10115_0083_00005,G,5 PLACE DE L EGLISE,
306434481,00017,30643448100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
307586370,00016,30758637000016,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,1,,58,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,4.130855,48.335989,0.96,housenumber,58 Rue de la République 10150 Creney-près-Troyes,10115_0245_00058,G,58 RUE DE LA REPUBLIQUE,
308949361,00031,30894936100031,O,1986-02-06,NN,,,2019-11-14T14:00:17,true,3,,19,,RTE,DE BRIENNE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.130476,48.32918,0.5,housenumber,19 Rue de la Bonne Journée 10150 Creney-près-Troyes,10115_0017_00019,G,19 RUE DE LA BONNE JOURNEE,
309181477,00030,30918147700030,O,2012-01-01,02,2021,4520AB,2023-11-30T10:20:21,true,2,ZA DES SOURCES,9,,RUE,DE L'AULNE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2016-11-01,A,D'PANN AUTO 10,,,,45.20A,NAFRev2,O,4.115713,48.331001,0.95,housenumber,9 Rue de l'Aulne 10150 Creney-près-Troyes,10115_0010_00009,G,9 RUE DE L AULNE,
309320356,00053,30932035600053,O,2003-04-30,11,2021,,2023-11-30T10:20:23,true,4,ZA DES SOURCES,2,,RUE,DES SAULES,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.20B,NAFRev2,O,4.116313,48.328845,0.95,housenumber,2 Rue des Saules 10150 Creney-près-Troyes,10115_0267_00002,G,2 RUE DES SAULES,
310007190,00047,31000719000047,O,2012-02-01,,,,2021-02-23T10:38:32,true,1,117 D,,,,COTEAU DE POUGY,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,PHILIPPE,47.89Z,NAFRev2,N,4.156381,48.356852,0.94,street,Le Coteau de Pougy 10150 Creney-près-Troyes,10115_B033,G,LE COTEAU DE POUGY,
310721519,00026,31072151900026,O,,,,,2019-11-14T14:00:17,true,1,,12,,RUE,PASTEUR,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.124581,48.321263,0.96,housenumber,12 Rue Pasteur 10150 Creney-près-Troyes,10115_0220_00012,G,12 RUE PASTEUR,
311081418,00049,31108141800049,O,1991-12-09,NN,,,2019-11-14T14:00:17,true,4,,10,B,RUE,DE LA GRANDE FOSSE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,70.3E,NAFRev1,N,4.124534,48.334774,0.89,housenumber,10bis Rue de la Grande Fosse 10150 Creney-près-Troyes,10115_0110_00010_bis,G,10BIS RUE DE LA GRANDE FOSSE,
312087968,00078,31208796800078,O,2012-06-01,NN,,,2019-11-14T14:00:17,true,2,,5,,RUE,DE LA FONTAINE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,93.29Z,NAFRev2,O,4.110803,48.328506,0.95,housenumber,5 Rue de la Fontaine 10150 Creney-près-Troyes,10115_0095_00005,G,5 RUE DE LA FONTAINE,
312579709,00022,31257970900022,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,4,,60,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,18.13Z,NAFRev2,N,4.131006,48.336114,0.96,housenumber,60 Rue de la République 10150 Creney-près-Troyes,10115_0245_00060,G,60 RUE DE LA REPUBLIQUE,
313722951,00016,31372295100016,O,1978-01-01,NN,,,2020-02-21T14:27:24,true,4,,49,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.11Z,NAFRev2,N,4.127902,48.333376,0.96,housenumber,49 Rue de la République 10150 Creney-près-Troyes,10115_0245_00049,G,49 RUE DE LA REPUBLIQUE,
313732760,00027,31373276000027,O,1998-12-01,NN,,,2019-11-14T14:00:17,false,3,,23,,RUE,GRANDE FOSSE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,70.2B,NAF1993,N,4.124308,48.334893,0.9,housenumber,23 Rue de la Grande Fosse 10150 Creney-près-Troyes,10115_0110_00023,G,23 RUE DE LA GRANDE FOSSE,
317014660,00011,31701466000011,O,,NN,,,2019-11-14T14:00:17,true,1,,11,,RUE,JEANNE D'ARC,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.121065,48.326768,0.95,housenumber,11 Rue Jeanne d’Arc 10150 Creney-près-Troyes,10115_0125_00011,G,11 RUE JEANNE D ARC,
317868602,00028,31786860200028,O,1982-08-19,NN,,,2019-11-14T14:00:17,false,4,,11,B,RTE,DE BRIENNE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,92.6C,NAF1993,N,4.122472,48.329658,0.36,housenumber,11bis Rue de la République 10150 Creney-près-Troyes,10115_0245_00011_bis,G,11BIS RUE DE LA REPUBLIQUE,
317868602,00036,31786860200036,O,2002-07-29,NN,,,2021-09-01T08:36:59,true,4,,50,B,BD,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,85.51Z,NAFRev2,N,4.12976,48.33489,0.81,housenumber,50b Rue de la République 10150 Creney-près-Troyes,10115_0245_00050_b,G,50B RUE DE LA REPUBLIQUE,
318573490,00014,31857349000014,O,,NN,,,2019-11-14T14:00:17,true,1,,5,,RUE,DES CREVAUTES,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.123311,48.333257,0.95,housenumber,5 Rue des Crévautes 10150 Creney-près-Troyes,10115_0065_00005,G,5 RUE DES CREVAUTES,
319034047,00013,31903404700013,O,,NN,,,2019-11-14T14:00:17,true,1,,45,,RUE,PASTEUR,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,4.122553,48.321677,0.96,housenumber,45 Rue Pasteur 10150 Creney-près-Troyes,10115_0220_00045,G,45 RUE PASTEUR,
319743357,00026,31974335700026,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,IMP,DES CORTINS,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.128637,48.3368,0.85,housenumber,1 Impasse des Cortins 10150 Creney-près-Troyes,10115_0055_00001,G,1 IMPASSE DES CORTINS,
319939708,00024,31993970800024,O,1993-09-29,NN,,,2019-11-14T14:00:17,false,5,,,,PL,DE L'EGLISE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2011-07-01,F,STAR COIFFURE 2,,,,96.02A,NAFRev2,O,4.126414,48.33283,0.82,street,Place de l'Eglise 10150 Creney-près-Troyes,10115_0083,G,PLACE DE L EGLISE,
320141039,00026,32014103900026,O,1980-11-01,NN,,,2019-11-14T14:00:17,false,3,,,,LD,HOTEL DIEU RN 60 Z I,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
320220288,00015,32022028800015,O,1980-10-06,NN,,,2019-11-14T14:00:17,true,6,ARGENTOLLES,16,,CHE,DES LARDINS,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09A,NAFRev2,N,4.118205,48.320371,0.86,housenumber,16 Chemin des Lardins 10150 Creney-près-Troyes,10115_0140_00016,G,16 CHEMIN DES LARDINS,
320220288,00023,32022028800023,O,1993-08-30,NN,,,2019-11-14T14:00:17,false,5,Z A,,,RUE,DE LA FONTAINE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,31.09B,NAFRev2,N,4.111259,48.328428,0.95,street,Rue de la Fontaine 10150 Creney-près-Troyes,10115_0095,G,RUE DE LA FONTAINE,
321216731,00042,32121673100042,O,1999-12-20,NN,,,2019-11-14T14:00:17,false,5,,8,B,RTE,DE BRIENNE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGE BONHOMME,,,,68.20B,NAFRev2,N,4.131355,48.328591,0.35,street,Rue de la Bonne Journée 10150 Creney-près-Troyes,10115_0017,G,RUE DE LA BONNE JOURNEE,
322649534,00011,32264953400011,O,,NN,,,2019-11-14T14:00:17,true,1,,21,,IMP,CHAUMARD,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.08,NAP,N,4.12167,48.330829,0.64,street,Impasse Chaumard 10150 Creney-près-Troyes,10115_0045,G,IMPASSE CHAUMARD,
323324970,00017,32332497000017,O,1981-11-01,NN,,4321AB,2020-08-25T10:30:08,false,6,,53,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,O,4.128024,48.333652,0.96,housenumber,53 Rue de la République 10150 Creney-près-Troyes,10115_0245_00053,G,53 RUE DE LA REPUBLIQUE,
323324970,00033,32332497000033,O,2018-12-31,02,2021,,2023-11-30T10:23:02,true,1,,22,,RUE,DE L'AULNE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.21A,NAFRev2,N,4.116085,48.331415,0.95,housenumber,22 Rue de l'Aulne 10150 Creney-près-Troyes,10115_0010_00022,G,22 RUE DE L AULNE,
323400226,00227,32340022600227,O,2012-08-15,NN,,,2019-11-14T14:00:17,false,3,LOT 1,,,,ZAC DE LA FONTAINE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2014-07-26,F,BLANC CASSE,,,,47.51Z,NAFRev2,O,4.111259,48.328428,0.75,street,Rue de la Fontaine 10150 Creney-près-Troyes,10115_0095,G,RUE DE LA FONTAINE,
323550160,00028,32355016000028,O,1987-06-01,NN,,,2019-11-14T14:00:17,false,7,,22,,CHE,DE LA GRANDE FOSSE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,77.11A,NAFRev2,N,4.120916,48.336613,0.81,housenumber,22 Rue de la Grande Fosse 10150 Creney-près-Troyes,10115_0110_00022,G,22 RUE DE LA GRANDE FOSSE,
324533843,00078,32453384300078,O,2001-08-15,03,2021,,2023-11-30T10:23:20,false,3,Z A BATIMENT 13,,,RUE,ST AVENTIN,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAZAN,,,,47.71Z,NAFRev2,O,4.112293,48.32802,0.82,street,Rue Saint Aventin 10150 Creney-près-Troyes,10115_0255,G,RUE SAINT AVENTIN,
324533843,00094,32453384300094,O,2010-07-01,01,2021,,2023-11-30T10:23:20,false,2,BATIMENT C,208,,RTE,DE CUPIGNY,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2010-11-01,A,CLASSICS,,,,47.71Z,NAFRev2,O,4.110458,48.329522,0.67,street,Route de Cupigny 10150 Creney-près-Troyes,10115_0070,G,ROUTE DE CUPIGNY,
324533892,00117,32453389200117,O,1998-07-06,NN,,,2019-11-14T14:00:17,true,4,,5,,RUE,DE LA FONTAINE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,45.2A,NAFRev1,O,4.110803,48.328506,0.95,housenumber,5 Rue de la Fontaine 10150 Creney-près-Troyes,10115_0095_00005,G,5 RUE DE LA FONTAINE,
324642040,00012,32464204000012,O,1982-05-15,NN,,,2019-11-14T14:00:17,true,4,,10,,RUE,DES ROSES,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,74.2C,NAF1993,O,4.122916,48.327696,0.96,housenumber,10 Rue des Roses 10150 Creney-près-Troyes,10115_0250_00010,G,10 RUE DES ROSES,
324791425,00022,32479142500022,O,1987-11-23,NN,,,2019-11-14T14:00:17,true,2,,7,,CHE,DE LA PERRIERE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,4.123063,48.326481,0.87,housenumber,7 Chemin de la Perriere 10150 Creney-près-Troyes,10115_2lzrw3_00007,G,7 CHEMIN DE LA PERRIERE,
325183630,00061,32518363000061,O,2021-08-01,03,2021,8690AZ,2023-11-30T10:23:30,true,1,,18,,RUE,CHAUMARD,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,86.90A,NAFRev2,O,4.121305,48.331496,0.8,street,Rue Chaumard 10150 Creney-près-Troyes,10115_0048,G,RUE CHAUMARD,
325517126,00018,32551712600018,O,1982-09-14,NN,,,2019-11-14T14:00:17,false,4,,,,CHE,DU BEL AIR,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,4.12611,48.336277,0.76,street,Rue du Bel Air 10150 Creney-près-Troyes,10115_7zbjbe,G,RUE DU BEL AIR,
325517126,00026,32551712600026,O,2000-11-01,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,DES ECOLES,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,4.12608,48.331425,0.76,housenumber,4 Rue de l'Ecole 10150 Creney-près-Troyes,10115_0080_00004,G,4 RUE DE L ECOLE,
326898798,00029,32689879800029,O,1986-05-01,NN,,,2019-11-14T14:00:17,false,4,,12,,RUE,DES CREVANTES,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1993-08-06,F,MADAME DORA,,,,93.0N,NAF1993,N,4.12377,48.333054,0.82,housenumber,12 Rue des Crévautes 10150 Creney-près-Troyes,10115_0065_00012,G,12 RUE DES CREVAUTES,
327059861,00010,32705986100010,O,1983-04-07,NN,,,2019-12-05T09:17:48,true,3,ARGENTOLLES,2,,RUE,DE LA PAIX,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.114009,48.320607,0.95,housenumber,2 Rue de la Paix 10150 Creney-près-Troyes,10115_0210_00002,G,2 RUE DE LA PAIX,
328675814,00011,32867581400011,O,1984-01-01,NN,,1071CB,2021-02-23T10:49:47,true,5,,38,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,10.71C,NAFRev2,N,4.127944,48.333262,0.96,housenumber,38 Rue de la République 10150 Creney-près-Troyes,10115_0245_00038,G,38 RUE DE LA REPUBLIQUE,
329517999,00036,32951799900036,O,2014-12-01,NN,,,2019-11-14T14:00:17,false,2,,22,,RUE,DE LA GRANDE FOSSE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,TRANSPORTS MONNEY,49.41B,NAFRev2,O,4.120916,48.336613,0.95,housenumber,22 Rue de la Grande Fosse 10150 Creney-près-Troyes,10115_0110_00022,G,22 RUE DE LA GRANDE FOSSE,
330466814,00036,33046681400036,O,1992-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DE LA FONTAINE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,50.3B,NAFRev1,O,4.111259,48.328428,0.95,street,Rue de la Fontaine 10150 Creney-près-Troyes,10115_0095,G,RUE DE LA FONTAINE,
330466814,00044,33046681400044,O,2007-03-12,NN,,,2019-11-14T14:00:17,false,3,,22,,RTE,DE BRIENNE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,45.32Z,NAFRev2,O,4.116085,48.331415,0.45,housenumber,22 Rue de l'Aulne 10150 Creney-près-Troyes,10115_0010_00022,G,22 RUE DE L AULNE,
330699075,00017,33069907500017,P,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CRENEY-PRES-TROYES,,[ND],10115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-09-30,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
330876236,00010,33087623600010,O,1984-06-18,,,,2019-11-14T14:00:17,true,1,,29,,RTE,DE BRIENNE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,N,4.127834,48.333285,0.42,housenumber,29 Rue de la République 10150 Creney-près-Troyes,10115_0245_00029,G,29 RUE DE LA REPUBLIQUE,
331120808,00018,33112080800018,O,1984-10-01,NN,,,2019-11-14T14:00:17,true,8,,2,,RUE,IMPASSE CHAUMARD,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,68.20B,NAFRev2,O,4.12167,48.330829,0.77,housenumber,2 Impasse Chaumard 10150 Creney-près-Troyes,10115_0045_00002,G,2 IMPASSE CHAUMARD,
332104538,00027,33210453800027,O,1996-11-26,NN,,,2022-04-22T19:32:46,true,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.12817,48.33385,0.96,street,Rue de la République 10150 Creney-près-Troyes,10115_0245,G,RUE DE LA REPUBLIQUE,
332631746,00028,33263174600028,O,2007-01-01,,,,2019-11-14T14:00:17,true,5,,4,,RUE,DES ROSES,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,FEERIE EXOTIQUE,47.91A,NAFRev2,N,4.123258,48.327274,0.96,housenumber,4 Rue des Roses 10150 Creney-près-Troyes,10115_0250_00004,G,4 RUE DES ROSES,
332631746,00036,33263174600036,O,2011-06-23,,,,2019-11-14T14:00:17,false,1,,4,,RUE,DES ROSES,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,47.99A,NAFRev2,N,4.123258,48.327274,0.96,housenumber,4 Rue des Roses 10150 Creney-près-Troyes,10115_0250_00004,G,4 RUE DES ROSES,
332778398,00039,33277839800039,O,2006-07-01,,,,2019-11-14T14:00:17,true,3,,12,,RUE,DE LA PAIX,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,71.11Z,NAFRev2,N,4.117324,48.320568,0.95,housenumber,12 Rue de la Paix 10150 Creney-près-Troyes,10115_0210_00012,G,12 RUE DE LA PAIX,
333150415,00037,33315041500037,O,1998-07-25,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE BRIENNE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.131355,48.328591,0.41,street,Rue de la Bonne Journée 10150 Creney-près-Troyes,10115_0017,G,RUE DE LA BONNE JOURNEE,
334726726,00022,33472672600022,O,,NN,,,2019-11-14T14:00:17,true,1,,27,,RUE,DE LA REPUBLIQUE,10150,CRENEY-PRES-TROYES,,,10115,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,4.123027,48.331527,0.96,housenumber,27 Rue de la République 10150 Creney-près-Troyes,10115_0245_00027,G,27 RUE DE LA REPUBLIQUE,