id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-342855,2021-04-29,000001,Vente,700,,,CHAMPS DE LAVAUX,B008,25640,25566,La Tour-de-Sçay,25,,,25566000ZB0096,,,,,,,,,,,,,0,,,,,P,prés,,,1980,6.221918,47.384426
2021-342855,2021-04-29,000001,Vente,700,,,CHAMPS DE LAVAUX,B008,25640,25566,La Tour-de-Sçay,25,,,25566000ZB0096,,,,,,,,,,,,,0,,,,,P,prés,,,1980,6.221918,47.384426
2021-342999,2021-04-30,000001,Vente,2000,,,AU VILLAGE,B049,25640,25566,La Tour-de-Sçay,25,,,255660000E0134,,,,,,,,,,,,,0,,,,,J,jardins,,,7516,6.227116,47.384392
2021-347431,2021-10-06,000001,Vente,139000,14,,GR GRANDE RUE,0025,25640,25566,La Tour-de-Sçay,25,,,255660000E0102,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,242,6.22637,47.386723
2021-347431,2021-10-06,000001,Vente,139000,,,AU VILLAGE,B049,25640,25566,La Tour-de-Sçay,25,,,255660000E0103,,,,,,,,,,,,,0,,,,,J,jardins,,,420,6.226104,47.38678
2021-347431,2021-10-06,000001,Vente,139000,,,AU VILLAGE,B049,25640,25566,La Tour-de-Sçay,25,,,255660000E0224,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.226309,47.386662
2021-350074,2021-12-22,000001,Vente,4000,,,LES COURVEES,B019,25640,25566,La Tour-de-Sçay,25,,,25566000ZB0213,,,,,,,,,,,,,0,,,,,P,prés,,,3995,6.218401,47.384486
2021-350074,2021-12-22,000001,Vente,4000,,,LES COURVEES,B019,25640,25566,La Tour-de-Sçay,25,,,25566000ZB0213,,,,,,,,,,,,,0,,,,,P,prés,,,3994,6.218401,47.384486
