siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025470311,00017,02547031100017,O,,,,,2019-11-14T14:01:00,true,1,,46,,,GRANDE RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.105773,46.134264,0.94,housenumber,46 Grande Rue 79190 Sauzé-Vaussais,79307_0160_00046,G,46 GRANDE RUE,
025470766,00012,02547076600012,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
025470774,00016,02547077400016,O,,,,,2019-11-14T14:01:00,true,1,,16,,RUE,DE LA CHAUBINIERE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.108965,46.131483,0.83,housenumber,16 Rue de la Chauvinière 79190 Sauzé-Vaussais,79307_0060_00016,G,16 RUE DE LA CHAUVINIERE,
025670126,00017,02567012600017,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,SIMONIERE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.80,NAP,N,0.094289,46.120323,0.91,street,Rue des Pommiers la Simoniere 79190 Sauzé-Vaussais,79307_0277,G,RUE DES POMMIERS LA SIMONIERE,
025670662,00011,02567066200011,O,,NN,,,2019-11-14T14:01:00,true,1,,67,,RUE,GRANDE RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,0.106202,46.134119,0.83,housenumber,67 Grande Rue 79190 Sauzé-Vaussais,79307_0160_00067,G,67 GRANDE RUE,
025680240,00436,02568024000436,O,1994-02-17,NN,,,2019-11-14T14:01:00,false,4,,9,,PL,MAIRIE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,0.105849,46.134643,0.78,housenumber,9 Place de la Mairie 79190 Sauzé-Vaussais,79307_0210_00009,G,9 PLACE DE LA MAIRIE,
025770207,00014,02577020700014,O,,NN,,,2019-11-14T14:01:00,true,1,,15,,PL,DU GRAND PUITS,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,55.4B,NAF1993,N,0.10757,46.133052,0.85,housenumber,15 Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170_00015,G,15 PLACE DU GRAND PUITS,
025870213,00011,02587021300011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
025970617,00012,02597061700012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRAND RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.107145,46.133713,0.56,street,Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170,G,PLACE DU GRAND PUITS,
025971839,00011,02597183900011,O,,NN,,4722ZA,2019-11-14T14:01:00,true,1,,,,,GRAND RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.2C,NAF1993,N,0.107145,46.133713,0.56,street,Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170,G,PLACE DU GRAND PUITS,
025973975,00011,02597397500011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
025974148,00014,02597414800014,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,LES TOUCHES,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.110015,46.112396,0.91,street,Impasse du Puit les Touches 79190 Sauzé-Vaussais,79307_0282,G,IMPASSE DU PUIT LES TOUCHES,
025974189,00018,02597418900018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
025974817,00014,02597481700014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,48.07,NAP,N,,,0,,,,,,
025975178,00010,02597517800010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
025976192,00010,02597619200010,O,1959-01-01,NN,,9602AA,2019-11-14T14:01:00,true,1,,34,,,GRAND RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,0.107145,46.133713,0.56,street,Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170,G,PLACE DU GRAND PUITS,
025976838,00018,02597683800018,O,1995-12-26,NN,,,2019-11-14T14:01:00,true,3,,3,,PL,DU GRAND PUITS,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,70.2C,NAF1993,N,0.1072,46.133625,0.85,housenumber,3 Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170_00003,G,3 PLACE DU GRAND PUITS,
026070797,00019,02607079700019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE CIVRAY,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.2C,NAF1993,N,0.114317,46.133928,0.81,street,Route de Civray 79190 Sauzé-Vaussais,79307_0090,G,ROUTE DE CIVRAY,
026074294,00013,02607429400013,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,CHEVALONNERIE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1986-05-22,F,,,,,38.50,NAP,N,0.095365,46.120171,0.89,housenumber,1 Rue de la Chevalonnerie 79190 Sauzé-Vaussais,79307_0080_00001,G,1 RUE DE LA CHEVALONNERIE,
026074476,00016,02607447600016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
026074997,00011,02607499700011,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,MARCHE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.108794,46.12165,0.38,street,Place des Marronniers Vaussais 79190 Sauzé-Vaussais,79307_0212,G,PLACE DES MARRONNIERS VAUSSAIS,
026171660,00017,02617166000017,O,1900-01-01,,,,2019-11-14T14:01:00,false,3,,22,,,GRAND RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,0.107145,46.133713,0.56,street,Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170,G,PLACE DU GRAND PUITS,
026172874,00013,02617287400013,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.24,NAP,N,,,0,,,,,,
026270033,00017,02627003300017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,,,0,,,,,,
026270215,00010,02627021500010,O,1900-01-01,NN,,4932ZA,2019-11-14T14:01:00,true,4,,7,,RTE,DE RUFFEC,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,0.109824,46.130834,0.83,housenumber,7 Route de Ruffec 79190 Sauzé-Vaussais,79307_b258_00007,G,7 ROUTE DE RUFFEC,
026271460,00011,02627146000011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.10,NAP,N,,,0,,,,,,
026271718,00012,02627171800012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
026271783,00016,02627178300016,O,,,,9525ZZ,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
026272864,00013,02627286400013,O,1962-01-01,NN,,,2019-11-14T14:01:00,true,3,,18,,RUE,TREILLE BOURGEAU,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.105709,46.131871,0.94,housenumber,18 Rue Treille Bourgeau 79190 Sauzé-Vaussais,79307_0330_00018,G,18 RUE TREILLE BOURGEAU,
026274647,00010,02627464700010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,0.10374,46.136107,0.94,street,Grande Rue 79190 Sauzé-Vaussais,79307_0160,G,GRANDE RUE,
026280206,00017,02628020600017,O,1962-01-01,12,2018,,2020-08-25T10:10:32,true,4,,4,,RTE,DE RUFFEC,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.109391,46.131117,0.83,housenumber,4 Route de Ruffec 79190 Sauzé-Vaussais,79307_b258_00004,G,4 ROUTE DE RUFFEC,
026280206,00025,02628020600025,O,2007-01-01,,,,2019-11-14T14:01:00,false,2,LA PLAINE DE LIMAGE,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES SECHOIRS DU POITOU,,,,16.10A,NAFRev2,O,0.122383,46.135355,0.94,locality,La Plaine de Limage 79190 Sauzé-Vaussais,79307_b218,D,LA PLAINE DE LIMAGE,
026370668,00019,02637066800019,O,,NN,,,2019-11-14T14:01:00,true,1,,8,,,GRAND RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,0.107019,46.132767,0.55,housenumber,8 Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170_00008,G,8 PLACE DU GRAND PUITS,
026372136,00031,02637213600031,O,1999-01-01,NN,,,2019-11-14T14:01:00,false,4,,21,,PL,DU GRAND PUITS,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,,68.20B,NAFRev2,N,0.106388,46.132985,0.85,housenumber,21 Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170_00021,G,21 PLACE DU GRAND PUITS,
026472597,00017,02647259700017,O,,NN,,,2019-11-14T14:01:00,true,1,,17,,,GRAND RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.107596,46.133029,0.58,housenumber,17 Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170_00017,G,17 PLACE DU GRAND PUITS,
026680231,00029,02668023100029,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,5,,25,,RTE,DE CIVRAY,79190,SAUZE-VAUSSAIS,,BP 9,79307,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,43.21A,NAFRev2,O,0.118211,46.134169,0.83,housenumber,25 Route de Civray 79190 Sauzé-Vaussais,79307_0090_00025,G,25 ROUTE DE CIVRAY,
026772053,00018,02677205300018,O,,,,,2019-11-14T14:01:00,true,1,,36,,,GRAND RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.107145,46.133713,0.56,street,Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170,G,PLACE DU GRAND PUITS,
026772301,00011,02677230100011,O,,,,,2019-11-14T14:01:00,true,1,,21,,RTE,DE CIVRAY,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,0.116954,46.134089,0.83,housenumber,21 Route de Civray 79190 Sauzé-Vaussais,79307_0090_00021,G,21 ROUTE DE CIVRAY,
026871939,00018,02687193900018,O,,,,,2019-11-14T14:01:00,true,1,,87,,,GRAND RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.107145,46.133713,0.56,street,Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170,G,PLACE DU GRAND PUITS,
026872531,00012,02687253100012,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RTE,DE PLIBOU,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.12,NAP,N,0.106686,46.135004,0.83,housenumber,1 Route de Plibou 79190 Sauzé-Vaussais,79307_0270_00001,G,1 ROUTE DE PLIBOU,
026880070,00029,02688007000029,O,1900-01-01,00,2018,,2020-08-25T10:10:32,false,5,,,,RUE,SAUNIERE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.74A,NAFRev2,O,0.106191,46.131031,0.86,street,Rue de Saunieres 79190 Sauzé-Vaussais,79307_t03v91,G,RUE DE SAUNIERES,
026880070,00045,02688007000045,O,1991-07-01,00,2018,,2020-08-25T10:10:32,true,6,,1,,RTE,ROUTE DE MONTALEMBERT,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2018-12-31,F,GITEM,,,,47.52B,NAFRev2,O,0.120445,46.133335,0.85,housenumber,1 Route de Montalembert 79190 Sauzé-Vaussais,79307_0223_00001,G,1 ROUTE DE MONTALEMBERT,
026970459,00017,02697045900017,O,,,,,2019-11-14T14:01:00,true,1,,4,,RTE,DE THEIL,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,0.116568,46.133807,0.69,street,Route de Theil 79190 Sauzé-Vaussais,79307_0320,G,ROUTE DE THEIL,
027070234,00011,02707023400011,O,,,,,2019-11-14T14:01:00,true,1,,71,,RUE,GRAND RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.11,NAP,N,0.107145,46.133713,0.41,street,Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170,G,PLACE DU GRAND PUITS,
027070978,00013,02707097800013,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,VAUSSAIS,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.107709,46.119529,0.92,municipality,Sauzé-Vaussais,79307,G,SAUZE VAUSSAIS,
027170075,00025,02717007500025,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,5,,RTE,DE CIVRAY,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,50.2Z,NAF1993,N,0.114317,46.133928,0.7,street,Route de Civray 79190 Sauzé-Vaussais,79307_0090,G,ROUTE DE CIVRAY,
027170125,00010,02717012500010,O,1900-01-01,NN,,4520AB,2019-11-14T14:01:00,true,4,,12,,PL,DE LA CHAUME,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,0.102276,46.137003,0.84,housenumber,12 Place de la Chaume 79190 Sauzé-Vaussais,79307_0050_00012,G,12 PLACE DE LA CHAUME,
027171735,00015,02717173500015,O,,NN,,1512ZD,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
027271113,00014,02727111300014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
027271345,00012,02727134500012,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,9,,PL,GRAND PUITS,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,0.107389,46.133327,0.83,housenumber,9 Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170_00009,G,9 PLACE DU GRAND PUITS,
027280296,00016,02728029600016,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,29,,RTE,DE CIVRAY,79190,SAUZE-VAUSSAIS,,BP 10,79307,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,51.2A,NAF1993,O,0.120018,46.135043,0.83,housenumber,29 Route de Civray 79190 Sauzé-Vaussais,79307_0090_00029,G,29 ROUTE DE CIVRAY,
027280296,00057,02728029600057,O,2001-08-01,01,2018,,2020-08-25T10:10:33,true,5,,9,,PL,DU GRAND PUITS,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,52.10B,NAFRev2,O,0.107389,46.133327,0.85,housenumber,9 Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170_00009,G,9 PLACE DU GRAND PUITS,
027371194,00013,02737119400013,O,,NN,,,2019-11-14T14:01:00,true,1,,44,,,GRANDE RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.105743,46.13427,0.94,housenumber,44 Grande Rue 79190 Sauzé-Vaussais,79307_0160_00044,G,44 GRANDE RUE,
130008436,00425,13000843600425,O,2009-12-21,02,2018,,2020-08-25T10:13:11,false,2,,4,T,PL,DU GRAND PUITS,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE SAUZE-VAUSSAIS,,,,84.11Z,NAFRev2,N,0.106687,46.133055,0.73,housenumber,4 ter Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170_00004_ter,G,4 TER PLACE DU GRAND PUITS,
177902111,00190,17790211100190,O,1983-06-01,,,,2019-11-14T14:01:00,false,4,,4,T,PL,DU GRAND PUITS,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE SAUZE-VAUSSAIS,,,,84.11Z,NAFRev2,N,0.106687,46.133055,0.73,housenumber,4 ter Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170_00004_ter,G,4 TER PLACE DU GRAND PUITS,
197900335,00013,19790033500013,O,1983-03-01,12,2018,,2020-08-25T10:14:26,true,3,,9,,RTE,DE CIVRAY,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.113934,46.13389,0.83,housenumber,9 Route de Civray 79190 Sauzé-Vaussais,79307_0090_00009,G,9 ROUTE DE CIVRAY,
200031839,00018,20003183900018,O,2012-03-29,,,,2019-11-14T14:01:00,true,1,MAIRIE,3,,PL,DE LA MAIRIE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,42.99Z,NAFRev2,O,0.105339,46.134869,0.84,housenumber,3 Place de la Mairie 79190 Sauzé-Vaussais,79307_0210_00003,G,3 PLACE DE LA MAIRIE,
217903079,00010,21790307900010,O,1983-03-01,11,2018,,2020-08-25T10:19:15,true,4,,3,,PL,DE LA MAIRIE,79190,SAUZE-VAUSSAIS,,BP 29,79307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.105339,46.134869,0.84,housenumber,3 Place de la Mairie 79190 Sauzé-Vaussais,79307_0210_00003,G,3 PLACE DE LA MAIRIE,
217903079,00028,21790307900028,O,1983-12-21,11,2018,,2020-08-25T10:19:15,false,5,,11,,RUE,DU BARON,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA CHARMILLE,,,,85.20Z,NAFRev2,N,0.104302,46.132346,0.94,housenumber,11 Rue du Baron 79190 Sauzé-Vaussais,79307_0010_00011,G,11 RUE DU BARON,
217903079,00036,21790307900036,O,1983-12-21,02,2018,,2020-08-25T10:19:15,false,5,,6,,PL,DU GRAND PUITS,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2008-05-19,A,ECOLE MATERNELLE LE GRAND NOYER,,,,85.10Z,NAFRev2,N,0.105476,46.132675,0.85,housenumber,6 Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170_00006,G,6 PLACE DU GRAND PUITS,
217903079,00044,21790307900044,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2007-03-22,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.10525,46.134844,0.91,street,Place de la Mairie 79190 Sauzé-Vaussais,79307_0210,D,PLACE DE LA MAIRIE,
217903079,00051,21790307900051,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217903079,00069,21790307900069,O,2001-07-19,NN,,,2019-11-14T14:01:00,false,4,,43,B,RUE,TREILLE BOURGEAU,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2010-04-06,F,BAIL COMMERCIAL,,,,68.20B,NAFRev2,N,0.105676,46.131553,0.94,interpolation,43 Rue Treille Bourgeau 79190 Sauzé-Vaussais,,G,41 RUE TREILLE BOURGEAU,
247900244,00010,24790024400010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,75.1A,NAFRev1,O,0.10525,46.134844,0.91,street,Place de la Mairie 79190 Sauzé-Vaussais,79307_0210,D,PLACE DE LA MAIRIE,
247900244,00028,24790024400028,O,1998-02-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2006-10-24,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.10525,46.134844,0.91,street,Place de la Mairie 79190 Sauzé-Vaussais,79307_0210,D,PLACE DE LA MAIRIE,
257900837,00010,25790083700010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,1,,3,,PL,DE LA MAIRIE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,41.0Z,NAF1993,N,0.105339,46.134869,0.84,housenumber,3 Place de la Mairie 79190 Sauzé-Vaussais,79307_0210_00003,G,3 PLACE DE LA MAIRIE,
257902221,00015,25790222100015,O,1997-10-21,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,41.0Z,NAF1993,N,0.10525,46.134844,0.91,street,Place de la Mairie 79190 Sauzé-Vaussais,79307_0210,D,PLACE DE LA MAIRIE,
257902221,00023,25790222100023,O,2002-11-27,NN,,,2019-11-14T14:01:00,true,4,,20,,RUE,TREILLE BOURGEAULT,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,O,0.105548,46.1318,0.85,housenumber,20 Rue Treille Bourgeau 79190 Sauzé-Vaussais,79307_0330_00020,G,20 RUE TREILLE BOURGEAU,
267900017,00265,26790001700265,O,1998-01-01,,,,2019-11-14T14:01:00,false,3,,19,,RUE,DE LA CHAUVINIERE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2004-09-01,F,CTRE MEDICO PSYCHO-C.A.T.T.P-79G02,,,,85.1A,NAFRev1,N,0.108648,46.131878,0.94,housenumber,19 Rue de la Chauvinière 79190 Sauzé-Vaussais,79307_0060_00019,G,19 RUE DE LA CHAUVINIERE,
267900652,00012,26790065200012,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,5,,28,,RUE,DU BACON,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.103957,46.132894,0.77,housenumber,28 Rue du Baron 79190 Sauzé-Vaussais,79307_0010_00028,G,28 RUE DU BARON,
267900652,00020,26790065200020,O,1985-01-04,00,2017,,2019-11-14T14:01:00,false,5,,28,,RUE,DU BACON,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,O,0.103957,46.132894,0.77,housenumber,28 Rue du Baron 79190 Sauzé-Vaussais,79307_0010_00028,G,28 RUE DU BARON,
267900652,00038,26790065200038,O,1985-02-28,12,2018,,2020-08-25T10:21:22,false,7,,28,,RUE,DU BARON,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE HENRI MINAULT,,,,87.30A,NAFRev2,O,0.103957,46.132894,0.94,housenumber,28 Rue du Baron 79190 Sauzé-Vaussais,79307_0010_00028,G,28 RUE DU BARON,
267910610,00018,26791061000018,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,1,,3,,PL,DE LA MAIRIE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,0.105339,46.134869,0.84,housenumber,3 Place de la Mairie 79190 Sauzé-Vaussais,79307_0210_00003,G,3 PLACE DE LA MAIRIE,
297901183,00014,29790118300014,O,1983-08-10,NN,,,2020-06-11T11:51:53,true,4,MAIRIE,3,,PL,DE LA MAIRIE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,36.00Z,NAFRev2,N,0.105339,46.134869,0.84,housenumber,3 Place de la Mairie 79190 Sauzé-Vaussais,79307_0210_00003,G,3 PLACE DE LA MAIRIE,
297901902,00017,29790190200017,O,1990-10-16,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,70.1C,NAFRev1,N,0.10525,46.134844,0.91,street,Place de la Mairie 79190 Sauzé-Vaussais,79307_0210,D,PLACE DE LA MAIRIE,
300131869,00012,30013186900012,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,9,,RUE,DE LA CHAUVINIERE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.108194,46.132266,0.94,housenumber,9 Rue de la Chauvinière 79190 Sauzé-Vaussais,79307_0060_00009,G,9 RUE DE LA CHAUVINIERE,
300326162,00017,30032616200017,O,1965-01-01,21,2018,,2020-09-04T03:58:25,true,4,,22,,RUE,DE SAUNIERE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.21Z,NAFRev2,O,0.10558,46.12966,0.89,housenumber,22 Rue de Saunieres 79190 Sauzé-Vaussais,79307_t03v91_00022,G,22 RUE DE SAUNIERES,
301069613,00018,30106961300018,O,,NN,,4399CZ,2019-11-14T14:01:00,true,1,,3,,RUE,DU BREUIL,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,0.110804,46.133588,0.94,housenumber,3 Rue du Breuil 79190 Sauzé-Vaussais,79307_0020_00003,G,3 RUE DU BREUIL,
301765822,00095,30176582200095,O,1990-05-15,01,2018,,2020-08-25T10:22:05,false,4,,3,,RUE,DES VIEILLES VIGNES,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,0.116085,46.133041,0.94,housenumber,3 Rue des Vieilles Vignes 79190 Sauzé-Vaussais,79307_0377_00003,G,3 RUE DES VIEILLES VIGNES,
302123278,00012,30212327800012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,FIEF RICHARD DE LORIGNE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
303037139,00019,30303713900019,O,,NN,,,2019-11-14T14:01:00,true,1,,21,,RTE,DE RUFFEC,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,0.11097,46.129818,0.83,housenumber,21 Route de Ruffec 79190 Sauzé-Vaussais,79307_b258_00021,G,21 ROUTE DE RUFFEC,
303037147,00012,30303714700012,O,,,,,2019-11-14T14:01:00,true,1,,45,,RUE,GRAND RUE,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,0.107145,46.133713,0.41,street,Place du Grand Puits 79190 Sauzé-Vaussais,79307_0170,G,PLACE DU GRAND PUITS,
304416654,00016,30441665400016,O,1975-01-01,NN,,4520AC,2019-11-14T14:01:00,true,4,,,,RTE,DE RUFEC,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,50.2Z,NAFRev1,O,0.109186,46.131411,0.73,street,Route de Ruffec 79190 Sauzé-Vaussais,79307_b258,G,ROUTE DE RUFFEC,
304753775,00010,30475377500010,O,1975-01-01,NN,,4520AB,2019-11-14T14:01:00,false,4,,8,,RTE,DE CIVRAY,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,0.114317,46.133928,0.7,street,Route de Civray 79190 Sauzé-Vaussais,79307_0090,G,ROUTE DE CIVRAY,
304753775,00028,30475377500028,O,1990-02-01,NN,,4520AB,2019-11-14T14:01:00,true,3,,45,,RTE,DE CIVRAY,79190,SAUZE-VAUSSAIS,,,79307,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,O,0.123227,46.134462,0.83,housenumber,45 Route de Civray 79190 Sauzé-Vaussais,79307_0090_00045,G,45 ROUTE DE CIVRAY,