siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096511001,00032,09651100100032,O,2000-07-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,-0.094884,47.992827,0.94,housenumber,1 Rue Principale 72540 Tassillé,72348_0100_00001,G,1 RUE PRINCIPALE,
217203488,00010,21720348800010,O,1983-03-01,02,2019,,2021-10-27T08:10:18,true,4,,4,,RUE,DE LA MAIRIE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.093679,47.993066,0.94,housenumber,4 Rue de la Mairie 72540 Tassillé,72348_0080_00004,G,4 RUE DE LA MAIRIE,
217203488,00028,21720348800028,O,1997-01-01,NN,,,2008-01-04T18:41:14,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE TASSILLE,,,,37.00Z,NAFRev2,N,-0.093679,47.993066,0.94,housenumber,4 Rue de la Mairie 72540 Tassillé,72348_0080_00004,G,4 RUE DE LA MAIRIE,
267200723,00018,26720072300018,O,1983-03-01,NN,,,2018-05-17T16:39:13,true,4,,,,,MAIRIE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.093838,47.993428,0.91,street,Rue de la Mairie 72540 Tassillé,72348_0080,G,RUE DE LA MAIRIE,
314677642,00014,31467764200014,O,,NN,,,,true,1,,,,LD,LA BELLE ETOILE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,49.01,NAP,N,-0.098796,47.99301,0.91,street,Lieu Dit la Belle Etoile 72540 Tassillé,72348_B006,G,LIEU DIT LA BELLE ETOILE,
317055689,00028,31705568900028,O,,NN,,,,true,1,,,,,LE CHATELAY,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,66.02,NAP,N,-0.090786,47.991469,0.32,street,Lotissement du Four a Chanvre 72540 Tassillé,72348_A001,G,LOTISSEMENT DU FOUR A CHANVRE,
329067748,00015,32906774800015,O,1984-02-01,NN,,,,true,1,,,,LD,LA CROIX ROUGE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,-0.096155,47.992907,0.93,street,La Croix Rouge 72540 Tassillé,72348_B097,G,LA CROIX ROUGE,
349492835,00013,34949283500013,O,1986-05-01,NN,,,2009-06-03T13:48:48,true,4,,,,,L'ORMEAU BOIVIN,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,-0.10782,47.996542,0.91,street,Lieu Dit l’Ormeau Boivin 72540 Tassillé,72348_B177,G,LIEU DIT L ORMEAU BOIVIN,
349531251,00016,34953125100016,O,1984-11-01,NN,,,2021-09-02T09:26:07,true,4,,,,,LES MONTHEBERTS,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.50Z,NAFRev2,N,-0.078915,47.988827,0.92,street,Lieu Dit les Montheberts 72540 Tassillé,72348_i57tbs,G,LIEU DIT LES MONTHEBERTS,
353604440,00019,35360444000019,O,1990-01-01,NN,,,2020-11-03T04:07:22,true,4,,,,,LA GRANGE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-0.090918,47.989496,0.91,street,Lieu Dit la Grange 72540 Tassillé,72348_jwf0r6,G,LIEU DIT LA GRANGE,
384478236,00019,38447823600019,O,1992-01-01,NN,,,2010-04-18T06:02:34,true,4,,,,,LA ROCHE TEILLEAU,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,68.20B,NAFRev2,N,-0.104461,47.981024,0.93,street,La Roche Teilleau 72540 Tassillé,72348_B245,G,LA ROCHE TEILLEAU,
393613054,00013,39361305400013,O,1993-11-01,NN,,,2008-01-05T00:18:05,true,3,,,,,LA SANSIE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.086016,47.984592,0.91,street,Lieu Dit la Sansie 72540 Tassillé,72348_vxtnro,G,LIEU DIT LA SANSIE,
407649359,00012,40764935900012,O,1996-06-06,NN,,,,true,4,,,,RUE,DE LA MAIRIE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,70.2C,NAFRev1,N,-0.093838,47.993428,0.94,street,Rue de la Mairie 72540 Tassillé,72348_0080,G,RUE DE LA MAIRIE,
413348566,00014,41334856600014,O,1982-12-31,NN,,,,true,1,,,,,LA ROCHE TEILLEAU,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,-0.104461,47.981024,0.93,street,La Roche Teilleau 72540 Tassillé,72348_B245,G,LA ROCHE TEILLEAU,
413348574,00018,41334857400018,O,1982-12-31,NN,,,2014-06-20T04:23:57,true,5,,,,,MONTHEBERT,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.42Z,NAFRev2,N,-0.078915,47.988827,0.83,street,Lieu Dit les Montheberts 72540 Tassillé,72348_i57tbs,G,LIEU DIT LES MONTHEBERTS,
443053467,00066,44305346700066,O,2021-08-13,,,,2021-09-04T12:56:31,true,1,,7,B,RUE,DE LA MAIRIE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2021-08-13,A,,,,,46.19B,NAFRev2,N,-0.09391,47.993526,0.85,housenumber,7bis Rue de la Mairie 72540 Tassillé,72348_0080_00007_bis,G,7BIS RUE DE LA MAIRIE,
443438890,00016,44343889000016,O,2002-10-02,NN,,,2008-01-04T22:03:07,true,3,,17,,RUE,PRINCIPALE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.091635,47.992063,0.94,housenumber,17 Rue Principale 72540 Tassillé,72348_0100_00017,G,17 RUE PRINCIPALE,
449152040,00019,44915204000019,O,2003-05-20,NN,,,2013-09-24T03:27:56,true,4,,,,,LE POMMIER,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,-0.114081,47.99715,0.91,locality,Le Pommier Rond 72540 Tassillé,72348_B220,G,LE POMMIER ROND,
453469157,00011,45346915700011,O,2004-05-02,NN,,,2009-05-27T08:48:17,false,3,,14,,RUE,PRINCIPALE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3A,NAFRev1,N,-0.092491,47.992709,0.94,housenumber,14 Rue Principale 72540 Tassillé,72348_0100_00014,G,14 RUE PRINCIPALE,
481612836,00025,48161283600025,O,2005-05-14,,,,2006-12-15T04:29:38,true,2,,3,,PL,DE L EGLISE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,85.1H,NAFRev1,N,-0.09257,47.993204,0.83,housenumber,3 Place de l’Église 72540 Tassillé,72348_0050_00003,G,3 PLACE DE L EGLISE,
493392450,00018,49339245000018,O,2007-01-01,,,,2014-06-20T09:41:12,true,3,,,,,MONTHEBERT,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2014-04-13,F,,,,,01.11Z,NAFRev2,N,-0.078915,47.988827,0.83,street,Lieu Dit les Montheberts 72540 Tassillé,72348_i57tbs,G,LIEU DIT LES MONTHEBERTS,
497691121,00030,49769112100030,O,2012-12-26,,,,2012-12-30T04:32:10,false,1,,,,,LE CARREFOUR DE LA LOGE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,35.11Z,NAFRev2,N,-0.097691,47.991028,0.92,street,Lieu Dit le Carrefour de la Loge 72540 Tassillé,72348_B025,G,LIEU DIT LE CARREFOUR DE LA LOGE,
503637977,00011,50363797700011,O,2008-02-29,00,2018,,2020-08-25T10:16:56,true,3,LA ROCHE TEILLEAU,,,,,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,O,-0.104461,47.981024,0.93,street,La Roche Teilleau 72540 Tassillé,72348_B245,D,LA ROCHE TEILLEAU,
503934960,00017,50393496000017,O,2008-04-01,NN,,,2020-01-08T19:37:33,true,4,,14,,RUE,PRINCIPALE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2018-06-19,F,CABINET MENAGE,,,,71.20B,NAFRev2,N,-0.092491,47.992709,0.94,housenumber,14 Rue Principale 72540 Tassillé,72348_0100_00014,G,14 RUE PRINCIPALE,
512820218,00018,51282021800018,O,2009-04-01,,,,2009-06-03T13:48:48,true,1,,,,,L ORMEAU BOIVIN,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.47Z,NAFRev2,N,-0.10782,47.996542,0.91,street,Lieu Dit l’Ormeau Boivin 72540 Tassillé,72348_B177,G,LIEU DIT L ORMEAU BOIVIN,
514090174,00012,51409017400012,O,1990-07-06,,,,2016-10-14T15:00:19,false,2,,,,,LES MONTHEBERTS,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,94.99Z,NAFRev2,N,-0.078915,47.988827,0.92,street,Lieu Dit les Montheberts 72540 Tassillé,72348_i57tbs,G,LIEU DIT LES MONTHEBERTS,
517771366,00047,51777136600047,O,2017-01-03,,,4333ZZ,2021-01-28T04:03:39,false,2,,3,,,LOT DU FOUR A CHANVRE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2017-06-15,F,POSE REVETEMENTS  SOLS 72,,,TG CARRELAGE,43.33Z,NAFRev2,N,-0.090513,47.991608,0.89,housenumber,3 Lotissement du Four a Chanvre 72540 Tassillé,72348_a001_00003,G,3 LOTISSEMENT DU FOUR A CHANVRE,
523292043,00016,52329204300016,O,2010-07-01,,,4332AA,2014-07-15T04:12:02,false,2,,2,,,FOSSEMERE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,43.32A,NAFRev2,N,-0.109948,47.986039,0.93,housenumber,2 Fossemere 72540 Tassillé,72348_5iyfk8_00002,G,2 FOSSEMERE,
531139699,00031,53113969900031,O,2016-10-01,,,,2018-08-07T14:33:01,true,2,,,,HAM,FOSSE MERE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.01Z,NAFRev2,N,-0.109956,47.985951,0.69,street,Fossemere 72540 Tassillé,72348_5iyfk8,G,FOSSEMERE,
575948617,00015,57594861700015,O,,,,,,true,1,,,,,,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
792787459,00017,79278745900017,O,2013-05-01,,,,2013-05-02T03:35:57,true,1,,,,,LE PETIT MONTHIBERT,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,-0.078915,47.988827,0.48,street,Lieu Dit les Montheberts 72540 Tassillé,72348_i57tbs,G,LIEU DIT LES MONTHEBERTS,
793153834,00015,79315383400015,O,2013-06-01,,,4399CZ,2018-11-13T04:36:35,true,5,,3,B,RUE,PRINCIPALE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,ROBIN SERVICE,43.99C,NAFRev2,N,-0.094219,47.992881,0.84,housenumber,3bis Rue Principale 72540 Tassillé,72348_0100_00003_bis,G,3BIS RUE PRINCIPALE,
800322703,00029,80032270300029,O,2015-07-13,,,,2016-10-19T14:24:15,false,2,,,,,LES MONTHBERTS,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,86.21Z,NAFRev2,N,-0.078915,47.988827,0.8,street,Lieu Dit les Montheberts 72540 Tassillé,72348_i57tbs,G,LIEU DIT LES MONTHEBERTS,
802995886,00016,80299588600016,O,1996-02-06,,,,2014-06-19T15:13:13,true,1,,,,,MAIRIE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,1996-02-06,A,,,,,94.99Z,NAFRev2,N,-0.093838,47.993428,0.91,street,Rue de la Mairie 72540 Tassillé,72348_0080,G,RUE DE LA MAIRIE,
817814304,00017,81781430400017,O,2015-01-01,,,,2016-01-18T12:10:21,true,1,,2,,RUE,DE LA MARIE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.093728,47.993211,0.84,housenumber,2 Rue de la Mairie 72540 Tassillé,72348_0080_00002,G,2 RUE DE LA MAIRIE,
818356297,00015,81835629700015,O,2015-12-30,,,4321AB,2016-02-11T04:45:51,true,1,,1,,RES,DES BRAUDIERES,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2015-12-30,A,[WEST-FRANCE-TRADEMARK-LOWENERGY](R,UNIVERSAL-PONTAL(R)-WRAPUP(R)-LOW-C,WFT(R)-TECHNICAL-SUPPORT-UNTOTOWS(R,UNIVERSAL LMHS CORPORATION  OF LOGIMACHOMES WFT,43.21A,NAFRev2,N,-0.079699,47.9863,0.68,housenumber,1 Lieu Dit les Braudieres 72540 Tassillé,72348_q61275_00001,G,1 LIEU DIT LES BRAUDIERES,
819615527,00010,81961552700010,O,2016-04-06,,,,2016-10-04T08:24:02,true,2,,7,,RUE,DE LA MAIRIE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,88.10A,NAFRev2,N,-0.093839,47.993433,0.94,housenumber,7 Rue de la Mairie 72540 Tassillé,72348_0080_00007,G,7 RUE DE LA MAIRIE,
821661923,00010,82166192300010,O,2016-06-16,,,,2016-07-22T09:46:08,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,94.99Z,NAFRev2,N,-0.093679,47.993066,0.94,housenumber,4 Rue de la Mairie 72540 Tassillé,72348_0080_00004,G,4 RUE DE LA MAIRIE,
828576207,00025,82857620700025,O,2018-01-26,,,7420ZR,2021-04-30T03:51:01,true,3,,,,,LETEILLEAU,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,GILLES GOURMAUD PHOTOGRAPHE,74.20Z,NAFRev2,N,,,0,,,,,,
848747051,00011,84874705100011,O,2019-04-01,,,,2019-03-02T04:12:42,true,1,,,,LD,LA RAMETTE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,TRANSPORT TRICOT SNTC,49.41B,NAFRev2,N,-0.087834,47.992886,0.93,street,La Ramette 72540 Tassillé,72348_6tv4er,G,LA RAMETTE,
881575153,00013,88157515300013,O,2020-02-24,,,,2021-02-18T11:06:27,true,2,,1,,LD,LES MONTHEBERTS,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,CARCAUZON,68.20A,NAFRev2,N,-0.078946,47.988655,0.92,housenumber,1 Lieu Dit les Montheberts 72540 Tassillé,72348_i57tbs_00001,G,1 LIEU DIT LES MONTHEBERTS,
882868417,00016,88286841700016,O,2005-01-27,,,,2020-04-14T10:04:46,true,1,MAIRIE,,,,LE BOURG,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2005-01-27,A,,,,,94.99Z,NAFRev2,N,-0.097691,47.991028,0.41,street,Lieu Dit le Carrefour de la Loge 72540 Tassillé,72348_B025,G,LIEU DIT LE CARREFOUR DE LA LOGE,
885401745,00017,88540174500017,O,2020-07-21,,,,2020-07-24T12:13:40,true,1,,2,,RUE,DE LA MAIRIE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,68.20B,NAFRev2,N,-0.093728,47.993211,0.94,housenumber,2 Rue de la Mairie 72540 Tassillé,72348_0080_00002,G,2 RUE DE LA MAIRIE,
891133845,00018,89113384500018,O,2020-11-01,,,,2020-11-19T03:37:05,true,1,,,,LD,LA GRANGE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,-0.090918,47.989496,0.91,street,Lieu Dit la Grange 72540 Tassillé,72348_jwf0r6,G,LIEU DIT LA GRANGE,
891133845,00026,89113384500026,O,2020-11-01,,,,2021-02-23T18:19:17,false,1,,,,,LA GRANGE,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,-0.090918,47.989496,0.91,street,Lieu Dit la Grange 72540 Tassillé,72348_jwf0r6,G,LIEU DIT LA GRANGE,
902713403,00019,90271340300019,O,2021-10-01,,,,2021-09-02T09:26:07,true,1,,,,,N5 LES MONTHEBERTS,72540,TASSILLE,,,72348,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.42Z,NAFRev2,N,-0.078915,47.988827,0.78,street,Lieu Dit les Montheberts 72540 Tassillé,72348_i57tbs,G,LIEU DIT LES MONTHEBERTS,
