id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999536,2023-01-14,000001,Vente,270000,8,,ALL DES PAQUERETTES,0091,77130,77409,Saint-Germain-Laval,77,,,77409000AB0036,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,751,2.983209,48.398164
2023-999685,2023-01-25,000001,Vente,50000,7,,RUE DES PLATANES,0096,77130,77409,Saint-Germain-Laval,77,,,774090000A1438,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,453,2.979205,48.400644
2023-999685,2023-01-25,000001,Vente,50000,,,COURBETON,B013,77130,77409,Saint-Germain-Laval,77,,,774090000A1628,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,149,2.979288,48.400814
2023-999839,2023-02-04,000001,Vente,60000,,,GARDELOUP,B031,77130,77409,Saint-Germain-Laval,77,,,774090000A0674,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,487,2.988555,48.41494
2023-1000013,2023-02-01,000001,Vente,193000,7,,ALL DES PRIMEVERES,0105,77130,77409,Saint-Germain-Laval,77,,,77409000AB0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.987485,48.400408
2023-1000013,2023-02-01,000001,Vente,193000,7,,ALL DES PRIMEVERES,0105,77130,77409,Saint-Germain-Laval,77,,,77409000AB0197,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,200,2.987485,48.400408
2023-1000013,2023-02-01,000001,Vente,193000,7,,ALL DES PRIMEVERES,0105,77130,77409,Saint-Germain-Laval,77,,,77409000AB0197,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,476,2.987485,48.400408
2023-1000013,2023-02-01,000001,Vente,193000,7,,ALL DES PRIMEVERES,0105,77130,77409,Saint-Germain-Laval,77,,,77409000AB0197,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,POTAG,Jardin potager,476,2.987485,48.400408
2023-1000748,2023-03-10,000001,Vente,70000,5002,B,MERLANGE,B038,77130,77409,Saint-Germain-Laval,77,,,774090000A2208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,S,sols,,,249,2.975057,48.409766
2023-1000748,2023-03-10,000001,Vente,70000,5002,B,MERLANGE,B038,77130,77409,Saint-Germain-Laval,77,,,774090000A2211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2,0,S,sols,,,38,2.974907,48.409776
2023-1001066,2023-03-18,000002,Vente,82000,,,LE PETIT BUISSON,B046,77130,77409,Saint-Germain-Laval,77,,,774090000A2198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,2.995744,48.417842
2023-1001190,2023-03-31,000001,Vente,55000,,,COURBETON,B013,77130,77409,Saint-Germain-Laval,77,,,774090000A2158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,2.976687,48.407176
2023-1001306,2023-04-04,000001,Vente,39750,9001,,COURBETON,B013,77130,77409,Saint-Germain-Laval,77,,,774090000A2149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1111,2.976491,48.406009
2023-1001751,2023-04-15,000001,Vente,240000,10,,ALL DES PIVOINES,0097,77130,77409,Saint-Germain-Laval,77,,,77409000AB0106,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,767,2.986943,48.40174
2023-1002001,2023-04-26,000001,Vente,115000,9007,,RUE DE MERLANGES,0086,77130,77409,Saint-Germain-Laval,77,,,774090000A1865,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,296,2.975684,48.409256
2023-1002001,2023-04-26,000001,Vente,115000,,,MERLANGE,B038,77130,77409,Saint-Germain-Laval,77,,,774090000A1866,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.975939,48.409292
2023-1002001,2023-04-26,000001,Vente,115000,,,MERLANGE,B038,77130,77409,Saint-Germain-Laval,77,,,774090000A1867,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.976039,48.40932
2023-1002679,2023-05-20,000001,Vente,166667,12,,RUE DE MERLANGES,0086,77130,77409,Saint-Germain-Laval,77,,,77409000ZA0081,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,550,2.983584,48.416581
2023-1002679,2023-05-20,000001,Vente,166667,,,GARDELOUP,B031,77130,77409,Saint-Germain-Laval,77,,,77409000ZA0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1042,2.98355,48.416725
2023-1002758,2023-05-20,000001,Vente,210000,5,,RUE DU MOULIN,0088,77130,77409,Saint-Germain-Laval,77,,,77409000AB0194,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,300,2.987165,48.399827
2023-1002758,2023-05-20,000001,Vente,210000,5,,RUE DU MOULIN,0088,77130,77409,Saint-Germain-Laval,77,,,77409000AB0194,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,423,2.987165,48.399827
2023-1004374,2023-07-13,000001,Vente,39750,,,COURBETON,B013,77130,77409,Saint-Germain-Laval,77,,,774090000A2119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1117,2.976204,48.40568
2023-1004393,2023-06-29,000001,Vente,155000,35,,ALL DES PIVOINES,0097,77130,77409,Saint-Germain-Laval,77,,,77409000AB0102,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,648,2.98719,48.401211
2023-1004452,2023-07-03,000001,Vente,220000,3,,RUE DES FRENES,0050,77130,77409,Saint-Germain-Laval,77,,,774090000A1424,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,2.978756,48.40102
2023-1004452,2023-07-03,000001,Vente,220000,3,,RUE DES FRENES,0050,77130,77409,Saint-Germain-Laval,77,,,774090000A1424,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,PARC,Parc,183,2.978756,48.40102
2023-1005005,2023-07-26,000001,Vente,208500,19,,RUE DES ACACIAS,0002,77130,77409,Saint-Germain-Laval,77,,,774090000A2230,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,582,2.983815,48.402149
2023-1005313,2023-07-31,000001,Vente,5500,,,TRECHY,B064,77130,77409,Saint-Germain-Laval,77,,,77409000VB0024,,,,,,,,,,,,,0,,,,,T,terres,,,8940,3.021839,48.402395
2023-1005313,2023-07-31,000001,Vente,5500,,,LES SABLES,B058,77130,77409,Saint-Germain-Laval,77,,,77409000VB0028,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.018088,48.401503
2023-1005426,2023-08-01,000001,Vente,185000,13,,RUE DES HETRES,0065,77130,77409,Saint-Germain-Laval,77,,,774090000A1416,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,517,2.978138,48.4012
2023-1005450,2023-07-31,000001,Vente,180000,12,,ALL DES VIOLETTES,0170,77130,77409,Saint-Germain-Laval,77,,,77409000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.985459,48.399369
2023-1005450,2023-07-31,000001,Vente,180000,12,,ALL DES VIOLETTES,0170,77130,77409,Saint-Germain-Laval,77,,,77409000AB0147,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,520,2.985459,48.399369
2023-1006095,2023-09-11,000001,Vente,210000,3,B,CHE DES BACHOTTES THIBAUDES,0021,77130,77409,Saint-Germain-Laval,77,,,77409000XB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,3.002584,48.414558
2023-1006095,2023-09-11,000001,Vente,210000,3,B,CHE DES BACHOTTES THIBAUDES,0021,77130,77409,Saint-Germain-Laval,77,,,77409000XB0155,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,336,3.002584,48.414558
2023-1006891,2023-09-23,000001,Vente,230500,5236,,GARDELOUP,B031,77130,77409,Saint-Germain-Laval,77,,,774090000A0857,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,280,2.986531,48.415485
2023-1006891,2023-09-23,000001,Vente,230500,5236,,GARDELOUP,B031,77130,77409,Saint-Germain-Laval,77,,,774090000A0857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.986531,48.415485
2023-1006891,2023-09-23,000001,Vente,230500,5236,,GARDELOUP,B031,77130,77409,Saint-Germain-Laval,77,,,774090000A0857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.986531,48.415485
2023-1007491,2023-10-13,000001,Vente,275600,6,,RUE DE LA HAIE PACOU,0064,77130,77409,Saint-Germain-Laval,77,,,77409000YA0086,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,108,2.988188,48.416263
2023-1007491,2023-10-13,000001,Vente,275600,6,,RUE DE LA HAIE PACOU,0064,77130,77409,Saint-Germain-Laval,77,,,77409000YA0086,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,POTAG,Jardin potager,682,2.988188,48.416263
2023-1007558,2023-10-20,000001,Vente,220000,27,,ALL DES DALHIAS,0042,77130,77409,Saint-Germain-Laval,77,,,77409000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,2.984208,48.400921
2023-1007558,2023-10-20,000001,Vente,220000,27,,ALL DES DALHIAS,0042,77130,77409,Saint-Germain-Laval,77,,,77409000AB0062,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,754,2.984208,48.400921
2023-1007612,2023-11-03,000001,Vente,720000,12,,RUE DES ARGILES VERTES,0013,77130,77409,Saint-Germain-Laval,77,,,774090000A2032,,,,,,,,,,,,,0,2,Appartement,95,3,AG,terrains d'agrément,PARC,Parc,6474,2.974506,48.405559
2023-1007612,2023-11-03,000001,Vente,720000,12,,RUE DES ARGILES VERTES,0013,77130,77409,Saint-Germain-Laval,77,,,774090000A2032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,640,2.974506,48.405559
2023-1007612,2023-11-03,000001,Vente,720000,12,,RUE DES ARGILES VERTES,0013,77130,77409,Saint-Germain-Laval,77,,,774090000A2032,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,640,2.974506,48.405559
2023-1007612,2023-11-03,000001,Vente,720000,12,,RUE DES ARGILES VERTES,0013,77130,77409,Saint-Germain-Laval,77,,,774090000A2032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,AG,terrains d'agrément,PARC,Parc,6474,2.974506,48.405559
2023-1007680,2023-11-03,000001,Vente,120000,14,,RUE NELSON MANDELA,0076,77130,77409,Saint-Germain-Laval,77,,,77409000WB0112,,,2,165.56,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,95,0,,,,,,2.990724,48.401276
2023-1007680,2023-11-03,000001,Vente,120000,14,,RUE NELSON MANDELA,0076,77130,77409,Saint-Germain-Laval,77,,,77409000WB0112,,,11,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.990724,48.401276
2023-1007680,2023-11-03,000001,Vente,120000,14,,RUE NELSON MANDELA,0076,77130,77409,Saint-Germain-Laval,77,,,77409000WB0112,,,12,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.990724,48.401276
2023-1007694,2023-11-03,000001,Vente,116000,27,,MERLANGE,B038,77130,77409,Saint-Germain-Laval,77,,,774090000A2085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2,0,S,sols,,,32,2.974898,48.409853
2023-1007694,2023-11-03,000001,Vente,116000,5003,B,MERLANGE,B038,77130,77409,Saint-Germain-Laval,77,,,774090000A2087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2,0,S,sols,,,60,2.974956,48.409847
2023-1007694,2023-11-03,000001,Vente,116000,5001,B,MERLANGE,B038,77130,77409,Saint-Germain-Laval,77,,,774090000A2207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,187,2.975078,48.40989
2023-1007977,2023-11-16,000001,Vente,5000,,,LE PETIT BUISSON,B046,77130,77409,Saint-Germain-Laval,77,,,774090000A0335,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.996903,48.41698
2023-1007977,2023-11-16,000001,Vente,5000,,,LE PETIT BUISSON,B046,77130,77409,Saint-Germain-Laval,77,,,774090000A1562,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.996965,48.416818
2023-1008174,2023-11-24,000001,Vente,450,,,LES SABLES DU BUISSON,B060,77130,77409,Saint-Germain-Laval,77,,,774090000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,627,2.996074,48.411409
2023-1008182,2023-11-24,000001,Vente,140000,10,,RUE DE MERLANGES,0086,77130,77409,Saint-Germain-Laval,77,,,77409000ZA0377,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,215,2.984226,48.416566
2023-1008182,2023-11-24,000001,Vente,140000,10,,RUE DE MERLANGES,0086,77130,77409,Saint-Germain-Laval,77,,,77409000ZA0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,2.984226,48.416566
2023-1008182,2023-11-24,000001,Vente,140000,,,GARDELOUP,B031,77130,77409,Saint-Germain-Laval,77,,,77409000ZA0380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,76,2.984249,48.416654
2023-1008277,2023-11-29,000001,Vente,60000,25,,RUE DE MERLANGES,0086,77130,77409,Saint-Germain-Laval,77,,,774090000A2214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,1213,2.97558,48.410583
2023-1008699,2023-12-21,000001,Vente,230000,2,,RUE DES HETRES,0065,77130,77409,Saint-Germain-Laval,77,,,774090000A1435,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,525,2.977951,48.400572
2023-1009175,2023-12-29,000001,Vente,182000,7,,RUE DES CHATAIGNIERS,0015,77130,77409,Saint-Germain-Laval,77,,,774090000A1459,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,619,2.981215,48.400942
2023-1009201,2023-12-27,000001,Vente,215000,2,,ALL DES TULIPES,0155,77130,77409,Saint-Germain-Laval,77,,,77409000AB0279,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,635,2.985875,48.398192
2023-1009201,2023-12-27,000001,Vente,215000,2,,ALL DES TULIPES,0155,77130,77409,Saint-Germain-Laval,77,,,77409000AB0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,2.985875,48.398192
