siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201973,00012,21320197300012,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201973,00020,21320197300020,O,1995-12-25,NN,,,2008-01-04T18:30:58,false,2,MAIRIE,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213201973,00038,21320197300038,O,2005-12-25,,,,2007-02-09T11:21:46,false,2,,,,,VILLAGE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.279783,43.973029,0.34,street,Lotissement de Guillameton 32100 Larroque-sur-l'Osse,32197_ba7ynw,G,LOTISSEMENT DE GUILLAMETON,
263203218,00015,26320321800015,O,1984-10-15,NN,,,2016-07-23T12:27:16,true,4,,,,,MAIRIE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202747,00013,27320274700013,O,,NN,,,,true,1,,,,,MAIRIE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310823802,00015,31082380200015,O,,,,,,true,1,,,,,MAURIOLE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
320064439,00013,32006443900013,O,,NN,,,,true,1,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
320312143,00029,32031214300029,O,1980-12-01,NN,,,2008-01-04T18:12:43,true,3,MEILHAN,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321856783,00014,32185678300014,O,1981-06-01,NN,,,2014-10-28T03:33:55,true,5,,,,,JEAN D AUVERGNE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.288729,43.961803,0.93,locality,À Jean d’Auvergne 32100 Larroque-sur-l'Osse,32197_B037,G,A JEAN D AUVERGNE,
324466234,00014,32446623400014,O,1982-03-15,NN,,,,false,4,,,,,ROUMAGLE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324466234,00022,32446623400022,O,2000-03-11,NN,,,2022-08-12T07:26:43,true,4,,,,,MAIRIE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2022-08-11,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324837764,00012,32483776400012,O,1982-07-01,NN,,,2021-02-23T10:47:36,true,4,,,,,BORDENEUVE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
324837764,00020,32483776400020,O,2015-12-31,,,,2016-02-19T13:57:53,false,1,,,,,BORDENEUVE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
326889839,00014,32688983900014,O,,NN,,,,true,1,,,,,DOMAINE DU STAUZIG,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.05,NAP,N,,,0,,,,,,
328344494,00062,32834449400062,O,2015-11-02,,,,2021-02-23T10:49:34,false,1,,,,,AU VILLAGE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,86.90E,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
329994131,00012,32999413100012,O,,NN,,,,true,1,,,,,HILLON,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.279783,43.973029,0.38,street,Lotissement de Guillameton 32100 Larroque-sur-l'Osse,32197_ba7ynw,G,LOTISSEMENT DE GUILLAMETON,
330016635,00014,33001663500014,O,,NN,,,,true,1,,,,,LE STAUZIS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,81.11,NAP,N,0.2770595,43.9831333,0.71,poi.castle,Stauzis (Château) Larroque-sur-l'Osse,https://osm.org/node/3299141021,G,,
333078863,00011,33307886300011,O,1985-07-08,NN,,,2008-01-04T20:34:13,true,5,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333873099,00019,33387309900019,O,1900-01-01,NN,,,2011-04-28T00:28:36,false,3,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
334251824,00010,33425182400010,O,1985-01-01,NN,,,,true,1,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
334849601,00029,33484960100029,O,1997-07-09,NN,,,2021-07-30T04:06:20,true,3,,,,LD,LE STAUCIS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339648859,00017,33964885900017,O,1986-12-10,NN,,4332AA,2022-04-30T04:22:47,true,6,,,,LD,A COUTOUAT,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
339649006,00014,33964900600014,O,1986-12-10,NN,,,2008-11-07T00:59:25,false,2,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,,,,,,0,,,,,,
339649170,00018,33964917000018,O,1986-12-10,NN,,,,true,1,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
340797067,00014,34079706700014,O,1987-01-01,,,,2016-04-26T03:36:07,false,5,,,,LD,HAURET,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,N,0.280119,43.981602,0.37,locality,À Teulere de Haut 32100 Larroque-sur-l'Osse,32197_B060,G,A TEULERE DE HAUT,
340797067,00022,34079706700022,O,2014-01-01,03,2020,,2022-08-29T09:26:33,true,2,,,,LD,CAILLAOUS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.5989088,42.8332427,0.89,poi.water,Laquet de Caillaous (Eau) Borce,https://osm.org/way/228356349,G,,
342824885,00020,34282488500020,O,,,,,,true,1,,,,,TEULIERE DE HAUT,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,59.10,NAP,N,0.280119,43.981602,0.77,locality,À Teulere de Haut 32100 Larroque-sur-l'Osse,32197_B060,G,A TEULERE DE HAUT,
342915626,00010,34291562600010,O,1987-10-10,00,2019,,2021-10-27T08:35:34,true,3,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345033260,00026,34503326000026,O,1990-08-01,NN,,,2008-01-04T22:35:18,true,3,AUX GUILLOUX,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.279783,43.973029,0.4,street,Lotissement de Guillameton 32100 Larroque-sur-l'Osse,32197_ba7ynw,D,LOTISSEMENT DE GUILLAMETON,
349481879,00014,34948187900014,O,1989-01-25,NN,,,2020-09-04T03:50:20,true,3,,,,,MAIRIE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350098307,00019,35009830700019,O,,NN,,,,true,1,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,1990-08-18,F,,,,,77.03,NAP,N,,,0,,,,,,
350678918,00011,35067891800011,O,1989-04-01,11,2019,,2022-05-19T03:58:39,true,3,,,,,JEAN D'AUVERGNE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.288729,43.961803,0.93,locality,À Jean d’Auvergne 32100 Larroque-sur-l'Osse,32197_B037,G,A JEAN D AUVERGNE,
350698940,00037,35069894000037,O,2007-01-09,,,,2022-01-21T07:38:15,true,4,,,,,A AYRENS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,82.99Z,NAFRev2,N,2.3319397,44.9964973,0.88,poi.track,Chemin de Ciels à Ayrens Ayrens,https://osm.org/way/109387060,G,,
352122584,00019,35212258400019,O,1989-11-02,NN,,,2016-04-26T01:21:27,false,4,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352122584,00027,35212258400027,O,2014-03-01,NN,,,2018-09-29T12:02:43,true,1,,,,LD,MANDRAU,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379302466,00014,37930246600014,O,,NN,,,2006-10-31T11:51:30,true,1,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
380675272,00013,38067527200013,O,1991-01-01,NN,,,2019-06-24T13:10:34,true,3,,,,LD,AU ROUNAGLE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.267646,43.974069,0.4,locality,Au Petit Rouchino 32100 Larroque-sur-l'Osse,32197_B065,G,AU PETIT ROUCHINO,
380914770,00017,38091477000017,O,1991-01-14,NN,,,2020-04-01T03:56:29,true,3,,,,,LE PETO,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.267646,43.974069,0.33,locality,Au Petit Rouchino 32100 Larroque-sur-l'Osse,32197_B065,G,AU PETIT ROUCHINO,
381996339,00010,38199633900010,O,1991-05-01,NN,,,2010-04-13T10:07:00,false,4,,,,,FERRAGUS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,4.7793497,44.1955006,0.78,poi.bus_stop,Pellet Ferragut (Arrêt de bus) Piolenc,https://osm.org/node/1712843511,G,,
381996339,00028,38199633900028,O,2010-01-01,,,,2017-05-10T11:00:14,false,2,,,,,AU VULCAIN,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
381996339,00036,38199633900036,O,2017-04-15,,,,2021-02-23T11:10:23,true,2,,,,LD,FERRAGUS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,LE SECRET,47.29Z,NAFRev2,N,4.7793497,44.1955006,0.78,poi.bus_stop,Pellet Ferragut (Arrêt de bus) Piolenc,https://osm.org/node/1712843511,G,,
382266211,00012,38226621100012,O,1991-06-01,NN,,,2017-03-17T04:45:36,true,4,,,,LD,LA CERILLERE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.280119,43.981602,0.37,locality,À Teulere de Haut 32100 Larroque-sur-l'Osse,32197_B060,G,A TEULERE DE HAUT,
384209144,00011,38420914400011,O,1992-01-01,NN,,,2021-02-23T11:12:22,true,3,,,,LD,LE SURRIER,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.279783,43.973029,0.35,street,Lotissement de Guillameton 32100 Larroque-sur-l'Osse,32197_ba7ynw,G,LOTISSEMENT DE GUILLAMETON,
384669867,00010,38466986700010,O,1992-02-04,NN,,,,false,4,,,,,CLAMOURENS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
384669867,00028,38466986700028,O,1999-06-15,NN,,,2021-07-02T03:50:28,true,4,,,,,MAIRIE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388704157,00048,38870415700048,O,2000-10-16,NN,,,2008-12-31T09:20:21,false,3,,,,,BOULIN DU HAUT,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,74.1G,NAFRev1,N,0.280119,43.981602,0.33,locality,À Teulere de Haut 32100 Larroque-sur-l'Osse,32197_B060,G,A TEULERE DE HAUT,
389543596,00016,38954359600016,O,1973-03-01,NN,,,2021-02-23T11:15:29,true,3,,,,LD,HUGOT,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.6314786,46.2641295,0.72,poi.school,École François Hugo Le Biot,https://osm.org/way/362765158,G,,
390238806,00017,39023880600017,O,1993-02-01,NN,,,2014-10-28T16:16:54,true,4,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391216629,00017,39121662900017,O,1969-04-01,NN,,,2008-01-04T23:50:11,true,3,,,,,CHIROULET,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.286279,43.99206,0.92,street,À Chiroulet 32100 Larroque-sur-l'Osse,32197_9mmgy9,G,A CHIROULET,
392406930,00017,39240693000017,O,1992-11-01,NN,,,2014-11-04T16:50:42,true,4,,,,,BOURDALAT,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-0.1976072,43.8263088,0.89,poi.dam,(Barrage) Bourdalat,https://osm.org/way/522247724,G,,
396013591,00013,39601359100013,O,,,,,,true,1,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
396511917,00017,39651191700017,O,,,,,,true,1,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
398046193,00015,39804619300015,O,1994-08-12,01,2019,,2021-10-27T08:24:10,true,3,,,,,TEULERE DU HAUT,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.280119,43.981602,0.76,locality,À Teulere de Haut 32100 Larroque-sur-l'Osse,32197_B060,G,A TEULERE DE HAUT,
398355685,00015,39835568500015,O,1994-09-01,NN,,,2008-01-04T18:48:03,true,3,,,,LD,AU  BOURDALAT,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.5826672,43.0888564,0.76,poi.track,Chemin du Haut du Bourdalat Escot,https://osm.org/way/53727651,G,,
398746701,00018,39874670100018,O,1982-01-01,NN,,,2008-01-12T12:08:21,true,4,,,,,AUX ARROCS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.21Z,NAFRev2,N,0.267646,43.974069,0.34,locality,Au Petit Rouchino 32100 Larroque-sur-l'Osse,32197_B065,G,AU PETIT ROUCHINO,
398771238,00019,39877123800019,O,1970-03-01,NN,,,2012-05-22T11:18:33,false,4,,,,LD,SARRAUTE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,0.280119,43.981602,0.3,locality,À Teulere de Haut 32100 Larroque-sur-l'Osse,32197_B060,G,A TEULERE DE HAUT,
398771238,00027,39877123800027,O,2004-07-01,,,,2012-05-22T11:18:33,true,1,,,,LD,SARRAUTE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2004-07-01,A,,,,,55.20Z,NAFRev2,N,0.280119,43.981602,0.3,locality,À Teulere de Haut 32100 Larroque-sur-l'Osse,32197_B060,G,A TEULERE DE HAUT,
400031894,00019,40003189400019,O,1984-04-04,01,2019,,2021-10-27T08:26:28,true,3,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400750519,00011,40075051900011,O,1995-04-01,NN,,,2008-01-04T19:34:26,true,3,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402009724,00012,40200972400012,O,1995-08-21,NN,,,2006-10-28T03:02:56,true,3,,,,,LA CAMPAGNE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.3J,NAFRev1,N,0.288729,43.961803,0.32,locality,À Jean d’Auvergne 32100 Larroque-sur-l'Osse,32197_B037,G,A JEAN D AUVERGNE,
404686339,00015,40468633900015,O,1996-03-12,NN,,,2008-01-04T20:44:16,true,3,,,,,AU CAILLAOUS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.3417057,44.7170531,0.76,poi.farmyard,Au Caillaou (Corps de ferme) Loubès-Bernac,https://osm.org/way/479726342,G,,
407577899,00013,40757789900013,O,1996-05-01,NN,,,2014-02-04T16:37:22,true,4,,,,LD,LA CERILLERE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,0.280119,43.981602,0.37,locality,À Teulere de Haut 32100 Larroque-sur-l'Osse,32197_B060,G,A TEULERE DE HAUT,
407693613,00017,40769361300017,O,1996-05-04,NN,,,2016-01-12T00:17:28,true,4,AU MOULIN,,,,CAILLAOUSE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407693613,00025,40769361300025,O,2006-01-09,NN,,4120AZ,2015-03-17T00:47:36,false,4,AU MOULIN,,,,CAILLAOUSE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
408693000,00015,40869300000015,O,1996-07-01,NN,,,2006-10-28T03:35:52,true,3,,,,,AU STAUZIS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,70.2C,NAFRev1,N,0.2770595,43.9831333,0.72,poi.castle,Stauzis (Château) Larroque-sur-l'Osse,https://osm.org/node/3299141021,G,,
412694317,00014,41269431700014,O,1976-04-30,NN,,,,true,1,,,,LD,POUCHIOU,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.267646,43.974069,0.41,locality,Au Petit Rouchino 32100 Larroque-sur-l'Osse,32197_B065,G,AU PETIT ROUCHINO,
413178088,00014,41317808800014,O,1997-07-09,NN,,,2008-01-04T22:29:49,true,3,,,,,LE STANZIS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417825296,00011,41782529600011,O,1962-01-01,,,,,true,1,,,,,AU VILLAGE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417828027,00017,41782802700017,O,1966-01-01,NN,,,2008-01-04T23:11:34,true,3,,,,,AU VILLAGE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417828118,00014,41782811800014,O,1968-01-01,NN,,,2008-01-04T23:11:34,true,3,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417831005,00018,41783100500018,O,1969-01-01,NN,,,,true,1,,,,,COUTOUAT,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417831245,00010,41783124500010,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417836178,00018,41783617800018,O,1974-01-01,NN,,,2008-01-04T23:11:39,true,3,,,,,LA BOURDETTE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
417836889,00010,41783688900010,O,1975-01-01,NN,,,2021-03-01T11:21:19,true,3,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417841988,00013,41784198800013,O,1978-01-01,NN,,,,true,1,,,,,QUILLAYRE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
417845294,00012,41784529400012,O,1980-01-01,NN,,,2008-01-04T23:11:46,true,3,,,,,CAILLAOUS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.5989088,42.8332427,0.89,poi.water,Laquet de Caillaous (Eau) Borce,https://osm.org/way/228356349,G,,
417847993,00017,41784799300017,O,1982-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,HAURET,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.280119,43.981602,0.37,locality,À Teulere de Haut 32100 Larroque-sur-l'Osse,32197_B060,G,A TEULERE DE HAUT,
417849692,00013,41784969200013,O,1983-01-01,NN,,,2008-01-04T23:11:49,true,4,,,,,AU BOUSQUET,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.267646,43.974069,0.32,locality,Au Petit Rouchino 32100 Larroque-sur-l'Osse,32197_B065,G,AU PETIT ROUCHINO,
417852720,00016,41785272000016,O,1985-01-01,NN,,,2012-06-04T15:26:55,true,3,,,,,TEULERE DE BAS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.294393,43.975554,0.93,locality,À Teulere de Bas 32100 Larroque-sur-l'Osse,32197_B059,G,A TEULERE DE BAS,
417856648,00015,41785664800015,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,DURAN,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.5627589,43.6680507,0.89,poi.school,(École) Duran,https://osm.org/way/110258774,G,,
417856689,00019,41785668900019,O,1987-01-01,NN,,,2015-05-14T08:15:56,true,4,,,,,TEULERE DE HAUT,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,0.280119,43.981602,0.93,locality,À Teulere de Haut 32100 Larroque-sur-l'Osse,32197_B060,G,A TEULERE DE HAUT,
417858198,00019,41785819800019,O,1988-01-01,NN,,,2018-09-29T12:41:22,true,3,,,,,CAILLAOUS,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5989088,42.8332427,0.89,poi.water,Laquet de Caillaous (Eau) Borce,https://osm.org/way/228356349,G,,
417863982,00019,41786398200019,O,1990-08-03,NN,,,2008-01-04T23:11:57,true,3,,,,,BAJAN,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.1761294,43.6667252,0.89,poi.bar,Bajan (Bar) Marsillargues,https://osm.org/node/969971369,G,,
417865177,00014,41786517700014,O,1991-01-01,NN,,,2017-09-21T10:02:02,true,4,,,,,CASTEYRE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417865623,00017,41786562300017,O,1991-01-01,NN,,,2008-01-04T23:11:59,true,3,,,,,QUILLAYRE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417873957,00019,41787395700019,O,1996-03-01,NN,,,2008-10-03T10:23:49,true,4,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418971610,00013,41897161000013,O,1968-01-01,NN,,,2008-01-04T23:29:20,true,3,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418974481,00016,41897448100016,O,1974-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418978821,00019,41897882100019,O,1981-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,A JEAN D AUVERGNE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.288729,43.961803,0.93,locality,À Jean d’Auvergne 32100 Larroque-sur-l'Osse,32197_B037,G,A JEAN D AUVERGNE,
418986998,00015,41898699800015,O,1989-04-01,NN,,,2008-01-04T23:29:26,true,3,,,,,JEAN D'AUVERGNE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.288729,43.961803,0.93,locality,À Jean d’Auvergne 32100 Larroque-sur-l'Osse,32197_B037,G,A JEAN D AUVERGNE,
418987368,00010,41898736800010,O,1989-06-29,NN,,,2008-01-04T23:29:26,true,3,,,,,HAURET,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.280119,43.981602,0.37,locality,À Teulere de Haut 32100 Larroque-sur-l'Osse,32197_B060,G,A TEULERE DE HAUT,
418992335,00012,41899233500012,O,1998-01-01,NN,,,2022-02-01T03:46:29,true,3,,,,,CHIROULET,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,,0.286279,43.99206,0.92,street,À Chiroulet 32100 Larroque-sur-l'Osse,32197_9mmgy9,G,A CHIROULET,
421735937,00011,42173593700011,O,1999-01-01,NN,,,2017-05-04T01:25:47,true,5,,,,,ROUNAGLE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.2838248,43.9895858,0.89,poi.stream,Ruisseau de Rounagle Larroque-sur-l'Osse,https://osm.org/way/263251630,G,,
422599001,00027,42259900100027,O,2011-12-05,,,,2018-02-24T11:34:06,false,2,,,,,L'AUBANJOIE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
423137710,00012,42313771000012,O,1999-05-01,NN,,,2008-01-05T00:33:10,true,3,,,,,ROUNAGLE,32100,LARROQUE SUR L'OSSE,,,32197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2838248,43.9895858,0.89,poi.stream,Ruisseau de Rounagle Larroque-sur-l'Osse,https://osm.org/way/263251630,G,,