siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100421,00019,21510042100019,O,1983-03-01,01,2021,,2023-11-27T13:22:39,true,3,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215100421,00027,21510042100027,O,1994-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265100438,00018,26510043800018,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295105050,00013,29510505000013,O,1982-08-24,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
327118360,00012,32711836000012,O,1900-01-01,,,,2019-11-14T14:00:41,false,2,,1,,RUE,DU FOUR,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.00217,48.949543,0.81,street,Rue du Four 51330 Belval-en-Argonne,51047_0013,G,RUE DU FOUR,
330888041,00028,33088804100028,O,1986-06-12,NN,,,2019-11-14T14:00:41,false,3,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
330888041,00044,33088804100044,O,2018-03-01,,,,2021-02-23T10:51:10,true,1,,8,,RTE,DE L'ETANG,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,5.001977,48.950185,0.83,housenumber,8 Route de l’Etang 51330 Belval-en-Argonne,51047_0010_00008,G,8 ROUTE DE L ETANG,
340813872,00017,34081387200017,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
341236719,00017,34123671900017,O,1987-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344670211,00012,34467021100012,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344711965,00014,34471196500014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DES ETANGS,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.41,NAP,N,4.999797,48.95165,0.51,street,Route de l’Etang 51330 Belval-en-Argonne,51047_0010,G,ROUTE DE L ETANG,
380937243,00018,38093724300018,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388153637,00011,38815363700011,O,1992-07-24,NN,,3320BZ,2019-11-14T14:00:41,false,6,,,,RUE,DE L'ETANG,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,33.20B,NAFRev2,N,4.999797,48.95165,0.76,street,Route de l’Etang 51330 Belval-en-Argonne,51047_0010,G,ROUTE DE L ETANG,
388153637,00029,38815363700029,O,2014-04-02,,,,2019-11-14T14:00:41,true,3,,7,,RTE,DE L' ETANG,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,33.20B,NAFRev2,N,5.000811,48.95077,0.83,housenumber,7 Route de l’Etang 51330 Belval-en-Argonne,51047_0010_00007,G,7 ROUTE DE L ETANG,
411267537,00016,41126753700016,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414129775,00022,41412977500022,O,1999-01-01,01,2021,,2023-11-27T13:56:52,false,3,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
414497677,00016,41449767700016,O,1997-11-01,,,,2019-11-14T14:00:41,false,4,MR MACARIO JOAO,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
419779772,00013,41977977200013,O,1998-07-28,NN,,,2019-11-14T14:00:41,true,4,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
434841862,00015,43484186200015,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447739095,00019,44773909500019,O,2003-04-01,NN,,,2019-11-14T14:00:41,false,6,,,,PL,DE L'EGLISE,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,43.99C,NAFRev2,O,5.004498,48.948421,0.74,street,Rue de l’Eglise 51330 Belval-en-Argonne,51047_0008,G,RUE DE L EGLISE,
488563867,00016,48856386700016,O,2006-02-01,NN,,1623ZZ,2019-11-14T14:00:41,true,5,,,,RTE,DE L'ETANG,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,16.23Z,NAFRev2,N,4.999797,48.95165,0.81,street,Route de l’Etang 51330 Belval-en-Argonne,51047_0010,G,ROUTE DE L ETANG,
510461551,00010,51046155100010,O,2009-03-11,,,,2019-11-14T14:00:41,false,2,,,,RUE,DE L ETANG,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,01.61Z,NAFRev2,N,4.999797,48.95165,0.76,street,Route de l’Etang 51330 Belval-en-Argonne,51047_0010,G,ROUTE DE L ETANG,
528453269,00029,52845326900029,O,2023-03-10,,,,2023-04-01T14:02:13,true,1,,12,,RTE,DE LAHEYCOURT,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2023-03-10,A,,,,,81.21Z,NAFRev2,N,5.006526,48.946223,0.85,housenumber,12 Route de Laheycourt 51330 Belval-en-Argonne,51047_0050_00012,G,12 ROUTE DE LAHEYCOURT,
737010116,00025,73701011600025,O,1992-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
780360012,00014,78036001200014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
780360038,00019,78036003800019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,64.48,NAP,N,,,0,,,,,,
780400677,00024,78040067700024,O,1999-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
789561560,00051,78956156000051,O,2018-01-01,,,,2020-01-20T13:54:48,false,1,POLE D'ACTIVITE DU LAC,,,RUE,DES ETANCHETTES,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90E,NAFRev2,N,5.003888,48.949186,0.4,street,Rue de la Jardinette 51330 Belval-en-Argonne,51047_0040,G,RUE DE LA JARDINETTE,
791396526,00018,79139652600018,O,2013-01-24,,,,2019-11-14T14:00:41,false,2,,12,,RTE,DEPARTEMENTALE DE LAHEYCOURT,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,68.20B,NAFRev2,N,5.006526,48.946223,0.58,housenumber,12 Route de Laheycourt 51330 Belval-en-Argonne,51047_0050_00012,G,12 ROUTE DE LAHEYCOURT,
828757773,00019,82875777300019,O,2017-04-03,,,,2019-11-14T14:00:41,true,2,,17,,RTE,DE LAHEYCOURT,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,DVDSTORE 51,47.91B,NAFRev2,N,5.007715,48.945476,0.85,housenumber,17 Route de Laheycourt 51330 Belval-en-Argonne,51047_0050_00017,G,17 ROUTE DE LAHEYCOURT,
914981238,00019,91498123800019,O,2022-07-11,,,,2022-12-08T08:43:45,false,2,,3,,RTE,DE LAHEYCOURT,51330,BELVAL-EN-ARGONNE,,,51047,,,,,,,,,,,,,,,,,,,2022-11-21,F,,,,,86.90E,NAFRev2,N,5.005071,48.948091,0.84,housenumber,3 Route de Laheycourt 51330 Belval-en-Argonne,51047_0050_00003,G,3 ROUTE DE LAHEYCOURT,
