id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-31948,2023-01-06,000001,Vente,5694,,,LE PLAN ROMAN,B085,04200,04209,Sisteron,04,,,04209000AD0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,5.910731,44.235767
2023-31949,2023-01-06,000002,Vente,,,,LE PLAN ROMAN,B085,04200,04209,Sisteron,04,,,04209000AD0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,5.910731,44.235767
2023-31964,2023-01-04,000001,Vente,220000,22,,AV DE LA LIBERATION,0820,04200,04209,Sisteron,04,,,04209000AV0178,,,13,,37,,80,76.15,,,,,3,3,Dépendance,,0,,,,,,5.944859,44.191387
2023-31964,2023-01-04,000001,Vente,220000,22,,AV DE LA LIBERATION,0820,04200,04209,Sisteron,04,,,04209000AV0178,,,13,,37,,80,76.15,,,,,3,3,Dépendance,,0,,,,,,5.944859,44.191387
2023-31964,2023-01-04,000001,Vente,220000,22,,AV DE LA LIBERATION,0820,04200,04209,Sisteron,04,,,04209000AV0178,,,13,,37,,80,76.15,,,,,3,2,Appartement,76,4,,,,,,5.944859,44.191387
2023-32051,2023-01-19,000001,Vente,54000,8,,RUE DU ROCHER,1420,04200,04209,Sisteron,04,,,04209000BC0127,,,2,44.21,,,,,,,,,1,2,Appartement,50,2,,,,,,5.946509,44.200638
2023-32052,2023-01-18,000001,Vente,8000,,,LES MARRES,B063,04200,04209,Sisteron,04,,,04209000AT0458,,,,,,,,,,,,,0,,,,,J,jardins,,,431,5.948378,44.19191
2023-32061,2023-01-09,000001,Vente,141000,9937,,BEAULIEU,B014,04200,04209,Sisteron,04,,,04209000AY0159,,,54,81.99,,,,,,,,,1,1,Maison,82,4,,,,,,5.948298,44.180052
2023-32092,2023-01-13,000001,Vente,26000,47,,RUE DU GLISSOIR,0650,04200,04209,Sisteron,04,,,04209000AS0868,,,1,17.14,,,,,,,,,1,2,Appartement,17,1,,,,,,5.945324,44.196672
2023-32153,2023-01-27,000001,Vente,55000,9038,,AV JEAN DES FIGUES,0770,04200,04209,Sisteron,04,,,04209000AW0111,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.946254,44.183175
2023-32153,2023-01-27,000001,Vente,55000,9038,,AV JEAN DES FIGUES,0770,04200,04209,Sisteron,04,,,04209000AW0111,,,79,64.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,5.946254,44.183175
2023-32161,2023-02-02,000001,Vente,164500,9937,,BEAULIEU,B014,04200,04209,Sisteron,04,,,04209000AY0159,,,39,67.32,,,,,,,,,1,1,Maison,67,3,,,,,,5.948298,44.180052
2023-32218,2023-02-02,000002,Vente,15000,,,PARESOUS,B075,04200,04209,Sisteron,04,,,042090000F0659,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.910384,44.173852
2023-32218,2023-02-02,000002,Vente,15000,,,PARESOUS,B075,04200,04209,Sisteron,04,,,042090000F2173,,,,,,,,,,,,,0,,,,,T,terres,,,399,5.91033,44.173774
2023-32218,2023-02-02,000002,Vente,15000,,,PARESOUS,B075,04200,04209,Sisteron,04,,,042090000F2175,,,,,,,,,,,,,0,,,,,T,terres,,,58,5.910349,44.173873
2023-32218,2023-02-02,000002,Vente,15000,,,PARESOUS,B075,04200,04209,Sisteron,04,,,042090000F2177,,,,,,,,,,,,,0,,,,,T,terres,,,660,5.910033,44.173772
2023-32219,2023-01-30,000001,Vente,192200,9231,,LE PLAN DE LA BAUME,B082,04200,04209,Sisteron,04,,,04209000BE0606,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,90,5.941137,44.219172
2023-32219,2023-01-30,000001,Vente,192200,,,LE PLAN DE LA BAUME,B082,04200,04209,Sisteron,04,,,04209000BE1752,,,,,,,,,,,,,0,,,,,J,jardins,,,274,5.940918,44.219046
2023-32219,2023-01-30,000001,Vente,192200,,,LE PLAN DE LA BAUME,B082,04200,04209,Sisteron,04,,,04209000BE1753,,,,,,,,,,,,,0,,,,,T,terres,,,420,5.941205,44.219113
2023-32219,2023-01-30,000001,Vente,192200,,,LE PLAN DE LA BAUME,B082,04200,04209,Sisteron,04,,,04209000BE1753,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.941205,44.219113
2023-32220,2023-01-31,000001,Vente,110016,,,LE PLAN ROMAN,B085,04200,04209,Sisteron,04,,,04209000AD0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1528,5.910459,44.231771
2023-32235,2023-01-21,000001,Vente,94000,9015,,PL DE LA GRANDE ECOLE,0690,04200,04209,Sisteron,04,,,04209000AS0466,,,7,,8,,9,82.91,,,,,3,2,Appartement,80,5,,,,,,5.945349,44.196535
2023-32240,2023-02-07,000001,Vente,27900,9002,,AV JEAN JAURES,0790,04200,04209,Sisteron,04,,,04209000AV0223,,,17,,21,,,,,,,,2,2,Appartement,78,3,,,,,,5.946194,44.189158
2023-32240,2023-02-07,000001,Vente,27900,9002,,AV JEAN JAURES,0790,04200,04209,Sisteron,04,,,04209000AV0223,,,17,,21,,,,,,,,2,3,Dépendance,,0,,,,,,5.946194,44.189158
2023-32270,2023-02-07,000001,Vente,68000,,,LE PLAN DE LA BAUME,B082,04200,04209,Sisteron,04,,,04209000BE1866,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.941507,44.221105
2023-32276,2023-02-09,000002,Vente,11184,,,BOIS DE BUCHE,B017,04200,04209,Sisteron,04,,,042090000F2206,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,289,5.904424,44.182567
2023-32276,2023-02-09,000002,Vente,11184,,,BOIS DE BUCHE,B017,04200,04209,Sisteron,04,,,042090000F2209,,,,,,,,,,,,,0,,,,,T,terres,,,4370,5.904969,44.182546
2023-32288,2023-01-20,000001,Vente,135000,24,,LE TOUER,B112,04200,04209,Sisteron,04,,,042090000D1301,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,398,5.935599,44.181329
2023-32312,2023-02-15,000001,Vente,25000,144,,AV JEAN MOULIN,0793,04200,04209,Sisteron,04,,,04209000AS1073,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.941516,44.194149
2023-32336,2023-02-06,000001,Vente,102000,241,,AV PAUL ARENE,1140,04200,04209,Sisteron,04,,,04209000AS0297,,,14,,9,91.44,,,,,,,2,3,Dépendance,,0,,,,,,5.943216,44.197156
2023-32336,2023-02-06,000001,Vente,102000,241,,AV PAUL ARENE,1140,04200,04209,Sisteron,04,,,04209000AS0297,,,14,,9,91.44,,,,,,,2,2,Appartement,89,4,,,,,,5.943216,44.197156
2023-32361,2023-02-10,000001,Vente,82000,196,,RUE DROITE,0480,04200,04209,Sisteron,04,,,04209000AS0428,,,5,48.02,,,,,,,,,1,2,Appartement,50,2,,,,,,5.944509,44.197199
2023-32362,2023-02-14,000002,Vente,1972.08,9008,,CHE DE LA HAUTE CHAUMIANE,0710,04200,04209,Sisteron,04,,,04209000BE1868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,5.939056,44.218151
2023-32362,2023-02-14,000002,Vente,1972.08,9008,,CHE DE LA HAUTE CHAUMIANE,0710,04200,04209,Sisteron,04,,,04209000BE1868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,5.939056,44.218151
2023-32362,2023-02-14,000002,Vente,1972.08,9008,,CHE DE LA HAUTE CHAUMIANE,0710,04200,04209,Sisteron,04,,,04209000BE1868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,5.939056,44.218151
2023-32362,2023-02-14,000002,Vente,1972.08,9008,,CHE DE LA HAUTE CHAUMIANE,0710,04200,04209,Sisteron,04,,,04209000BE1868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,5.939056,44.218151
2023-32362,2023-02-14,000002,Vente,1972.08,9008,,CHE DE LA HAUTE CHAUMIANE,0710,04200,04209,Sisteron,04,,,04209000BE1868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,5.939056,44.218151
2023-32362,2023-02-14,000002,Vente,1972.08,9008,,CHE DE LA HAUTE CHAUMIANE,0710,04200,04209,Sisteron,04,,,04209000BE1868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,5.939056,44.218151
2023-32362,2023-02-14,000002,Vente,1972.08,9008,,CHE DE LA HAUTE CHAUMIANE,0710,04200,04209,Sisteron,04,,,04209000BE1868,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,133,5.939056,44.218151
2023-32362,2023-02-14,000002,Vente,1972.08,9008,,CHE DE LA HAUTE CHAUMIANE,0710,04200,04209,Sisteron,04,,,04209000BE1868,,,,,,,,,,,,,0,2,Appartement,107,5,S,sols,,,133,5.939056,44.218151
2023-32362,2023-02-14,000002,Vente,1972.08,9008,,CHE DE LA HAUTE CHAUMIANE,0710,04200,04209,Sisteron,04,,,04209000BE1868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,5.939056,44.218151
2023-32362,2023-02-14,000002,Vente,1972.08,,,LA HAUTE CHAUMIANE,B053,04200,04209,Sisteron,04,,,04209000BE1869,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.93857,44.218375
2023-32362,2023-02-14,000002,Vente,1972.08,,,LA HAUTE CHAUMIANE,B053,04200,04209,Sisteron,04,,,04209000BE1871,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.938404,44.218419
2023-32376,2023-02-14,000001,Vente,199800,9024,,CHE DE SARRABOSC,1540,04200,04209,Sisteron,04,,,04209000BD0105,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,125,5.941928,44.210802
2023-32376,2023-02-14,000001,Vente,199800,,,SARRABOSC,B104,04200,04209,Sisteron,04,,,04209000BD0568,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.942115,44.210714
2023-32376,2023-02-14,000001,Vente,199800,,,SARRABOSC,B104,04200,04209,Sisteron,04,,,04209000BD0568,,,,,,,,,,,,,0,,,,,T,terres,,,2606,5.942115,44.210714
2023-32514,2023-02-16,000001,Vente,106000,28,,AV JEAN DES FIGUES,0770,04200,04209,Sisteron,04,,,04209000AW0111,,,61,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.946254,44.183175
2023-32520,2023-02-24,000001,Vente,230000,9917,,RUE DES JARDINS,0750,04200,04209,Sisteron,04,,,04209000AT0520,,,103,,203,,3,107.9,7,107.9,,,4,3,Dépendance,,0,,,,,,5.948643,44.191272
2023-32520,2023-02-24,000001,Vente,230000,9917,,RUE DES JARDINS,0750,04200,04209,Sisteron,04,,,04209000AT0520,,,103,,203,,3,107.9,7,107.9,,,4,3,Dépendance,,0,,,,,,5.948643,44.191272
2023-32520,2023-02-24,000001,Vente,230000,9917,,RUE DES JARDINS,0750,04200,04209,Sisteron,04,,,04209000AT0520,,,103,,203,,3,107.9,7,107.9,,,4,2,Appartement,110,4,,,,,,5.948643,44.191272
2023-32612,2023-02-16,000001,Vente,200000,,,SARRABOSC,B104,04200,04209,Sisteron,04,,,04209000BD0547,,,,,,,,,,,,,0,,,,,P,prés,,,3000,,
2023-32650,2023-02-14,000001,Vente,112500,39,,AV DU 8 MAI 1945,0727,04200,04209,Sisteron,04,,,042090000D0820,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,713,5.942916,44.180262
2023-32750,2023-03-13,000001,Vente,158000,9,,RUE DU BOURG REYNAUD,0200,04200,04209,Sisteron,04,,,04209000AS0628,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,62,5.945901,44.196916
2023-32755,2023-03-11,000001,Vente,56000,25,,PL PAUL ARENE,1141,04200,04209,Sisteron,04,,,04209000AS0423,,,23,,8,55.44,,,,,,,2,4,Local industriel. commercial ou assimilé,58,0,,,,,,5.943978,44.197129
2023-32823,2023-03-10,000001,Vente,315000,74,,LA HAUTE CHAUMIANE,B053,04200,04209,Sisteron,04,,,04209000BE0826,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1265,5.932877,44.222169
2023-32823,2023-03-10,000001,Vente,315000,74,,LA HAUTE CHAUMIANE,B053,04200,04209,Sisteron,04,,,04209000BE0826,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1265,5.932877,44.222169
2023-32826,2023-03-13,000001,Vente,266000,57,,CHE DU RUGBY,1454,04200,04209,Sisteron,04,,,04209000BE1675,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,706,5.9428,44.223631
2023-32887,2023-03-17,000001,Vente,245000,,,PLAN DE LA BAUME ET DE LEY,B083,04200,04209,Sisteron,04,,,04209000BH0075,,,,,,,,,,,,,0,,,,,L,landes,,,175,5.93624,44.225426
2023-32887,2023-03-17,000001,Vente,245000,6,,PLAN DE LA BAUME ET DE LEY,B083,04200,04209,Sisteron,04,,,04209000BH0076,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1210,5.936445,44.225281
2023-32887,2023-03-17,000001,Vente,245000,,,PLAN DE LA BAUME ET DE LEY,B083,04200,04209,Sisteron,04,,,04209000BH0118,,,,,,,,,,,,,0,,,,,L,landes,,,147,5.936591,44.225199
2023-32932,2023-03-22,000001,Vente,230000,11,,CHE DE LA MAUBUISSONNE,0930,04200,04209,Sisteron,04,,,04209000AM0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,576,0,S,sols,,,516,5.923047,44.213248
2023-32932,2023-03-22,000001,Vente,230000,,,METELINE,B065,04200,04209,Sisteron,04,,,04209000AM0333,,,,,,,,,,,,,0,,,,,S,sols,,,327,5.923344,44.212995
2023-32933,2023-03-20,000001,Vente,4800,,,L ADRECH,B001,04200,04209,Sisteron,04,,,042090000F1299,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,25388,5.922459,44.188857
2023-32934,2023-03-27,000001,Vente,450000,,,LES PLANTIERS NORD,B087,04200,04209,Sisteron,04,,,04209000AV0387,,,,,,,,,,,,,0,,,,,J,jardins,,,95,5.945478,44.186936
2023-32934,2023-03-27,000001,Vente,450000,68,,AV DES PLANTIERS,1180,04200,04209,Sisteron,04,,,04209000AV0388,,,,,,,,,,,,,0,1,Maison,224,5,S,sols,,,1418,5.944967,44.187008
2023-32934,2023-03-27,000001,Vente,450000,,,LES PLANTIERS NORD,B087,04200,04209,Sisteron,04,,,04209000AV0421,,,,,,,,,,,,,0,,,,,J,jardins,,,136,5.944671,44.187017
2023-33022,2023-03-27,000001,Vente,75000,28,,RUE PORTE SAUVE,1200,04200,04209,Sisteron,04,,,04209000AS0690,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,49,5.945097,44.196126
2023-33077,2023-03-21,000002,Vente,4048,,,LES COUDOULETS,B037,04200,04209,Sisteron,04,,,04209000BD1111,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,37,5.938245,44.218429
2023-33077,2023-03-21,000002,Vente,4048,,,LES COUDOULETS,B037,04200,04209,Sisteron,04,,,04209000BD1112,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,55,5.938716,44.218264
2023-33237,2023-04-04,000001,Vente,101000,7,,ALL DE VERDUN,1680,04200,04209,Sisteron,04,,,04209000AS0950,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,65,5.944568,44.195281
2023-33244,2023-04-07,000001,Vente,150000,9004,,RUE CHAPUZIE,0230,04200,04209,Sisteron,04,,,04209000AS0674,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,68,5.945549,44.19645
2023-33267,2023-04-26,000001,Vente,340680,4,,LOTISSEMENT DU THOR,B061,04200,04209,Sisteron,04,,,04209000AW0159,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,501,5.941209,44.184293
2023-33267,2023-04-26,000001,Vente,340680,4,,LOTISSEMENT DU THOR,B061,04200,04209,Sisteron,04,,,04209000AW0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,5.941209,44.184293
2023-33307,2023-03-17,000001,Vente,90000,,,LES COUDOULETS,B037,04200,04209,Sisteron,04,,,04209000BD0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,5.939157,44.216245
2023-33307,2023-03-17,000001,Vente,90000,,,LES COUDOULETS,B037,04200,04209,Sisteron,04,,,04209000BD1107,,,,,,,,,,,,,0,,,,,J,jardins,,,288,5.939564,44.216464
2023-33307,2023-03-17,000001,Vente,90000,,,LES COUDOULETS,B037,04200,04209,Sisteron,04,,,04209000BD1109,,,,,,,,,,,,,0,,,,,T,terres,,,264,5.939799,44.216491
2023-33313,2023-04-19,000001,Vente,185000,9040,,AV DE ST DOMNIN,1480,04200,04209,Sisteron,04,,,042090000D0575,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,390,5.94219,44.183419
2023-33313,2023-04-19,000001,Vente,185000,,,LE BAS TOUER,B006,04200,04209,Sisteron,04,,,042090000D0576,,,,,,,,,,,,,0,,,,,S,sols,,,391,5.942207,44.183305
2023-33453,2023-04-28,000002,Vente,170873,,,SALAMANDRIERE SUD,B103,04200,04209,Sisteron,04,,,04209000AC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9870,5.92008,44.230456
2023-33453,2023-04-28,000002,Vente,170873,9006,,LE LOGIS NEUF,B060,04200,04209,Sisteron,04,,,04209000AL0122,,,,,,,,,,,,,0,1,Maison,102,1,S,sols,,,3880,5.921138,44.22156
2023-33453,2023-04-28,000002,Vente,170873,,,LE LOGIS NEUF,B060,04200,04209,Sisteron,04,,,04209000AL0286,,,,,,,,,,,,,0,,,,,T,terres,,,128,5.92127,44.223246
2023-33453,2023-04-28,000002,Vente,170873,,,LE LOGIS NEUF,B060,04200,04209,Sisteron,04,,,04209000AL0287,,,,,,,,,,,,,0,,,,,T,terres,,,8802,5.920787,44.223004
2023-33453,2023-04-28,000002,Vente,170873,,,LE LOGIS NEUF,B060,04200,04209,Sisteron,04,,,04209000AL0288,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1048,5.921436,44.223303
2023-33453,2023-04-28,000002,Vente,170873,,,LE LOGIS NEUF,B060,04200,04209,Sisteron,04,,,04209000AL0289,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7585,5.921542,44.222107
2023-33453,2023-04-28,000002,Vente,170873,,,LE LOGIS NEUF,B060,04200,04209,Sisteron,04,,,04209000AL0290,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,142,5.922003,44.223278
2023-33453,2023-04-28,000002,Vente,170873,,,LE LOGIS NEUF,B060,04200,04209,Sisteron,04,,,04209000AL0291,,,,,,,,,,,,,0,,,,,T,terres,,,76,5.921568,44.223108
2023-33453,2023-04-28,000002,Vente,170873,,,LE LOGIS NEUF,B060,04200,04209,Sisteron,04,,,04209000AL0292,,,,,,,,,,,,,0,,,,,T,terres,,,10324,5.921842,44.222378
2023-33484,2023-05-04,000002,Vente,870.5,,,REMEDY,B093,04200,04209,Sisteron,04,,,042090000B0461,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,501,5.947649,44.219656
2023-33484,2023-05-04,000002,Vente,870.5,,,REMEDY,B093,04200,04209,Sisteron,04,,,042090000B0462,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1240,5.948283,44.220247
2023-33530,2023-04-27,000001,Vente,13000,9807,,AV DU STADE,1580,04200,04209,Sisteron,04,,,04209000AW0215,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944916,44.183399
2023-33539,2023-05-16,000001,Vente,122000,268,,RTE DE NOYERS,1060,04200,04209,Sisteron,04,,,04209000AV0197,,,6,129.21,,,,,,,,,1,2,Appartement,98,6,,,,,,5.942104,44.193053
2023-33539,2023-05-16,000001,Vente,122000,268,,RTE DE NOYERS,1060,04200,04209,Sisteron,04,,,04209000AV0197,,,6,129.21,,,,,,,,,1,3,Dépendance,,0,,,,,,5.942104,44.193053
2023-33539,2023-05-16,000001,Vente,122000,268,,RTE DE NOYERS,1060,04200,04209,Sisteron,04,,,04209000AV0197,,,6,129.21,,,,,,,,,1,3,Dépendance,,0,,,,,,5.942104,44.193053
2023-33539,2023-05-16,000001,Vente,122000,268,,RTE DE NOYERS,1060,04200,04209,Sisteron,04,,,04209000AV0197,,,1,20,,,,,,,,,1,3,Dépendance,,0,,,,,,5.942104,44.193053
2023-33597,2023-05-03,000001,Vente,79127,,,SAINT JEROME,B096,04200,04209,Sisteron,04,,,04209000AC0016,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6780,5.921162,44.223876
2023-33597,2023-05-03,000001,Vente,79127,,,SAINT JEROME,B096,04200,04209,Sisteron,04,,,04209000AC0017,,,,,,,,,,,,,0,,,,,T,terres,,,5600,5.920891,44.223508
2023-33597,2023-05-03,000001,Vente,79127,,,SAINT JEROME,B096,04200,04209,Sisteron,04,,,04209000AC0067,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7790,5.920126,44.225023
2023-33597,2023-05-03,000001,Vente,79127,,,SALAMANDRIERE SUD,B103,04200,04209,Sisteron,04,,,04209000AC0073,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,775,5.918462,44.230422
2023-33597,2023-05-03,000001,Vente,79127,,,SALAMANDRIERE SUD,B103,04200,04209,Sisteron,04,,,04209000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,1920,5.918916,44.230105
2023-33597,2023-05-03,000001,Vente,79127,,,SAINT JEROME,B096,04200,04209,Sisteron,04,,,04209000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,17581,5.919917,44.225085
2023-33597,2023-05-03,000001,Vente,79127,,,LE LOGIS NEUF,B060,04200,04209,Sisteron,04,,,04209000AL0025,,,,,,,,,,,,,0,,,,,P,prés,,,47780,5.924136,44.222417
2023-33597,2023-05-03,000001,Vente,79127,,,LE LOGIS NEUF,B060,04200,04209,Sisteron,04,,,04209000AL0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,5.92551,44.222295
2023-33597,2023-05-03,000001,Vente,79127,,,LE LOGIS NEUF,B060,04200,04209,Sisteron,04,,,04209000AL0281,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.920577,44.221593
2023-33597,2023-05-03,000001,Vente,79127,,,LE LOGIS NEUF,B060,04200,04209,Sisteron,04,,,04209000AL0283,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2171,5.920248,44.222191
2023-33597,2023-05-03,000001,Vente,79127,,,LE LOGIS NEUF,B060,04200,04209,Sisteron,04,,,04209000AL0285,,,,,,,,,,,,,0,,,,,T,terres,,,14093,5.919625,44.22341
2023-33598,2023-05-06,000001,Vente,110000,9013,,AV JEAN DES FIGUES,0770,04200,04209,Sisteron,04,,,04209000AW0097,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945976,44.185427
2023-33598,2023-05-06,000001,Vente,110000,9013,,AV JEAN DES FIGUES,0770,04200,04209,Sisteron,04,,,04209000AW0097,,,37,,4,77.42,,,,,,,2,2,Appartement,70,3,,,,,,5.945976,44.185427
2023-33598,2023-05-06,000001,Vente,110000,9013,,AV JEAN DES FIGUES,0770,04200,04209,Sisteron,04,,,04209000AW0097,,,37,,4,77.42,,,,,,,2,3,Dépendance,,0,,,,,,5.945976,44.185427
2023-33691,2023-05-22,000001,Vente,75000,30,,RUE DELEUZE,0420,04200,04209,Sisteron,04,,,04209000AS0389,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,64,5.943787,44.195955
2023-33739,2023-05-12,000001,Vente,22500,,,LES COUDOULETS,B037,04200,04209,Sisteron,04,,,04209000BD0885,,,,,,,,,,,,,0,,,,,VE,vergers,,,172,5.940065,44.213026
2023-33739,2023-05-12,000001,Vente,22500,,,LES COUDOULETS,B037,04200,04209,Sisteron,04,,,04209000BD0886,,,,,,,,,,,,,0,,,,,VE,vergers,,,827,5.939998,44.21301
2023-33739,2023-05-12,000001,Vente,22500,,,LES COUDOULETS,B037,04200,04209,Sisteron,04,,,04209000BD0887,,,,,,,,,,,,,0,,,,,P,prés,,,236,5.940025,44.212838
2023-33739,2023-05-12,000001,Vente,22500,,,LES COUDOULETS,B037,04200,04209,Sisteron,04,,,04209000BD0888,,,,,,,,,,,,,0,,,,,P,prés,,,274,5.93923,44.212586
2023-33739,2023-05-12,000001,Vente,22500,,,LES COUDOULETS,B037,04200,04209,Sisteron,04,,,04209000BD0890,,,,,,,,,,,,,0,,,,,P,prés,,,133,5.940084,44.212855
2023-33804,2023-05-12,000001,Vente,100000,,,LES CHAUDETES,B029,04200,04209,Sisteron,04,,,042090000F2211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,5.934885,44.188482
2023-33804,2023-05-12,000001,Vente,100000,,,LES CHAUDETES,B029,04200,04209,Sisteron,04,,,042090000F2212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,5.935,44.188453
2023-33804,2023-05-12,000001,Vente,100000,,,LES CHAUDETES,B029,04200,04209,Sisteron,04,,,042090000F2215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,5.934748,44.18836
2023-33804,2023-05-12,000001,Vente,100000,,,LES CHAUDETES,B029,04200,04209,Sisteron,04,,,042090000F2216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,5.934853,44.188267
2023-33809,2023-05-12,000001,Vente,100000,,,LES CHAUDETES,B029,04200,04209,Sisteron,04,,,042090000F2212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,5.935,44.188453
2023-33809,2023-05-12,000001,Vente,100000,,,LES CHAUDETES,B029,04200,04209,Sisteron,04,,,042090000F2216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,5.934853,44.188267
2023-33809,2023-05-12,000001,Vente,100000,,,LES CHAUDETES,B029,04200,04209,Sisteron,04,,,042090000F2219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,5.934742,44.188129
2023-33871,2023-05-25,000001,Vente,320000,,,LA HAUTE CHAUMIANE,B053,04200,04209,Sisteron,04,,,04209000BE1497,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.937122,44.219804
2023-33871,2023-05-25,000001,Vente,320000,5,,LOT PASTURO,X003,04200,04209,Sisteron,04,,,04209000BE1502,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1006,5.936673,44.219698
2023-33873,2023-05-25,000001,Vente,85000,,,PROVIOU SUD,B092,04200,04209,Sisteron,04,,,04209000AP0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,5.930304,44.20983
2023-33874,2023-05-12,000001,Vente,2850,,,PROVIOU SUD,B092,04200,04209,Sisteron,04,,,04209000AP0071,,,,,,,,,,,,,0,,,,,J,jardins,,,121,5.929614,44.210266
2023-33874,2023-05-12,000001,Vente,2850,,,PROVIOU SUD,B092,04200,04209,Sisteron,04,,,04209000AP0075,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,31,5.930045,44.210378
2023-33874,2023-05-12,000001,Vente,2850,,,PROVIOU SUD,B092,04200,04209,Sisteron,04,,,04209000AP0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,5.934788,44.205377
2023-33874,2023-05-12,000001,Vente,2850,,,PROVIOU SUD,B092,04200,04209,Sisteron,04,,,04209000AP0337,,,,,,,,,,,,,0,,,,,T,terres,,,165,5.934671,44.205311
2023-33874,2023-05-12,000001,Vente,2850,,,PROVIOU SUD,B092,04200,04209,Sisteron,04,,,04209000AP0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,5.933901,44.207816
2023-33874,2023-05-12,000001,Vente,2850,,,PROVIOU SUD,B092,04200,04209,Sisteron,04,,,04209000AP0400,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.93398,44.207858
2023-33874,2023-05-12,000001,Vente,2850,,,PROVIOU SUD,B092,04200,04209,Sisteron,04,,,04209000AP0405,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.935213,44.205616
2023-33874,2023-05-12,000001,Vente,2850,,,PROVIOU SUD,B092,04200,04209,Sisteron,04,,,04209000AP0407,,,,,,,,,,,,,0,,,,,T,terres,,,94,5.932958,44.206749
2023-33875,2023-05-25,000001,Vente,170000,9001,,AV DU THOR,1620,04200,04209,Sisteron,04,,,04209000AW0132,,,111,,51,67.95,,,,,,,2,2,Appartement,72,4,,,,,,5.941675,44.186095
2023-33878,2023-05-30,000001,Vente,63000,101,,RUE SAUNERIE,1560,04200,04209,Sisteron,04,,,04209000AS0119,,,5,,8,36.21,,,,,,,2,2,Appartement,40,2,,,,,,5.944728,44.198379
2023-33878,2023-05-30,000001,Vente,63000,101,,RUE SAUNERIE,1560,04200,04209,Sisteron,04,,,04209000AS0119,,,5,,8,36.21,,,,,,,2,3,Dépendance,,0,,,,,,5.944728,44.198379
2023-33915,2023-05-31,000001,Vente,52500,26,,RUE DE LA POUSTERLE,1260,04200,04209,Sisteron,04,,,04209000AS0341,,,4,,5,52.11,,,,,,,2,4,Local industriel. commercial ou assimilé,75,0,,,,,,5.943353,44.19632
2023-33915,2023-05-31,000001,Vente,52500,26,,RUE DE LA POUSTERLE,1260,04200,04209,Sisteron,04,,,04209000AS0341,,,3,59.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,5.943353,44.19632
2023-33930,2023-02-02,000001,Adjudication,284000,1,,LE PLAN ROMAN,B085,04200,04209,Sisteron,04,,,04209000AD0700,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2836,5.917305,44.226898
2023-33982,2023-05-31,000001,Vente,254115,,,LA HAUTE CHAUMIANE,B053,04200,04209,Sisteron,04,,,04209000BE0833,,,,,,,,,,,,,0,,,,,P,prés,,,144,5.935905,44.222595