id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-298528,2020-04-30,000001,Vente,200000,435,,CHE DU BOIS DE BROSSES,0019,26350,26310,Saint-Laurent-d'Onay,26,,,263100000A0038,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,278,5.110736,45.182656
2020-298528,2020-04-30,000001,Vente,200000,,,ONAY ET BERTHALINIERES OUE,B007,26350,26310,Saint-Laurent-d'Onay,26,,,263100000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,1729,5.110665,45.182735
2020-298528,2020-04-30,000001,Vente,200000,,,ONAY ET BERTHALINIERES OUE,B007,26350,26310,Saint-Laurent-d'Onay,26,,,263100000A0465,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,777,5.110463,45.183004
2020-298528,2020-04-30,000001,Vente,200000,,,ONAY ET BERTHALINIERES OUE,B007,26350,26310,Saint-Laurent-d'Onay,26,,,263100000A0467,,,,,,,,,,,,,0,,,,,P,prés,,,660,5.110873,45.182999
2020-299955,2020-05-27,000001,Vente,361000,,,LES VIGNES,B012,26350,26310,Saint-Laurent-d'Onay,26,,,263100000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8290,5.108417,45.172859
2020-299955,2020-05-27,000001,Vente,361000,,,LES VIGNES,B012,26350,26310,Saint-Laurent-d'Onay,26,,,263100000C0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2545,5.108402,45.172259
2020-299955,2020-05-27,000001,Vente,361000,661,,RTE DE SAINT BONNET,0400,26350,26310,Saint-Laurent-d'Onay,26,,,263100000C0235,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,6233,5.107215,45.172127
2020-299955,2020-05-27,000001,Vente,361000,661,,RTE DE SAINT BONNET,0400,26350,26310,Saint-Laurent-d'Onay,26,,,263100000C0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,6233,5.107215,45.172127
2020-303215,2020-09-03,000001,Vente,80000,,,ONAY ET BERTHALINIERES EST,B006,26350,26310,Saint-Laurent-d'Onay,26,,,263100000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20000,5.124981,45.179644
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,5327,5.126375,45.17535
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,20849,5.126599,45.176833
2020-303215,2020-09-03,000001,Vente,80000,180,,CHE DES GARDETTES,0090,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0115,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1027,5.126618,45.177243
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,4087,5.125643,45.176726
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,19782,5.127709,45.174655
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2994,5.12658,45.178814
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1332,5.126387,45.178421
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0244,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15064,5.125737,45.177855
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,484,5.126567,45.177825
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.126262,45.178545
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0254,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.126825,45.178579
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3998,5.127253,45.178997
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2695,5.127224,45.17842
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0272,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5358,5.127281,45.178096
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,1012,5.126982,45.177777
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,1011,5.126982,45.177777
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,15116,5.127115,45.176417
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,15116,5.127115,45.176417
2020-303215,2020-09-03,000001,Vente,80000,,,LES GARDETTES,B004,26350,26310,Saint-Laurent-d'Onay,26,,,263100000B0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,5.127308,45.178576
