id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847311,2020-01-17,000001,Vente,218000,4,,RUE DE BLEQUENCOURT,0003,60790,60512,Pouilly,60,,,605120000A0455,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,702,2.033973,49.275067
2020-847951,2020-03-23,000001,Vente,422000,8,,LES COMMUNES,B003,60790,60512,Pouilly,60,,,605120000A0227,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,730,2.034804,49.272642
2020-847951,2020-03-23,000001,Vente,422000,,,LES COMMUNES,B003,60790,60512,Pouilly,60,,,605120000A0228,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1825,2.034708,49.272456
2020-850034,2020-08-17,000001,Vente,227000,1,T,RUE DE LA CROIX MASSELIN,0007,60790,60512,Pouilly,60,,,605120000A0525,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,2.030328,49.272818
2020-850034,2020-08-17,000001,Vente,227000,1,T,RUE DE LA CROIX MASSELIN,0007,60790,60512,Pouilly,60,,,605120000A0525,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1297,2.030328,49.272818
2020-851721,2020-10-23,000001,Vente,205000,40,,POUILLY,B005,60790,60512,Pouilly,60,,,605120000A0194,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,312,2.034041,49.272486
2020-851721,2020-10-23,000001,Vente,205000,,,POUILLY,B005,60790,60512,Pouilly,60,,,605120000A0195,,,,,,,,,,,,,0,,,,,J,jardins,,,610,2.033861,49.272723
2020-851990,2020-11-06,000001,Vente,296500,21,,POUILLY,B005,60790,60512,Pouilly,60,,,605120000A0172,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1012,2.029445,49.271919
2020-851990,2020-11-06,000001,Vente,296500,,,POUILLY,B005,60790,60512,Pouilly,60,,,605120000A0173,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,2.0291,49.272156
2020-852465,2020-12-09,000001,Vente,70000,,,REMISE DE LA FERME ENTERRE,B006,60790,60512,Pouilly,60,,,605120000A0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2100,2.034233,49.271528
2020-852521,2020-12-11,000001,Vente,107000,25,,POUILLY,B005,60790,60512,Pouilly,60,,,605120000A0176,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,202,2.02903,49.271532
2020-852521,2020-12-11,000001,Vente,107000,,,POUILLY,B005,60790,60512,Pouilly,60,,,605120000A0466,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.028955,49.271572
2020-852521,2020-12-11,000001,Vente,107000,,,POUILLY,B005,60790,60512,Pouilly,60,,,605120000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.028663,49.271814
2020-852521,2020-12-11,000001,Vente,107000,,,POUILLY,B005,60790,60512,Pouilly,60,,,605120000A0467,,,,,,,,,,,,,0,,,,,J,jardins,,,340,2.028663,49.271814
2020-852763,2020-12-21,000001,Vente,272000,9001,,RUE PRINCIPALE,0024,60790,60512,Pouilly,60,,,605120000A0185,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,2.030829,49.272011
2020-852763,2020-12-21,000001,Vente,272000,9001,,RUE PRINCIPALE,0024,60790,60512,Pouilly,60,,,605120000A0185,,,,,,,,,,,,,0,1,Maison,157,4,P,prés,,,328,2.030829,49.272011
