id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083020,2021-01-29,000001,Vente,254000,2,,CHE DU LOUP,0105,64350,64311,Lannecaube,64,,,64311000AL0030,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1110,-0.223805,43.489897
2021-1083020,2021-01-29,000001,Vente,254000,,,LAVIGNE,B062,64350,64311,Lannecaube,64,,,64311000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-0.223389,43.489631
2021-1083020,2021-01-29,000001,Vente,254000,,,LAVIGNE,B062,64350,64311,Lannecaube,64,,,64311000ZA0046,,,,,,,,,,,,,0,,,,,J,jardins,,,2200,-0.223734,43.489961
2021-1083042,2021-01-22,000001,Vente,242000,2,,CHE DAUGAS,0040,64350,64311,Lannecaube,64,,,64311000AL0121,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1005,-0.219766,43.494795
2021-1083042,2021-01-22,000001,Vente,242000,2,,CHE DAUGAS,0040,64350,64311,Lannecaube,64,,,64311000AL0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,-0.219766,43.494795
2021-1083042,2021-01-22,000001,Vente,242000,,,SOUBIROU CABE,B083,64350,64311,Lannecaube,64,,,64311000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,3898,-0.219717,43.494743
2021-1083042,2021-01-22,000001,Vente,242000,,,SOUBIROU CABE,B083,64350,64311,Lannecaube,64,,,64311000ZA0015,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.219717,43.494743
2021-1084663,2021-04-06,000001,Vente,3400,,,SOUBIROU CABE,B083,64350,64311,Lannecaube,64,,,64311000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,3817,-0.218523,43.498031
2021-1088575,2021-07-29,000001,Vente,1000,,,LABURTHE,B051,64350,64311,Lannecaube,64,,,64311000AK0042,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,5020,-0.234437,43.489011
2021-1088575,2021-07-29,000001,Vente,1000,,,LABURTHE,B051,64350,64311,Lannecaube,64,,,64311000AK0042,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.234437,43.489011
2021-1089275,2021-09-02,000001,Vente,160000,4,,CHE DE CAZALEZ,0030,64350,64311,Lannecaube,64,,,64311000ZB0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2124,-0.215992,43.487852
2021-1089275,2021-09-02,000001,Vente,160000,,,ECOLE,B035,64350,64311,Lannecaube,64,,,64311000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.216129,43.4879
2021-1091081,2021-11-02,000001,Vente,138000,6,,COTE DU CASSOU,0020,64350,64311,Lannecaube,64,,,64311000ZC0045,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,500,-0.212111,43.480239
2021-1091081,2021-11-02,000001,Vente,138000,6,,COTE DU CASSOU,0020,64350,64311,Lannecaube,64,,,64311000ZC0045,,,,,,,,,,,,,0,1,Maison,71,2,J,jardins,,,928,-0.212111,43.480239
2021-1091081,2021-11-02,000001,Vente,138000,,,ARNATHAU,B002,64350,64311,Lannecaube,64,,,64311000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,578,-0.212258,43.480464
2021-1091081,2021-11-02,000001,Vente,138000,,,ARNATHAU,B002,64350,64311,Lannecaube,64,,,64311000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,617,-0.212278,43.480612
2021-1091081,2021-11-02,000001,Vente,138000,6,,COTE DU CASSOU,0020,64350,64311,Lannecaube,64,,,64311000ZC0051,,,,,,,,,,,,,0,,,,,J,jardins,,,268,-0.211814,43.480358
2021-1091081,2021-11-02,000001,Vente,138000,,,ARNATHAU,B002,64350,64311,Lannecaube,64,,,64311000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,168,-0.211972,43.480565
