id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292891,2019-02-14,000001,Vente,274000,,,LE CAUSE,B005,24260,24524,Savignac-de-Miremont,24,,,245240000C0324,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3155,0.938068,44.956262
2019-292891,2019-02-14,000001,Vente,274000,325,,LE CAUSE,B005,24260,24524,Savignac-de-Miremont,24,,,245240000C0325,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,570,0.937395,44.956511
2019-292891,2019-02-14,000001,Vente,274000,,,LE CAUSE,B005,24260,24524,Savignac-de-Miremont,24,,,245240000C0432,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,0.937286,44.956675
2019-292891,2019-02-14,000001,Vente,274000,,,LE CAUSE,B005,24260,24524,Savignac-de-Miremont,24,,,245240000C0434,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.937478,44.956642
2019-292891,2019-02-14,000001,Vente,274000,,,LE CAUSE,B005,24260,24524,Savignac-de-Miremont,24,,,245240000C0434,,,,,,,,,,,,,0,,,,,P,prés,,,320,0.937478,44.956642
2019-292891,2019-02-14,000001,Vente,274000,,,LE CAUSE,B005,24260,24524,Savignac-de-Miremont,24,,,245240000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,4866,0.938765,44.956345
2019-292891,2019-02-14,000001,Vente,274000,,,LE CAUSE,B005,24260,24524,Savignac-de-Miremont,24,,,245240000C0556,,,,,,,,,,,,,0,,,,,P,prés,,,162,0.937572,44.956718
2019-292891,2019-02-14,000001,Vente,274000,,,LE CAUSE,B005,24260,24524,Savignac-de-Miremont,24,,,245240000C0558,,,,,,,,,,,,,0,,,,,P,prés,,,258,0.938644,44.956574
2019-292993,2019-03-25,000001,Vente,120,,,LES QUATRE ROUTES,B020,24260,24524,Savignac-de-Miremont,24,,,245240000C0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,0.948737,44.96188
2019-293008,2019-03-28,000001,Vente,170000,556,,LE BOURG,B002,24260,24524,Savignac-de-Miremont,24,,,245240000A0556,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,1600,0.941601,44.971378
2019-293008,2019-03-28,000001,Vente,170000,556,,LE BOURG,B002,24260,24524,Savignac-de-Miremont,24,,,245240000A0556,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,800,0.941601,44.971378
2019-293304,2019-05-10,000001,Vente,181000,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,0.966761,44.975957
2019-293304,2019-05-10,000001,Vente,181000,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0056,,,,,,,,,,,,,0,,,,,L,landes,,,8735,0.965972,44.975241
2019-293304,2019-05-10,000001,Vente,181000,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,1320,0.964893,44.974789
2019-293304,2019-05-10,000001,Vente,181000,29,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0069,,,,,,,,,,,,,0,1,Maison,151,3,S,sols,,,335,0.965267,44.974029
2019-293304,2019-05-10,000001,Vente,181000,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0072,,,,,,,,,,,,,0,,,,,L,landes,,,3450,0.966641,44.97487
2019-293304,2019-05-10,000001,Vente,181000,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,0.966975,44.9752
2019-293304,2019-05-10,000001,Vente,181000,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6055,0.967153,44.97534
2019-293304,2019-05-10,000001,Vente,181000,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,0.967552,44.974777
2019-293304,2019-05-10,000001,Vente,181000,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8728,0.965575,44.974256
2019-293304,2019-05-10,000001,Vente,181000,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0560,,,,,,,,,,,,,0,,,,,S,sols,,,557,0.965575,44.974256
2019-293709,2019-06-28,000001,Vente,247000,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,2870,0.9646,44.972968
2019-293709,2019-06-28,000001,Vente,247000,100,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.964654,44.973327
2019-293709,2019-06-28,000001,Vente,247000,100,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0100,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,0.964654,44.973327
2019-293709,2019-06-28,000001,Vente,247000,100,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0100,,,,,,,,,,,,,0,1,Maison,105,3,P,prés,,,2720,0.964654,44.973327
2019-293709,2019-06-28,000001,Vente,247000,100,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0100,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2720,0.964654,44.973327
2019-293709,2019-06-28,000001,Vente,247000,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.964278,44.973635
2019-293709,2019-06-28,000001,Vente,247000,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,4064,0.964278,44.973635
2019-293925,2019-07-26,000002,Vente,208,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,0.9611,44.973325
2019-294041,2019-08-26,000001,Vente,160000,532,,LES QUATRE ROUTES,B020,24260,24524,Savignac-de-Miremont,24,,,245240000C0532,,,,,,,,,,,,,0,1,Maison,139,5,T,terres,,,2994,0.948991,44.960426
2019-294045,2019-09-03,000001,Vente,14000,,,LA ROMANIE,B022,24260,24524,Savignac-de-Miremont,24,,,245240000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39930,0.929865,44.971978
2019-294045,2019-09-03,000001,Vente,14000,,,LE COLOMBET,B007,24260,24524,Savignac-de-Miremont,24,,,245240000A0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16420,0.930627,44.964512
2019-294400,2019-10-24,000002,Vente,1120,,,LE CAUSE,B005,24260,24524,Savignac-de-Miremont,24,,,245240000C0594,,,,,,,,,,,,,0,,,,,L,landes,,,224,0.937125,44.957798
