siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500942,00018,21650094200018,O,1983-03-01,02,2017,,2019-06-24T13:11:40,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266502111,00013,26650211100013,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300932035,00011,30093203500011,O,,NN,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,1990-06-17,F,,,,,48.01,NAP,N,,,0,,,,,,
303723084,00016,30372308400016,O,,NN,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309015139,00012,30901513900012,O,,,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
310205042,00016,31020504200016,O,,NN,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313215709,00012,31321570900012,O,,,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324070184,00043,32407018400043,O,2015-01-01,,,,2015-06-04T04:35:54,true,2,VILLA L ESPONNE,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,86.90D,NAFRev2,N,0.441655,43.064134,0.58,street,Chemin de l'Esponne 65150 Bizous,65094_0110,D,CHEMIN DE L ESPONNE,
344247788,00021,34424778800021,O,2016-11-02,,,,2018-03-24T04:01:32,true,2,,,,,VILLA L'ESPONNE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,68.31Z,NAFRev2,N,0.441655,43.064134,0.58,street,Chemin de l'Esponne 65150 Bizous,65094_0110,G,CHEMIN DE L ESPONNE,
349816553,00011,34981655300011,O,1989-02-27,NN,,,2011-04-05T12:09:21,true,5,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
349816553,00029,34981655300029,O,1994-01-01,,,,2006-11-25T11:03:01,false,3,ETS SECONDAIRE,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
379150147,00013,37915014700013,O,1990-06-18,01,2017,1610AQ,2019-06-24T13:09:18,true,4,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
392669917,00016,39266991700016,O,1993-10-07,,,,2011-04-23T08:15:27,false,4,,,,QUAI,ESPONNE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,43.99C,NAFRev2,O,0.441655,43.064134,0.56,street,Chemin de l'Esponne 65150 Bizous,65094_0110,G,CHEMIN DE L ESPONNE,
392669917,00024,39266991700024,O,2008-11-25,NN,,4399CZ,2020-01-31T13:50:57,true,1,,2,,RUE,DE LA CARRAOU,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,43.99C,NAFRev2,O,0.439211,43.065659,0.93,housenumber,2 Rue de la Carraou 65150 Bizous,65094_0090_00002,G,2 RUE DE LA CARRAOU,
394094940,00019,39409494000019,O,1994-01-01,NN,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
397676636,00012,39767663600012,O,,NN,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
402330245,00018,40233024500018,O,1995-09-06,NN,,,2020-01-27T09:07:41,true,3,,592,,RTE,DE MONTOUSSE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.438866,43.064002,0.84,housenumber,592 Route de Montoussé 65150 Bizous,65094_0120_00592,G,592 ROUTE DE MONTOUSSE,
419138029,00014,41913802900014,O,1982-12-31,NN,,,2007-05-24T08:18:05,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419138037,00017,41913803700017,O,1988-12-31,NN,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419138045,00010,41913804500010,O,1983-12-31,NN,,,2015-03-16T11:01:17,false,4,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419138052,00016,41913805200016,O,1987-12-31,NN,,,2007-05-04T12:05:19,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419138060,00019,41913806000019,O,1989-12-31,NN,,,2012-03-19T02:40:03,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419638812,00018,41963881200018,O,1998-01-26,NN,,,2006-10-28T04:46:26,false,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
419638812,00026,41963881200026,O,1998-01-26,NN,,,2008-01-04T23:40:01,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420354250,00011,42035425000011,O,,NN,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423019645,00013,42301964500013,O,1999-04-13,NN,,,2019-03-16T03:57:51,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425229812,00010,42522981200010,O,1990-06-01,NN,,,,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425268166,00013,42526816600013,O,1984-01-01,NN,,,2008-01-05T01:14:31,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425272564,00013,42527256400013,O,1983-01-01,NN,,,2012-07-28T13:39:33,true,4,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429360332,00044,42936033200044,O,2008-07-01,NN,,,2010-04-18T08:34:21,false,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
433221983,00011,43322198300011,O,2000-10-19,NN,,,2014-09-18T08:36:19,false,4,,,,,VILLA L'ESPONNE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,74.8F,NAFRev1,O,0.441655,43.064134,0.58,street,Chemin de l'Esponne 65150 Bizous,65094_0110,G,CHEMIN DE L ESPONNE,
438015489,00018,43801548900018,O,2001-03-01,NN,,,2020-01-27T08:50:43,true,3,,592,,RTE,DE MONTOUSSE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.438866,43.064002,0.84,housenumber,592 Route de Montoussé 65150 Bizous,65094_0120_00592,G,592 ROUTE DE MONTOUSSE,
440663953,00014,44066395300014,O,2001-12-18,NN,,,2013-08-06T03:18:00,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
442062022,00011,44206202200011,O,2002-05-10,NN,,,2012-09-27T04:23:51,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450608369,00010,45060836900010,O,2003-08-27,NN,,,2008-01-05T21:30:02,true,3,PRESBYTERE,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452656713,00024,45265671300024,O,2007-10-01,NN,,,2010-06-02T05:27:38,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
453019986,00026,45301998600026,O,2012-01-01,,,,2014-03-27T09:39:06,true,2,QUARTIER ESPONNE,,,LD,TOURENAT,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2014-04-01,A,LES ORVETS DE BIZOUS,,,,01.30Z,NAFRev2,N,0.450383,43.062796,0.9,street,Chemin de Tourenat 65150 Bizous,65094_0150,G,CHEMIN DE TOURENAT,
475812566,00010,47581256600010,O,,,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
476710595,00010,47671059500010,O,,,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
489548289,00011,48954828900011,O,2006-04-06,,,,2011-05-27T04:16:14,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2011-05-26,F,EYOKA,,,,47.89Z,NAFRev2,N,,,0,,,,,,
489740159,00012,48974015900012,O,1996-01-01,,,,2018-12-11T04:15:33,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493578983,00014,49357898300014,O,2007-01-01,,,,2008-03-20T06:04:23,true,3,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
497593129,00032,49759312900032,O,2014-09-01,03,2017,,2019-12-28T03:34:48,true,3,,,,,HOURQUETS,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,02.20Z,NAFRev2,N,-0.6193846,43.1417198,0.89,poi.stream,Ruisseau des Hourquets Agnos,https://osm.org/way/341404668,G,,
501276307,00011,50127630700011,O,2007-10-01,,,,2008-01-05T02:03:31,true,2,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
503110850,00040,50311085000040,O,2016-07-01,,,4391AZ,2016-09-02T04:12:38,true,2,VILLAGE,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
504594433,00014,50459443300014,O,2008-06-14,,,,2010-06-15T06:55:42,false,2,,,,QUAI,LESPONNE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
511519514,00018,51151951400018,O,2009-04-01,,,4339ZZ,2014-06-27T00:25:33,true,1,LE VILLAGE ,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
519342935,00011,51934293500011,O,2010-01-01,,,,2019-01-09T14:08:39,false,6,,,,QUA,QUARTIER ESPONNE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
519973713,00018,51997371300018,O,2010-02-03,,,,2018-03-27T08:10:33,true,2,,,,,HANC,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2017-11-30,F,LE JARDIN D'ISAE...,,,,01.13Z,NAFRev2,N,-0.0159811,46.0750005,0.89,poi.townhall,(Hôtel de ville) Hanc,https://osm.org/way/77030549,G,,
530511245,00017,53051124500017,O,2011-02-22,,,,2015-05-13T08:43:17,false,2,LE VILLAGE,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
538545583,00022,53854558300022,O,2013-01-10,,,,2014-07-10T02:15:14,true,2,,,,,QUARTIER LE BIGNAOU,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,ANGEL'S COIFFURE PROTHESISTE ONGULAIRE A DOMICILE,96.02A,NAFRev2,N,0.441982,43.068752,0.4,street,Rue du Bignaou 65150 Bizous,65094_0070,G,RUE DU BIGNAOU,
752549337,00018,75254933700018,O,2012-07-01,,,,2014-10-08T11:16:15,false,4,,,,LD,TOURENAT,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,LES BEAUX VERTS,01.30Z,NAFRev2,N,0.450383,43.062796,0.9,street,Chemin de Tourenat 65150 Bizous,65094_0150,G,CHEMIN DE TOURENAT,
777111386,00010,77711138600010,O,1963-01-01,NN,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
777111394,00014,77711139400014,O,,NN,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,,,0,,,,,,
777111410,00018,77711141000018,O,,,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,,,0,,,,,,
785980640,00060,78598064000060,O,,NN,,,,true,1,,,,,,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,55.71,NAP,N,,,0,,,,,,
799753025,00029,79975302500029,O,2015-04-01,,,,2017-11-14T10:21:47,false,2,,,,QUA,ESPONNE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2017-05-08,F,,,,,01.64Z,NAFRev2,N,0.441655,43.064134,0.6,street,Chemin de l'Esponne 65150 Bizous,65094_0110,G,CHEMIN DE L ESPONNE,
801556135,00011,80155613500011,O,2014-04-15,,,,2014-11-20T04:13:18,false,2,,,,RTE,DE LA SCIERIE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,LA FEE RENARDE,32.13Z,NAFRev2,N,0.439211,43.065659,0.37,street,Rue de la Carraou 65150 Bizous,65094_0090,G,RUE DE LA CARRAOU,
803321058,00015,80332105800015,O,2014-06-15,NN,,,2020-04-22T07:21:22,true,4,,592,,,RTE DE MONTOUSSE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2019-08-31,A,CBL 65,,,,68.31Z,NAFRev2,N,0.438866,43.064002,0.84,housenumber,592 Route de Montoussé 65150 Bizous,65094_0120_00592,G,592 ROUTE DE MONTOUSSE,
803760479,00011,80376047900011,O,2014-07-22,,,,2014-07-31T15:49:36,true,1,,,,QUA,LESPONNE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
814942587,00019,81494258700019,O,2015-12-04,,,9602AB,2015-12-01T05:01:21,true,1,,,,VLA,L'ESPONNE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,FLORA COIFFURE A DOMICILE,96.02A,NAFRev2,N,0.441655,43.064134,0.65,street,Chemin de l'Esponne 65150 Bizous,65094_0110,G,CHEMIN DE L ESPONNE,
833102841,00016,83310284100016,O,2017-11-01,,,,2019-11-19T04:10:00,false,3,QUARTIER,,,,BARRY,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,70.10Z,NAFRev2,N,0.441853,43.069764,0.9,street,Route du Barry 65150 Bizous,65094_0060,G,ROUTE DU BARRY,
835222951,00013,83522295100013,O,2018-02-01,,,,2020-04-22T07:19:27,true,1,,592,,,RTE DE MONTOUSSE,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2018-02-01,A,@IS,,,,95.11Z,NAFRev2,N,0.438866,43.064002,0.84,housenumber,592 Route de Montoussé 65150 Bizous,65094_0120_00592,G,592 ROUTE DE MONTOUSSE,
838455269,00012,83845526900012,O,2018-04-01,,,,2018-03-27T08:10:33,true,1,,,,LD,LE HANC,65150,BIZOUS,,,65094,,,,,,,,,,,,,,,,,,,2018-04-01,A,LA FERME DES TORTUES,,,,01.13Z,NAFRev2,N,,,0,,,,,,
