siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200526,00010,21720052600010,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,,,,,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217200526,00028,21720052600028,O,1983-03-16,NN,,,2008-01-04T18:41:06,false,3,,,,,BOURG,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.509475,47.762207,0.43,locality,Le Bout du Clos 72340 Chahaignes,72052_B053,G,LE BOUT DU CLOS,
217200526,00036,21720052600036,O,1983-12-21,01,2020,,2022-08-29T09:08:41,false,3,,20,,RUE,DE LA FONTAINE MAROT,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.513071,47.74122,0.95,housenumber,20 Rue de la Fontaine Marot 72340 Chahaignes,72052_0073_00020,G,20 RUE DE LA FONTAINE MAROT,
217200526,00044,21720052600044,O,1996-12-25,NN,,,2008-01-04T18:41:06,false,2,MAIRIE,13,,PL,DE L'EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE CHAHAIGNES,,,,37.00Z,NAFRev2,N,0.51445,47.741773,0.84,housenumber,13 Place de l’Eglise 72340 Chahaignes,72052_0070_00013,G,13 PLACE DE L EGLISE,
267201390,00015,26720139000015,O,1989-12-25,NN,,,2008-07-09T11:24:10,true,4,,,,PL,DE L'EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.514556,47.741511,0.82,street,Place de l’Eglise 72340 Chahaignes,72052_0070,G,PLACE DE L EGLISE,
267201390,00023,26720139000023,O,1990-01-01,12,2020,,2022-08-29T09:10:41,false,5,,3,B,RUE,DE LA GARE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2010-01-31,A,EHPAD RESIDENCE DU PARC,,,,87.10A,NAFRev2,O,0.514203,47.740985,0.85,housenumber,3bis Rue de la Gare 72340 Chahaignes,72052_0079_00003_bis,G,3BIS RUE DE LA GARE,
268502630,00018,26850263000018,O,,,,,,true,1,,,,,MAIRIE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200390,00015,27720039000015,O,,,,,,true,1,,,,,MAIRIE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301268090,00026,30126809000026,O,,NN,,,,true,1,,,,LD,LE SENTIER,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,0.543409,47.744644,0.35,locality,Le Moulin de Saint Blaise 72340 Chahaignes,72052_B337,G,LE MOULIN DE SAINT BLAISE,
302948344,00015,30294834400015,O,,,,,,true,1,,,,,,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
303364020,00030,30336402000030,O,1980-06-20,NN,,4333ZZ,2016-04-26T01:43:35,true,5,,,,,BOURG,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.33Z,NAFRev2,O,0.509475,47.762207,0.43,locality,Le Bout du Clos 72340 Chahaignes,72052_B053,G,LE BOUT DU CLOS,
304197098,00011,30419709800011,O,,,,,,true,1,,,,PL,DE L'EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,0.514556,47.741511,0.82,street,Place de l’Eglise 72340 Chahaignes,72052_0070,G,PLACE DE L EGLISE,
307743708,00033,30774370800033,O,2002-08-23,01,2020,,2022-08-29T09:12:46,true,4,,15,,PL,DE L EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2022-04-21,F,,,,,56.10A,NAFRev2,O,0.514598,47.741745,0.84,housenumber,15 Place de l’Eglise 72340 Chahaignes,72052_0070_00015,G,15 PLACE DE L EGLISE,
310035407,00017,31003540700017,O,,,,,,true,1,,,,,LE PRESBYTERE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.514219,47.755877,0.35,street,Lieu Dit le Tertre Moisy 72340 Chahaignes,72052_B579,G,LIEU DIT LE TERTRE MOISY,
312474109,00013,31247410900013,O,,,,,,true,1,,,,,LA BRUNIERE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.529805,47.75068,0.92,street,Lieu Dit la Bruniere 72340 Chahaignes,72052_yiflzx,G,LIEU DIT LA BRUNIERE,
313416349,00022,31341634900022,O,,,,,,true,1,,,,,L HETRE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,52.6D,NAF1993,N,0.507774,47.759959,0.92,locality,L’Hetre David 72340 Chahaignes,72052_B273,G,L HETRE DAVID,
313951733,00010,31395173300010,O,,,,,,true,1,,,,,LE BOURG,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,0.509475,47.762207,0.61,locality,Le Bout du Clos 72340 Chahaignes,72052_B053,G,LE BOUT DU CLOS,
314339987,00013,31433998700013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.514556,47.741511,0.82,street,Place de l’Eglise 72340 Chahaignes,72052_0070,G,PLACE DE L EGLISE,
315558981,00017,31555898100017,O,,NN,,,,true,1,,,,,BOURG,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.509475,47.762207,0.43,locality,Le Bout du Clos 72340 Chahaignes,72052_B053,G,LE BOUT DU CLOS,
316697093,00011,31669709300011,O,1979-01-01,NN,,,2021-10-27T08:19:52,true,5,,,,,LA MALVOYERE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,01.50Z,NAFRev2,O,0.503735,47.740956,0.44,street,La Mondaliere 72340 Chahaignes,72052_4x3t4l,G,LA MONDALIERE,
317055838,00013,31705583800013,O,,NN,,,,true,1,,,,LD,VAUPEROUX,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,0.498133,47.756211,0.92,street,Lieu Dit le Vauperoux 72340 Chahaignes,72052_yqb0ge,G,LIEU DIT LE VAUPEROUX,
317481554,00010,31748155400010,O,,NN,,,,true,1,,,,,,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
319235446,00014,31923544600014,O,,,,,,true,1,,,,,LES DORMERIES,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2L,NAF1993,N,0.50718,47.739265,0.92,street,Lieu Dit les Dormeries 72340 Chahaignes,72052_dgfla2,G,LIEU DIT LES DORMERIES,
319953873,00019,31995387300019,O,,NN,,,,true,1,,,,,HAUTE FOLIE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,0.498319,47.753279,0.94,locality,Haute Folie 72340 Chahaignes,72052_B268,G,HAUTE FOLIE,
320127335,00034,32012733500034,O,1997-05-18,,,,,true,1,,,,,LA PRISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,0.519107,47.771071,0.91,street,Lieu Dit la Prise 72340 Chahaignes,72052_hz252n,G,LIEU DIT LA PRISE,
323050922,00018,32305092200018,O,1981-11-03,NN,,,2020-09-15T03:38:10,true,3,,,,,LE HAUT PERRAY,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,01.3Z,NAFRev1,N,0.526507,47.766952,0.93,street,Lieu Dit le Haut Perray 72340 Chahaignes,72052_B373,G,LIEU DIT LE HAUT PERRAY,
323654251,00012,32365425100012,O,,NN,,,,true,1,,,,,LA SOURCE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.51917,47.744132,0.94,street,La Source 72340 Chahaignes,72052_xwj0l6,G,LA SOURCE,
324038942,00011,32403894200011,O,,,,,,true,1,,,,LD,LA COURDOUSILLE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,0.500421,47.751932,0.92,street,Lieu Dit la Courdousille 72340 Chahaignes,72052_mt3pi3,G,LIEU DIT LA COURDOUSILLE,
325642643,00044,32564264300044,O,1989-05-01,NN,,,2021-02-23T10:48:02,true,9,,41,,RUE,FONTAINE MAROT,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,46.73A,NAFRev2,N,0.508203,47.740679,0.9,housenumber,41 Rue de la Fontaine Marot 72340 Chahaignes,72052_0073_00041,G,41 RUE DE LA FONTAINE MAROT,
325851798,00018,32585179800018,O,1967-01-01,,,,2007-01-18T09:16:52,true,2,,,,,LA MOULINERIE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.504637,47.758024,0.92,street,Lieu Dit la Moulinerie 72340 Chahaignes,72052_x08fzn,G,LIEU DIT LA MOULINERIE,
325926756,00017,32592675600017,O,,NN,,,,true,1,,,,,LA TASSE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,74.4B,NAF1993,N,0.527046,47.762471,0.91,street,Lieu Dit la Tasse 72340 Chahaignes,72052_ri1of2,G,LIEU DIT LA TASSE,
326350725,00023,32635072500023,O,1997-07-01,NN,,,2006-11-25T10:02:17,true,3,,2,,RUE,FONTAINE MAROT,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,0.514006,47.741786,0.9,housenumber,2 Rue de la Fontaine Marot 72340 Chahaignes,72052_0073_00002,G,2 RUE DE LA FONTAINE MAROT,
326693975,00087,32669397500087,O,2018-08-15,,,,2021-04-09T08:33:55,false,2,,8,,RUE,DE LA RADERIE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,AJ DISTRIBUTION,47.89Z,NAFRev2,N,0.51448,47.746274,0.95,housenumber,8 Rue de la Raderie 72340 Chahaignes,72052_0485_00008,G,8 RUE DE LA RADERIE,
327027553,00046,32702755300046,O,1997-01-01,NN,,,,true,1,,6,,IMP,ST BLAISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2C,NAF1993,O,0.515693,47.741352,0.71,housenumber,6 Impasse Saint Blaise 72340 Chahaignes,72052_0491_00006,G,6 IMPASSE SAINT BLAISE,
327752457,00017,32775245700017,O,,NN,,,,true,1,,,,,CHATEAU DE BENEHARD,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1C,NAF1993,N,0.5319614,47.7663588,0.89,poi.2,Château de Bénéhard (Monument historique) Chahaignes,https://osm.org/way/329516307,G,,
329018204,00035,32901820400035,O,2020-12-12,,,,2021-02-23T10:50:00,true,1,,,,,LE BUISSON,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,THUILLIER PRESTATIONS,70.21Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
329270474,00029,32927047400029,O,1900-01-01,NN,,,2011-04-28T00:24:43,false,3,,,,PL,DE L EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,N,0.514556,47.741511,0.82,street,Place de l’Eglise 72340 Chahaignes,72052_0070,G,PLACE DE L EGLISE,
329270474,00037,32927047400037,O,1990-01-01,NN,,,2008-01-04T19:47:47,true,3,,17,,RUE,DE LA FORET,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.511814,47.745073,0.94,housenumber,17 Rue de la Forêt de Bercé 72340 Chahaignes,72052_0077_00017,G,17 RUE DE LA FORET DE BERCE,
329910103,00012,32991010300012,O,1984-04-01,NN,,,2008-11-07T00:48:11,false,3,,,,PL,DE L EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,15.8C,NAF1993,N,0.514556,47.741511,0.82,street,Place de l’Eglise 72340 Chahaignes,72052_0070,G,PLACE DE L EGLISE,
330402520,00010,33040252000010,O,1984-07-01,NN,,,,true,4,,,,LD,LA BRUNIERES,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,0.529805,47.75068,0.85,street,Lieu Dit la Bruniere 72340 Chahaignes,72052_yiflzx,G,LIEU DIT LA BRUNIERE,
330586405,00046,33058640500046,O,2011-02-01,,,1071CB,2018-10-17T05:00:58,true,2,,5,,PL,DE L'EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2018-09-30,F,L'OREE DE BERCE,,,,10.71C,NAFRev2,N,0.514225,47.741647,0.84,housenumber,5 Place de l’Eglise 72340 Chahaignes,72052_0070_00005,G,5 PLACE DE L EGLISE,
330614272,00012,33061427200012,O,1900-01-01,NN,,,2011-04-28T00:25:51,false,2,,,,LD,LES BRULANTS,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,0.514124,47.758873,0.44,locality,Les Quatre Vents 72340 Chahaignes,72052_B541,G,LES QUATRE VENTS,
330614272,00020,33061427200020,O,2007-05-01,,,,2008-01-04T20:01:33,true,2,,,,,VAUMARON,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331741900,00020,33174190000020,O,,NN,,,,true,1,,,,,VAUGEMAIN 18,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,22.2E,NAF1993,N,0.500503,47.743107,0.59,street,Vaugermain 72340 Chahaignes,72052_8kb7vi,G,VAUGERMAIN,
331742577,00017,33174257700017,O,1985-01-01,NN,,,2007-01-18T09:19:54,true,3,,,,LD,L'EPICERIE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,0.511589,47.757373,0.92,street,Lieu Dit l’Epicerie 72340 Chahaignes,72052_4y0omm,G,LIEU DIT L EPICERIE,
332371095,00024,33237109500024,O,2013-11-05,01,2020,,2023-01-09T11:00:08,true,3,,16,,RUE,DE LA FONTAINE MAROT,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.513163,47.741402,0.95,housenumber,16 Rue de la Fontaine Marot 72340 Chahaignes,72052_0073_00016,G,16 RUE DE LA FONTAINE MAROT,
332957455,00014,33295745500014,O,,NN,,,,true,1,,,,LD,LE BOIS GODIN,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.491412,47.752685,0.94,locality,Le Bois Godin 72340 Chahaignes,72052_B040,G,LE BOIS GODIN,
332972579,00012,33297257900012,O,,,,,,true,1,,,,,BOURG,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.509475,47.762207,0.43,locality,Le Bout du Clos 72340 Chahaignes,72052_B053,G,LE BOUT DU CLOS,
333140531,00018,33314053100018,O,,NN,,,,true,1,,,,LD,VAUPEROUSE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,0.498133,47.756211,0.67,street,Lieu Dit le Vauperoux 72340 Chahaignes,72052_yqb0ge,G,LIEU DIT LE VAUPEROUX,
333690642,00017,33369064200017,O,,NN,,,,true,1,,,,,BOURG,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,0.509475,47.762207,0.43,locality,Le Bout du Clos 72340 Chahaignes,72052_B053,G,LE BOUT DU CLOS,
333729671,00011,33372967100011,O,,NN,,,,true,1,,,,,LA COQUELLERIE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,50.2Z,NAF1993,N,0.506603,47.742563,0.56,street,La Verdellerie 72340 Chahaignes,72052_iagld2,G,LA VERDELLERIE,
333876290,00011,33387629000011,O,,NN,,,,true,1,,,,,BOURG,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.509475,47.762207,0.43,locality,Le Bout du Clos 72340 Chahaignes,72052_B053,G,LE BOUT DU CLOS,
337908230,00010,33790823000010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,67.07,NAP,N,0.514556,47.741511,0.82,street,Place de l’Eglise 72340 Chahaignes,72052_0070,G,PLACE DE L EGLISE,
337949630,00012,33794963000012,O,1986-03-14,NN,,,,true,1,,,,PL,DE L EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,55.1A,NAF1993,N,0.514556,47.741511,0.82,street,Place de l’Eglise 72340 Chahaignes,72052_0070,G,PLACE DE L EGLISE,
337991913,00019,33799191300019,O,1986-05-01,NN,,,2014-10-28T04:01:04,true,6,,,,LD,BESMERIE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
338030000,00016,33803000000016,O,1985-10-01,01,2020,,2022-08-29T09:24:44,true,4,,,,,MAIRIE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338736804,00018,33873680400018,O,1986-01-01,NN,,,2016-06-28T09:40:27,false,6,,,,,LA POMMERAIE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,86.21Z,NAFRev2,N,0.519205,47.754654,0.93,street,Lieu Dit la Pommeraie 72340 Chahaignes,72052_c5zrbd,G,LIEU DIT LA POMMERAIE,
338736804,00034,33873680400034,O,2019-04-14,,,,2020-06-03T08:38:06,true,2,,,,,LA CROIX DAVOIS,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,0.517611,47.753958,0.92,street,Lieu Dit la Croix Davois 72340 Chahaignes,72052_B170,G,LIEU DIT LA CROIX DAVOIS,
339601817,00010,33960181700010,O,,,,,,true,1,,,,,LA PROUTERIE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,51.1R,NAF1993,N,0.532396,47.757666,0.92,street,Lieu Dit la Prouterie 72340 Chahaignes,72052_g40k51,G,LIEU DIT LA PROUTERIE,
339660169,00030,33966016900030,O,2004-03-09,NN,,,2014-07-08T00:43:34,true,5,,5,,PL,DE L EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,10.71C,NAFRev2,N,0.514225,47.741647,0.84,housenumber,5 Place de l’Eglise 72340 Chahaignes,72052_0070_00005,G,5 PLACE DE L EGLISE,
340152834,00016,34015283400016,O,1986-10-01,NN,,,2018-09-29T12:32:31,true,4,,,,LD,LE BOIS GODIN,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.491412,47.752685,0.94,locality,Le Bois Godin 72340 Chahaignes,72052_B040,G,LE BOIS GODIN,
342822434,00011,34282243400011,O,,NN,,,,true,1,,,,,LA CROIX DAVOIS,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,85.1G,NAF1993,N,0.517611,47.753958,0.92,street,Lieu Dit la Croix Davois 72340 Chahaignes,72052_B170,G,LIEU DIT LA CROIX DAVOIS,
343026506,00091,34302650600091,O,2009-09-21,,,,2021-02-23T10:58:23,true,4,,24,,RUE,DE VAUGERMAIN,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2020-05-09,A,,,,,90.03B,NAFRev2,N,0.5021549,47.7438891,0.75,poi.track,Impasse de Vaugermain (Chemin) Chahaignes,https://osm.org/way/265881758,G,,
344129754,00018,34412975400018,O,1986-11-01,NN,,,2007-01-18T09:25:20,true,3,,,,,LA VOVE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-0.1485625,48.1683663,0.89,poi.track,Chemin de la Vove Sillé-le-Guillaume,https://osm.org/way/251147593,G,,
344665427,00037,34466542700037,O,1998-09-14,NN,,,2007-01-24T08:55:03,false,3,,33,,RUE,ST BLAISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,72.1Z,NAFRev1,N,0.52023,47.744102,0.84,housenumber,33 Rue de Saint Blaise 72340 Chahaignes,72052_0490_00033,G,33 RUE DE SAINT BLAISE,
345095947,00031,34509594700031,O,2009-05-01,,,,2011-03-18T12:13:12,false,2,,9,,PL,DE L'EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2011-03-12,F,,,,,47.22Z,NAFRev2,N,0.514141,47.741738,0.84,housenumber,9 Place de l’Eglise 72340 Chahaignes,72052_0070_00009,G,9 PLACE DE L EGLISE,
347424863,00020,34742486300020,O,1997-05-01,NN,,,2018-01-24T04:00:11,true,3,,,,,LA GUE ANDRE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.511672,47.747761,0.72,street,Lieu Dit le Gue Andre 72340 Chahaignes,72052_B258,G,LIEU DIT LE GUE ANDRE,
347521577,00010,34752157700010,O,1988-07-11,NN,,,2013-01-31T05:06:41,true,5,,,,,MAIRIE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348514266,00017,34851426600017,O,1988-10-01,,,,2008-11-08T00:22:57,false,4,,,,LD,LE BAS RASNE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,N,0.520854,47.74522,0.94,locality,Le Bas Rasne 72340 Chahaignes,72052_B012,G,LE BAS RASNE,
348514266,00025,34851426600025,O,1994-01-01,NN,,,2014-07-08T00:51:49,true,5,,14,,RUE,ST BLAISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,O,0.517108,47.742123,0.84,housenumber,14 Rue de Saint Blaise 72340 Chahaignes,72052_0490_00014,G,14 RUE DE SAINT BLAISE,
349199885,00014,34919988500014,O,,NN,,,,true,1,,,,,LES ANNELLES,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.24,NAP,N,0.504176,47.741384,0.75,street,Lieu Dit les Anelles 72340 Chahaignes,72052_0qoiv7,G,LIEU DIT LES ANELLES,
351214895,00010,35121489500010,O,1989-03-01,NN,,,,true,3,,,,,LE PERRAY,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.3J,NAF1993,N,0.513894,47.733853,0.92,street,Lieu Dit le Perray 72340 Chahaignes,72052_h2yyl5,G,LIEU DIT LE PERRAY,
351400296,00023,35140029600023,O,1992-07-01,,,,2006-12-15T00:36:56,false,3,,,,PL,DE L EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,0.514556,47.741511,0.82,street,Place de l’Eglise 72340 Chahaignes,72052_0070,G,PLACE DE L EGLISE,
352770242,00019,35277024200019,O,1989-11-01,NN,,,,true,1,,,,,BOURG,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,85.1J,NAF1993,O,0.509475,47.762207,0.43,locality,Le Bout du Clos 72340 Chahaignes,72052_B053,G,LE BOUT DU CLOS,
356000521,06750,35600052106750,O,1991-01-01,NN,,,2008-06-09T11:22:11,false,4,,,,RUE,DE LA GARE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2008-06-03,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.514184,47.73836,0.95,street,Rue de la Gare 72340 Chahaignes,72052_0079,G,RUE DE LA GARE,
377696356,00015,37769635600015,O,1969-01-01,NN,,,2007-01-18T09:28:31,true,3,,,,,BESNERIE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,0.494737,47.730904,0.92,street,La Besnerie 72340 Chahaignes,72052_e2fo1n,G,LA BESNERIE,
377913413,00011,37791341300011,O,1990-05-04,NN,,,2006-10-28T00:17:25,false,3,,,,,LE BOURG,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,0.509475,47.762207,0.61,locality,Le Bout du Clos 72340 Chahaignes,72052_B053,G,LE BOUT DU CLOS,
377913413,00029,37791341300029,O,2004-04-30,NN,,,2022-03-21T19:34:28,true,3,,2,,IMP,SAINT BLAISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.515734,47.741497,0.84,housenumber,2 Impasse Saint Blaise 72340 Chahaignes,72052_0491_00002,G,2 IMPASSE SAINT BLAISE,
378734016,00017,37873401600017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,0.514556,47.741511,0.82,street,Place de l’Eglise 72340 Chahaignes,72052_0070,G,PLACE DE L EGLISE,
378895015,00014,37889501500014,O,1990-08-01,NN,,,,false,3,,7,,RES,LA CROIX CHIGNARD,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,00.0Z,NAF1993,N,0.508735,47.741652,0.82,housenumber,7 Rue de la Croix Chignard 72340 Chahaignes,72052_0065_00007,G,7 RUE DE LA CROIX CHIGNARD,
380710731,00015,38071073100015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.5Z,NAF1993,O,0.514556,47.741511,0.82,street,Place de l’Eglise 72340 Chahaignes,72052_0070,G,PLACE DE L EGLISE,
380910042,00015,38091004200015,O,1991-01-01,NN,,,2006-10-28T00:38:50,true,3,,,,,LE PERRAY,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,0.513894,47.733853,0.92,street,Lieu Dit le Perray 72340 Chahaignes,72052_h2yyl5,G,LIEU DIT LE PERRAY,
381114636,00016,38111463600016,O,1991-01-01,NN,,,2007-01-09T10:21:13,true,3,,,,,LE PERRAY,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.513894,47.733853,0.92,street,Lieu Dit le Perray 72340 Chahaignes,72052_h2yyl5,G,LIEU DIT LE PERRAY,
384449211,00026,38444921100026,O,1985-01-01,NN,,,2012-07-28T09:54:43,true,4,,,,,LA CHALUERE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,0.504424,47.731396,0.92,street,Lieu Dit la Chaluere 72340 Chahaignes,72052_flt6ay,G,LIEU DIT LA CHALUERE,
384504676,00014,38450467600014,O,,NN,,,,true,1,,,,,LE GRAND AIR,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,77.14,NAP,N,5.871486,47.0308651,0.89,poi.restaurant,Le Grand Air (Restaurant) Chay,https://osm.org/node/3303589264,G,,
384802153,00039,38480215300039,O,2013-01-02,,,,2021-02-23T11:12:56,true,1,,,,,LE HAUT RASNE,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,90.03B,NAFRev2,N,0.521027,47.746782,0.92,street,Lieu Dit le Haut Rasne 72340 Chahaignes,72052_B267,G,LIEU DIT LE HAUT RASNE,
384898417,00017,38489841700017,O,1991-01-10,,,,,false,3,,,,,LE HAGARD,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,2000-01-01,F,F.N. LINGUISTS,,,,80.4C,NAF1993,N,0.526507,47.766952,0.47,street,Lieu Dit le Haut Perray 72340 Chahaignes,72052_B373,G,LIEU DIT LE HAUT PERRAY,
387846264,00019,38784626400019,O,1992-06-20,NN,,,,true,1,,,,,LA CROIX DE L AUBEPIN,72340,CHAHAIGNES,,,72052,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,70.2C,NAF1993,N,0.510589,47.746206,0.94,locality,La Croix de l’Aubepin 72340 Chahaignes,72052_B171,G,LA CROIX DE L AUBEPIN,