siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035920297,00039,03592029700039,O,1900-01-01,NN,,,2006-10-26T23:34:47,true,3,BAR SUR LOUP  LES NEIGES,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
036416832,00024,03641683200024,O,1988-04-15,NN,,2341ZZ,2015-03-17T00:10:36,true,4,,,,PL,PIERRE MERLE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,23.41Z,NAFRev2,N,6.943045,43.795447,0.83,street,Place Pierre Merle 06620 Gréolières,06070_0081,G,PLACE PIERRE MERLE,
036416832,00032,03641683200032,O,1991-01-01,NN,,,2012-07-28T09:44:29,false,4,,122,,PL,PIERRE MERLE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,23.41Z,NAFRev2,N,6.943166,43.795505,0.85,housenumber,122 Place Pierre Merle 06620 Gréolières,06070_0081_00122,G,122 PLACE PIERRE MERLE,
210600706,00019,21060070600019,O,1983-03-01,11,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.890627,43.814208,0.34,street,Chemin de Vienne 06620 Gréolières,06070_0108,D,CHEMIN DE VIENNE,
210600706,00027,21060070600027,O,1983-12-21,02,2020,,2022-08-29T09:05:46,false,3,,,,QUA,DE LA FERRAGE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.945498,43.795605,0.73,street,Allée de la Ferrage 06620 Gréolières,06070_0034,G,ALLEE DE LA FERRAGE,
210600706,00035,21060070600035,O,1987-05-13,NN,,,2008-01-04T18:24:21,false,3,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600706,00043,21060070600043,O,1996-01-01,NN,,,2008-01-04T18:24:21,false,3,MAIRIE,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE GREOLIERES VILLAGE,,,,37.00Z,NAFRev2,N,6.943441,43.795001,0.92,street,Rue de la Mairie 06620 Gréolières,06070_0063,D,RUE DE LA MAIRIE,
210600706,00050,21060070600050,O,1996-01-01,NN,,,2008-01-04T18:24:21,false,3,MAIRIE,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE GREOLIERES VILLAGE,,,,36.00Z,NAFRev2,N,6.943441,43.795001,0.92,street,Rue de la Mairie 06620 Gréolières,06070_0063,D,RUE DE LA MAIRIE,
210600706,00068,21060070600068,O,1996-01-01,NN,,,2013-06-07T15:48:46,false,4,MAIRIE,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2012-01-01,F,SCE EAU ET ASSAINIS.GREOLIERES LES NEIGE,,,,37.00Z,NAFRev2,N,6.943441,43.795001,0.92,street,Rue de la Mairie 06620 Gréolières,06070_0063,D,RUE DE LA MAIRIE,
210600706,00076,21060070600076,O,2002-12-24,,,,2006-10-26T23:40:10,false,4,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2004-06-16,F,REMONTEES MECANIQUES GREOLIERES L-NEIGES,,,,92.7C,NAFRev1,N,,,0,,,,,,
210600706,00084,21060070600084,O,2004-06-08,NN,,,2009-06-27T03:18:21,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-06-16,F,REGIE MUNICIPALE DE L'ESPACE AVENTURE,,,,93.11Z,NAFRev2,N,6.943257,43.794999,0.94,housenumber,5 Rue de la Mairie 06620 Gréolières,06070_0063_00005,G,5 RUE DE LA MAIRIE,
210600706,00092,21060070600092,O,2023-04-11,,,,2023-04-26T13:27:16,false,1,HOTEL DE VILLE,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2023-04-11,A,TRUFFIERE COMMUNALE DE GREOLIERES,,,,02.30Z,NAFRev2,N,6.890627,43.814208,0.34,street,Chemin de Vienne 06620 Gréolières,06070_0108,D,CHEMIN DE VIENNE,
210600706,00100,21060070600100,O,2022-12-13,,,,2023-04-26T16:35:08,false,1,,5,,RUE,DE LA MAIRIE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2022-12-13,A,STATION SERVICE BA GREOLIERES,,,,47.30Z,NAFRev2,N,6.943257,43.794999,0.94,housenumber,5 Rue de la Mairie 06620 Gréolières,06070_0063_00005,G,5 RUE DE LA MAIRIE,
250601721,00021,25060172100021,O,1995-06-23,NN,,,2006-11-25T09:08:55,false,3,,21,,,GRANDE RUE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,70.1C,NAF1993,,6.944385,43.79543,0.95,housenumber,21 Grande Rue 06620 Gréolières,06070_0040_00021,G,21 GRANDE RUE,
250602125,00016,25060212500016,O,2004-06-01,03,2020,,2022-08-29T09:09:52,true,3,,,,,MAIRIE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.943441,43.795001,0.92,street,Rue de la Mairie 06620 Gréolières,06070_0063,G,RUE DE LA MAIRIE,
260601422,00017,26060142200017,O,1984-11-20,NN,,,2010-06-26T03:03:28,true,3,HOTEL DE VILLE,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.890627,43.814208,0.34,street,Chemin de Vienne 06620 Gréolières,06070_0108,D,CHEMIN DE VIENNE,
260602578,00015,26060257800015,O,1984-12-04,NN,,,2010-06-26T03:03:31,true,3,HOTEL DE VILLE,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.890627,43.814208,0.34,street,Chemin de Vienne 06620 Gréolières,06070_0108,D,CHEMIN DE VIENNE,
270601057,00010,27060105700010,O,,NN,,,,true,1,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300133634,00018,30013363400018,O,,,,,,true,1,,,,,VILLA ROSE DES ALPES,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
300134095,00037,30013409500037,O,1989-11-30,NN,,,2006-11-25T09:11:25,true,4,STATION DE SKI,,,,LES NEIGES,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,52.4W,NAFRev1,O,6.88268,43.815089,0.91,street,Gréolières les Neiges 06620 Gréolières,06070_B123,G,GREOLIERES LES NEIGES,
300172046,00033,30017204600033,O,1994-10-01,NN,,,2006-11-25T09:11:27,true,4,PROMOGRAM LE ROC FLEURI,,,QUAI,LE TOUROUNET,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
300991304,00019,30099130400019,O,,,,,,true,1,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
301214391,00023,30121439100023,O,1990-10-01,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 79,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,74.2C,NAF1993,N,6.943554,43.794854,0.33,street,Cheminement des Vignes 06620 Gréolières,06070_0111,G,CHEMINEMENT DES VIGNES,
301234530,00048,30123453000048,O,,,,,,true,1,,,,PL,PIERRE MERLE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,6.943045,43.795447,0.83,street,Place Pierre Merle 06620 Gréolières,06070_0081,G,PLACE PIERRE MERLE,
301418885,00028,30141888500028,O,1900-01-01,NN,,,,false,4,,,,LD,LE COLLET DU GRAND PRE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4W,NAF1993,O,6.962892,43.832034,0.83,locality,Collet du Grand Pré 06620 Gréolières,06070_B035,G,COLLET DU GRAND PRE,
301654687,00013,30165468700013,O,,NN,,,,true,1,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301671350,00017,30167135000017,O,,,,,,true,1,,,,,VIL ROSE DES ALPES,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,79.06,NAP,N,6.97353,43.793772,0.34,street,Route de Grasse 06620 Gréolières,06070_0041,G,ROUTE DE GRASSE,
306616269,00032,30661626900032,O,2018-04-30,,,,2021-02-23T10:37:30,true,1,,5316,,RTE,D'ANDON,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,41.10A,NAFRev2,N,6.88504,43.788944,0.58,street,Route d'Andon 06620 Gréolières,06070_0001,G,ROUTE D ANDON,
308997865,00032,30899786500032,O,1991-11-01,NN,,,2006-11-25T09:23:50,true,1,,845,,TRA,DU CHEIRON,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,74.1J,NAF1993,N,6.972212,43.830008,0.84,housenumber,845 Traverse du Cheiron 06620 Gréolières,06070_0012_00845,G,845 TRAVERSE DU CHEIRON,
309135473,00028,30913547300028,O,2005-12-17,NN,,,2010-04-18T03:32:39,false,3,,,,,GREOLIERES LES NEIGES,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.11Z,NAFRev2,N,6.88268,43.815089,0.94,street,Gréolières les Neiges 06620 Gréolières,06070_B123,G,GREOLIERES LES NEIGES,
310339346,00036,31033934600036,O,2004-08-01,NN,,,2006-10-27T00:25:46,true,3,RES ALPAZUR B,1899,,BD,DU GRAND PRE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,6.959085,43.833364,0.85,housenumber,1899 Boulevard du Grand Pre 06620 Gréolières,06070_0043_01899,G,1899 BOULEVARD DU GRAND PRE,
310742085,00056,31074208500056,O,1989-07-08,NN,,,2008-11-07T00:25:41,false,4,,21,,,HAMEAU DES NEIGES,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,43.34Z,NAFRev2,N,6.882663,43.815077,0.51,street,Route de Gréolières les Neiges 06620 Gréolières,06070_0045,G,ROUTE DE GREOLIERES LES NEIGES,
310828306,00020,31082830600020,O,1994-10-01,NN,,,2008-01-04T20:03:04,true,5,PLANE ARROSANS-ROC FLEURI,,,QUAI,THOUROUNET,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,22.1A,NAFRev1,N,,,0,,,,,,
310940143,00020,31094014300020,O,1994-10-01,NN,,,2023-04-12T20:46:39,true,6,LE ROC FLEURI,380,,RTE,DE COURSEGOULES,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,85.52Z,NAFRev2,N,6.971507,43.795723,0.87,housenumber,380 Route de Coursegoules 06620 Gréolières,06070_0017_00380,G,380 ROUTE DE COURSEGOULES,
311485759,00022,31148575900022,O,,,,,,true,1,,,,PL,PIERRE MERLE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.943045,43.795447,0.83,street,Place Pierre Merle 06620 Gréolières,06070_0081,G,PLACE PIERRE MERLE,
312065964,00024,31206596400024,O,,NN,,,,true,1,,,,,LA SAPINIERE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,6.943813,43.795533,0.38,street,Place de la Fontaine 06620 Gréolières,06070_0037,G,PLACE DE LA FONTAINE,
314360256,00015,31436025600015,O,,NN,,,,true,1,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,79.03,NAP,N,,,0,,,,,,
314909102,00027,31490910200027,O,1900-01-01,NN,,,,true,4,,,,,VILLAGE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,45.3E,NAF1993,N,6.945498,43.795605,0.34,street,Allée de la Ferrage 06620 Gréolières,06070_0034,G,ALLEE DE LA FERRAGE,
315017327,00018,31501732700018,O,,,,,,true,1,,,,PL,PIERRE MERLE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,6.943045,43.795447,0.83,street,Place Pierre Merle 06620 Gréolières,06070_0081,G,PLACE PIERRE MERLE,
315029983,00030,31502998300030,O,2002-07-01,NN,,,2008-01-05T19:20:10,true,3,,6496,,RTE,D'ANDON,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.88504,43.788944,0.58,street,Route d'Andon 06620 Gréolières,06070_0001,G,ROUTE D ANDON,
315520221,00039,31552022100039,O,,,,,,true,1,,,,,CD 79 QU LAVAL,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,77.01,NAP,N,,,0,,,,,,
317200541,00041,31720054100041,O,2007-07-20,NN,,1071CB,2017-09-13T03:55:50,true,3,9 ET 5,9,,RUE,DU COLLET,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,47.11B,NAFRev2,O,6.943398,43.795202,0.94,housenumber,9 Rue du Collet 06620 Gréolières,06070_0015_00009,G,9 RUE DU COLLET,
317360998,00080,31736099800080,O,2002-01-01,NN,,,2006-11-25T09:40:15,false,3,ESF,,,,ECOLE DE SKI,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,92.6C,NAFRev1,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
317470839,00018,31747083900018,O,1979-01-01,NN,,,2008-01-04T20:53:14,true,7,,,,,MAISON DU CHEIRON,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,6.968634,43.829867,0.61,street,Traverse du Cheiron 06620 Gréolières,06070_0012,G,TRAVERSE DU CHEIRON,
317772564,00066,31777256400066,O,2001-01-01,NN,,,2011-04-28T00:16:57,false,3,,,,,MAISON DU CHEIRON,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,6.968634,43.829867,0.61,street,Traverse du Cheiron 06620 Gréolières,06070_0012,G,TRAVERSE DU CHEIRON,
317772564,00074,31777256400074,O,2003-01-01,NN,,,2021-02-23T10:42:36,true,3,MAISON DU CHEIRON,,,,GREOLIERES LES NEIGES,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,6.88268,43.815089,0.94,street,Gréolières les Neiges 06620 Gréolières,06070_B123,G,GREOLIERES LES NEIGES,
317946267,00026,31794626700026,O,1999-08-09,NN,,,2011-04-28T00:17:04,false,4,,,,AV,DU GRAND PRES,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,85.1C,NAF1993,N,6.965318,43.833314,0.77,street,Boulevard du Grand Pre 06620 Gréolières,06070_0043,G,BOULEVARD DU GRAND PRE,
318239951,00037,31823995100037,O,1987-07-01,,,,,true,3,DEPARTEMNTAL N 3,,,RTE,CANNES,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,52.6D,NAF1993,N,6.925184,43.798473,0.44,street,Route de Saint Anne 06620 Gréolières,06070_0094,G,ROUTE DE SAINT ANNE,
318399458,00021,31839945800021,O,2001-01-02,NN,,,2006-12-15T00:19:47,false,4,,,,,LE GRAND PRE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.3A,NAFRev1,N,6.965318,43.833314,0.79,street,Boulevard du Grand Pre 06620 Gréolières,06070_0043,G,BOULEVARD DU GRAND PRE,
318399458,00039,31839945800039,O,2005-02-01,NN,,,2006-11-25T09:42:49,true,2,2500 LE GRAND PRE,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,55.3B,NAFRev1,N,6.962325,43.833056,0.78,housenumber,2500 Boulevard du Grand Pre 06620 Gréolières,06070_0043_02500,D,2500 BOULEVARD DU GRAND PRE,
319102059,00056,31910205900056,O,2008-10-03,NN,,1089ZZ,2019-06-24T13:20:12,true,5,,130,,,GRANDE RUE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,56.10A,NAFRev2,N,6.94311,43.795534,0.95,housenumber,130 Grande Rue 06620 Gréolières,06070_0040_00130,G,130 GRANDE RUE,
319298519,00012,31929851900012,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.943441,43.795001,0.94,street,Rue de la Mairie 06620 Gréolières,06070_0063,G,RUE DE LA MAIRIE,
319526505,00015,31952650500015,O,1980-01-01,NN,,,2009-06-27T04:16:39,true,5,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
320597701,00012,32059770100012,O,,NN,,,2022-07-08T09:06:56,true,1,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,79.01,NAP,N,,,0,,,,,,
321293565,00065,32129356500065,O,2004-07-30,NN,,,2010-07-05T08:08:06,false,3,,,,,LES FOUGERES,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,74.7Z,NAFRev1,N,6.948779,43.796547,0.48,street,Route de Font Rougiere 06620 Gréolières,06070_grkqnh,G,ROUTE DE FONT ROUGIERE,
321293565,00073,32129356500073,O,2010-07-02,,,,2012-11-09T00:20:33,true,2,,90,,RUE,PRINCIPALE GREOLIERES,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,6.943479,43.795437,0.86,street,Rue Principale 06620 Gréolières,06070_0079,G,RUE PRINCIPALE,
321423857,00010,32142385700010,O,,NN,,,,true,1,,105,,,RES ALPAZUR,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,45.2B,NAF1993,N,6.943658,43.796777,0.32,street,Chemin de la Tour 06620 Gréolières,06070_0100,G,CHEMIN DE LA TOUR,
321608143,00046,32160814300046,O,2014-05-26,,,,2019-07-02T14:20:09,false,2,,,,,COLLET DU GRAND PRE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,55.10Z,NAFRev2,N,6.962892,43.832034,0.94,locality,Collet du Grand Pré 06620 Gréolières,06070_B035,G,COLLET DU GRAND PRE,
321608143,00053,32160814300053,O,2019-04-01,00,2020,,2023-06-02T11:16:37,true,1,,2985,,BD,DU GRAND PRE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.10Z,NAFRev2,N,6.970879,43.831083,0.85,housenumber,2985 Boulevard du Grand Pre 06620 Gréolières,06070_0043_02985,G,2985 BOULEVARD DU GRAND PRE,
321884330,00028,32188433000028,O,1999-01-15,,,,2006-12-15T00:21:10,false,3,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
321931842,00017,32193184200017,O,1981-04-16,NN,,,,true,3,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
322667718,00017,32266771800017,O,1981-08-05,NN,,,2008-04-05T00:22:41,true,3,LA ROSE DES ALPES,,,RTE,DES PIVOINES,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.972883,43.831049,0.83,street,Route des Pivoines 06620 Gréolières,06070_0074,G,ROUTE DES PIVOINES,
322870791,00025,32287079100025,O,,NN,,,,true,1,,,,PL,PIERRE MERLE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.943045,43.795447,0.83,street,Place Pierre Merle 06620 Gréolières,06070_0081,G,PLACE PIERRE MERLE,
324980077,00014,32498007700014,O,1982-05-01,NN,,,2008-01-04T19:02:18,true,3,,,,,LE VILLAGE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,55.3A,NAFRev1,N,6.941826,43.795397,0.35,street,Chemin Derrière le Vala 06620 Gréolières,06070_0023,G,CHEMIN DERRIERE LE VALA,
325424190,00016,32542419000016,O,,,,,,true,1,,,,,LE VILLAGE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.941826,43.795397,0.35,street,Chemin Derrière le Vala 06620 Gréolières,06070_0023,G,CHEMIN DERRIERE LE VALA,
325496016,00016,32549601600016,O,1980-09-30,NN,,,2023-05-05T20:27:27,true,4,,,,,CHALET DE LA PISCINE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326087129,00028,32608712900028,O,1995-04-01,NN,,,,true,4,,,,PL,PIERRE MERLE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,52.2C,NAF1993,O,6.943045,43.795447,0.83,street,Place Pierre Merle 06620 Gréolières,06070_0081,G,PLACE PIERRE MERLE,
326662780,00013,32666278000013,O,,,,,,true,1,,,,,LES CHAMOIS,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,55.3A,NAF1993,N,6.980976,43.795365,0.33,street,Chemin du Hameau de Saint Pons 06620 Gréolières,06070_0047,G,CHEMIN DU HAMEAU DE SAINT PONS,
326687407,00014,32668740700014,O,,,,,,true,1,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
328996590,00035,32899659000035,O,2014-01-15,,,,2017-06-16T08:44:23,true,2,,350,,TRA,DU CHEIRON,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,85.51Z,NAFRev2,N,6.968634,43.829867,0.64,street,Traverse du Cheiron 06620 Gréolières,06070_0012,G,TRAVERSE DU CHEIRON,
329632970,00011,32963297000011,O,1965-01-01,00,2020,,2022-12-20T08:46:39,true,12,,445,,TRA,DU CHEIRON,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,94.11Z,NAFRev2,O,6.966968,43.829489,0.84,housenumber,445 Traverse du Cheiron 06620 Gréolières,06070_0012_00445,G,445 TRAVERSE DU CHEIRON,
330385436,00010,33038543600010,O,,NN,,,2006-11-25T10:13:33,true,1,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
330523309,00079,33052330900079,O,2015-01-23,,,,2016-06-17T16:55:41,false,4,ESF GREOLIERES LES NEIGES,350,,TRA,DU CHELRON,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,85.51Z,NAFRev2,N,6.968634,43.829867,0.5,street,Traverse du Cheiron 06620 Gréolières,06070_0012,G,TRAVERSE DU CHEIRON,
330523309,00087,33052330900087,O,2017-01-07,,,,2018-11-06T14:13:17,false,2,,,,,ESF,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,93.29Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
330630005,00016,33063000500016,O,1984-09-10,NN,,,2008-04-05T00:32:10,true,3,,,,LD,DU GRAND PRE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.965318,43.833314,0.93,street,Boulevard du Grand Pre 06620 Gréolières,06070_0043,G,BOULEVARD DU GRAND PRE,
331244657,00010,33124465700010,O,,,,,,true,1,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,84.05,NAP,N,,,0,,,,,,
331399717,00049,33139971700049,O,2007-12-05,,,,2014-03-19T08:44:04,false,3,LE VILLAGE RELAIS SAINT HUBERT,1,,RUE,DU RIBAS,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,56.10A,NAFRev2,N,6.943333,43.796025,0.94,housenumber,1 Rue du Ribas 06620 Gréolières,06070_0091_00001,G,1 RUE DU RIBAS,
331592394,00018,33159239400018,O,1985-01-22,NN,,,,false,3,,,,,QUARTIER DE L'AVAL,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,71.3C,NAF1993,,2.2022021,48.8720482,0.7,poi.community_centre,L'Avant-Scène (Salle des fêtes) Rueil-Malmaison,https://osm.org/node/3161286103,G,,
331650135,00014,33165013500014,O,1984-12-22,NN,,,2006-12-15T00:25:58,false,3,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331677047,00010,33167704700010,O,1900-01-01,NN,,,2015-12-11T08:16:52,false,3,,,,,LE GRE DU GRAND PRE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,O,6.965318,43.833314,0.78,street,Boulevard du Grand Pre 06620 Gréolières,06070_0043,G,BOULEVARD DU GRAND PRE,
331833418,00048,33183341800048,O,2001-03-01,NN,,,,true,1,,,,,ROND POINT DES PISTES,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.6C,NAF1993,N,2.8541854,45.5124483,0.9,poi.parking,Rond-Point des Pistes (Parking) Besse-et-Saint-Anastaise,https://osm.org/way/47020065,G,,
332400191,00026,33240019100026,O,1995-06-15,NN,,,2009-06-27T04:58:52,false,3,,,,QUAI,DE LA TOUR,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,60.2M,NAFRev1,O,6.943658,43.796777,0.65,street,Chemin de la Tour 06620 Gréolières,06070_0100,G,CHEMIN DE LA TOUR,
333491710,00013,33349171000013,O,,NN,,,,true,1,,,,,CHALET DE LA PISCINE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333893717,00012,33389371700012,O,1984-02-02,NN,,,2012-09-11T04:45:13,true,4,LES NEIGES,,,,L'ALPINA,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,77.21Z,NAFRev2,N,6.94216,43.794828,0.31,street,Chemin de l'Autre Pluy 06620 Gréolières,06070_0005,G,CHEMIN DE L AUTRE PLUY,
334398419,00039,33439841900039,O,1987-01-01,,,,,false,4,GREOLIERES LES NEIGES,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1993-12-25,F,RESTAURANT LE GOURMET,,,,55.3A,NAF1993,N,6.88268,43.815089,0.94,street,Gréolières les Neiges 06620 Gréolières,06070_B123,D,GREOLIERES LES NEIGES,
334765310,00019,33476531000019,O,1985-12-07,NN,,,2008-01-04T20:54:24,true,5,,,,,CENTRE SKI MAISON DU FONDE,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
335021572,00052,33502157200052,O,2007-01-08,,,,2012-01-17T13:48:21,false,5,ECOLE DE SKI,,,,ECOLE DE SKI,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,85.51Z,NAFRev2,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
335134516,00012,33513451600012,O,,NN,,,,true,1,,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338159858,00012,33815985800012,O,1986-01-01,,,,2013-04-03T15:40:38,true,5,LES NEIGES,,,,,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,94.99Z,NAFRev2,N,6.88268,43.815089,0.91,street,Gréolières les Neiges 06620 Gréolières,06070_B123,D,GREOLIERES LES NEIGES,
338704679,00012,33870467900012,O,,,,,,true,1,,,,,QUARTIER DU COLLET,06620,GREOLIERES,,,06070,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,60.2E,NAF1993,N,6.943363,43.795251,0.54,street,Rue du Collet 06620 Gréolières,06070_0015,G,RUE DU COLLET,