id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505644,2020-01-08,000001,Vente,65000,,,LE CHAMP DE LA RUE,B158,35440,35094,Dingé,35,,,350940000K0696,,,,,,,,,,,,,0,,,,,S,sols,,,930,-1.708364,48.356864
2020-505644,2020-01-08,000001,Vente,65000,,,LE CHAMP DE LA RUE,B158,35440,35094,Dingé,35,,,350940000K0697,,,,,,,,,,,,,0,,,,,S,sols,,,415,-1.708583,48.356669
2020-505644,2020-01-08,000001,Vente,65000,,,LE CHAMP DE LA RUE,B158,35440,35094,Dingé,35,,,350940000K0698,,,,,,,,,,,,,0,,,,,S,sols,,,153,-1.708491,48.356494
2020-505683,2020-01-10,000001,Vente,175000,5054,,LA VILLE ANDRE,D143,35440,35094,Dingé,35,,,350940000B0999,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,600,-1.720357,48.330326
2020-505683,2020-01-10,000001,Vente,175000,5054,,LA VILLE ANDRE,D143,35440,35094,Dingé,35,,,350940000B0999,,,,,,,,,,,,,0,1,Maison,80,1,AG,terrains d'agrément,,,607,-1.720357,48.330326
2020-505769,2020-01-20,000001,Vente,32000,,,LES PRIAUX,D037,35440,35094,Dingé,35,,,350940000G1009,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11325,-1.679013,48.35322
2020-505769,2020-01-20,000001,Vente,32000,,,LES PRIAUX,D037,35440,35094,Dingé,35,,,350940000G1009,,,,,,,,,,,,,0,,,,,P,prés,,,160,-1.679013,48.35322
2020-505789,2020-01-14,000001,Vente,165000,,,LA BOUDERIE,B072,35440,35094,Dingé,35,,,350940000D0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,750,-1.704998,48.367214
2020-505789,2020-01-14,000001,Vente,165000,11,,LA BOUDERIE,B072,35440,35094,Dingé,35,,,350940000D0298,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,475,-1.704966,48.367409
2020-505789,2020-01-14,000001,Vente,165000,,,LA BOUDERIE,B072,35440,35094,Dingé,35,,,350940000D1210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,-1.705231,48.367195
2020-505833,2020-01-10,000001,Vente,140000,48,,NOE DU CHATEL,C526,35440,35094,Dingé,35,,,350940000F0649,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1620,-1.697073,48.332335
2020-505833,2020-01-10,000001,Vente,140000,48,,NOE DU CHATEL,C526,35440,35094,Dingé,35,,,350940000F0649,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,705,-1.697073,48.332335
2020-505834,2020-01-24,000001,Vente,35020,3,,ALL DES CHENES,0016,35440,35094,Dingé,35,,,350940000D1551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-1.719115,48.358826
2020-505867,2020-01-31,000001,Vente,190000,13,,RUE DU RIGOULET,0066,35440,35094,Dingé,35,,,350940000K0568,,,,,,,,,,,,,0,1,Maison,96,5,AB,terrains a bâtir,,,618,-1.714611,48.355511
2020-506083,2020-02-11,000001,Vente terrain à bâtir,36244,10,,ALL DES CHENES,0016,35440,35094,Dingé,35,,,350940000D1549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-1.719109,48.359284
2020-506327,2020-02-13,000001,Vente,40,,,LA BEFFRIE,B026,35440,35094,Dingé,35,,,350940000F1215,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.687188,48.333613
2020-506327,2020-02-13,000001,Vente,40,,,LA BEFFRIE,B026,35440,35094,Dingé,35,,,350940000F1216,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.687194,48.333664
2020-506444,2020-03-04,000002,Vente,882,,,LE DOMAINE,B973,35440,35094,Dingé,35,,,350940000D1613,,,,,,,,,,,,,0,,,,,T,terres,,,294,-1.718001,48.359647
2020-506457,2020-02-13,000001,Echange,200,,,LA BEFFRIE,B026,35440,35094,Dingé,35,,,350940000F1212,,,,,,,,,,,,,0,,,,,T,terres,,,161,-1.687091,48.33367
2020-506457,2020-02-13,000002,Echange,200,,,LA BEFFRIE,B026,35440,35094,Dingé,35,,,350940000F1222,,,,,,,,,,,,,0,,,,,S,sols,,,285,-1.687256,48.333661
2020-506543,2020-02-13,000001,Vente,300000,,,LA BEFFRIE,B026,35440,35094,Dingé,35,,,350940000F0423,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,-1.687447,48.333673
2020-506543,2020-02-13,000001,Vente,300000,,,LA BEFFRIE,B026,35440,35094,Dingé,35,,,350940000F1213,,,,,,,,,,,,,0,,,,,T,terres,,,57,-1.687134,48.333744
2020-506543,2020-02-13,000001,Vente,300000,,,LA BEFFRIE,B026,35440,35094,Dingé,35,,,350940000F1216,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.687194,48.333664
2020-506543,2020-02-13,000001,Vente,300000,,,LA BEFFRIE,B026,35440,35094,Dingé,35,,,350940000F1222,,,,,,,,,,,,,0,,,,,S,sols,,,285,-1.687256,48.333661
2020-506543,2020-02-13,000001,Vente,300000,5426,,LA BEFFRIE,B026,35440,35094,Dingé,35,,,350940000G0324,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,900,-1.68697,48.333921
2020-506543,2020-02-13,000001,Vente,300000,,,LE COURTIC DU HEC,B604,35440,35094,Dingé,35,,,350940000G0325,,,,,,,,,,,,,0,,,,,P,prés,,,705,-1.687898,48.333897
2020-506543,2020-02-13,000001,Vente,300000,,,LE CLOS DU PUITS,B473,35440,35094,Dingé,35,,,350940000G0326,,,,,,,,,,,,,0,,,,,T,terres,,,7290,-1.687094,48.334126
2020-506543,2020-02-13,000001,Vente,300000,,,LE COURTILLON,B721,35440,35094,Dingé,35,,,350940000G0327,,,,,,,,,,,,,0,,,,,P,prés,,,930,-1.68774,48.33432
2020-506743,2020-03-13,000002,Vente,48000,,,LA LANDE MARGUERITE,C419,35440,35094,Dingé,35,,,350940000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,10830,-1.766913,48.357269
2020-506743,2020-03-13,000002,Vente,48000,,,LA MARE AU MALET,C480,35440,35094,Dingé,35,,,350940000A0941,,,,,,,,,,,,,0,,,,,L,landes,,,17767,-1.768778,48.356761
2020-506792,2020-02-03,000002,Vente,99490,,,LA GRANDE RABINE,C137,35440,35094,Dingé,35,,,350940000B0881,,,,,,,,,,,,,0,,,,,P,prés,,,943,-1.719889,48.330913
2020-506792,2020-02-03,000002,Vente,99490,,,LA VILLE ANDRE,D143,35440,35094,Dingé,35,,,350940000B0998,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-1.720355,48.329991
2020-506792,2020-02-03,000002,Vente,99490,,,LA VILLE ANDRE,D143,35440,35094,Dingé,35,,,350940000B0998,,,,,,,,,,,,,0,,,,,P,prés,,,9188,-1.720355,48.329991
2020-506792,2020-02-03,000002,Vente,99490,,,LA VILLE ANDRE,D143,35440,35094,Dingé,35,,,350940000B0998,,,,,,,,,,,,,0,,,,,S,sols,,,12000,-1.720355,48.329991
2020-506792,2020-02-03,000002,Vente,99490,,,CHEMIN DE LA VILLE ANDRE,B293,35440,35094,Dingé,35,,,350940000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-1.718777,48.330418
2020-506793,2020-02-03,000003,Vente,90000,,,LA GRANDE RABINE,C137,35440,35094,Dingé,35,,,350940000B0881,,,,,,,,,,,,,0,,,,,P,prés,,,943,-1.719889,48.330913
2020-506793,2020-02-03,000003,Vente,90000,,,LA VILLE ANDRE,D143,35440,35094,Dingé,35,,,350940000B0998,,,,,,,,,,,,,0,,,,,S,sols,,,12000,-1.720355,48.329991
2020-506793,2020-02-03,000003,Vente,90000,,,LA VILLE ANDRE,D143,35440,35094,Dingé,35,,,350940000B0998,,,,,,,,,,,,,0,,,,,P,prés,,,9188,-1.720355,48.329991
2020-506793,2020-02-03,000003,Vente,90000,,,LA VILLE ANDRE,D143,35440,35094,Dingé,35,,,350940000B0998,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-1.720355,48.329991
2020-506793,2020-02-03,000003,Vente,90000,,,CHEMIN DE LA VILLE ANDRE,B293,35440,35094,Dingé,35,,,350940000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-1.718777,48.330418
2020-507427,2020-06-02,000001,Vente,70000,5139,,LA BARRERIE,B010,35440,35094,Dingé,35,,,350940000C0513,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,345,-1.728368,48.357189
2020-508022,2020-06-29,000001,Vente,264150,5286,,LE PONTRUCHER,C732,35440,35094,Dingé,35,,,350940000E0273,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,295,-1.695261,48.344395
2020-508022,2020-06-29,000001,Vente,264150,,,LE CHAMP PINOT,B213,35440,35094,Dingé,35,,,350940000E0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,439,-1.695034,48.344227
2020-508022,2020-06-29,000001,Vente,264150,,,LE COURTIL DE L ESCALIER,B636,35440,35094,Dingé,35,,,350940000E1008,,,,,,,,,,,,,0,,,,,P,prés,,,172,-1.694962,48.344274
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE PRE DE DESSOUS,C842,35440,35094,Dingé,35,,,350940000G0860,,,,,,,,,,,,,0,,,,,P,prés,,,980,-1.690767,48.357041
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE COURTIL DOREE,B666,35440,35094,Dingé,35,,,350940000G0941,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-1.685008,48.359224
2020-508050,2020-06-15,000001,Vente,22482.25,,,PT PRE DE LA LANDE FANABON,D043,35440,35094,Dingé,35,,,350940000H0468,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-1.677442,48.362345
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE PRE DE LA JANAIE,C874,35440,35094,Dingé,35,,,350940000H0469,,,,,,,,,,,,,0,,,,,P,prés,,,2390,-1.677525,48.362162
2020-508050,2020-06-15,000001,Vente,22482.25,,,DANS LA JANAIE PECOTTE,B765,35440,35094,Dingé,35,,,350940000H0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,-1.678167,48.362153
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE CHAMP MOREL,B207,35440,35094,Dingé,35,,,350940000H0492,,,,,,,,,,,,,0,,,,,T,terres,,,6415,-1.676704,48.364287
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE CLOS AUX BOEUFS,B353,35440,35094,Dingé,35,,,350940000H0501,,,,,,,,,,,,,0,,,,,T,terres,,,9880,-1.678789,48.364435
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE CLOS AUX BOEUFS,B353,35440,35094,Dingé,35,,,350940000H0505,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,615,-1.677885,48.363936
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE CLOS AUX BOEUFS,B353,35440,35094,Dingé,35,,,350940000H0506,,,,,,,,,,,,,0,,,,,S,sols,,,250,-1.677835,48.36364
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE CHAUCHIX TORT,B254,35440,35094,Dingé,35,,,350940000H0507,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-1.678213,48.363733
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE CHAUCHIX TORT,B254,35440,35094,Dingé,35,,,350940000H0508,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-1.678737,48.36348
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE CHAMP DE LA NOE,B152,35440,35094,Dingé,35,,,350940000H0524,,,,,,,,,,,,,0,,,,,T,terres,,,10770,-1.681052,48.365985
2020-508050,2020-06-15,000001,Vente,22482.25,,,LA CHAUSSEE AUX MOINES,B256,35440,35094,Dingé,35,,,350940000H0525,,,,,,,,,,,,,0,,,,,P,prés,,,4950,-1.681182,48.366462
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE CHAMP DE LA NOE,B152,35440,35094,Dingé,35,,,350940000H0530,,,,,,,,,,,,,0,,,,,T,terres,,,8590,-1.683223,48.366395
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE PRE DE LA SOUSSE,C895,35440,35094,Dingé,35,,,350940000H0536,,,,,,,,,,,,,0,,,,,P,prés,,,7110,-1.682559,48.364021
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE PLESSIX,C717,35440,35094,Dingé,35,,,350940000H0683,,,,,,,,,,,,,0,,,,,S,sols,,,435,-1.683632,48.360567
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE PLESSIX,C717,35440,35094,Dingé,35,,,350940000H0683,,,,,,,,,,,,,0,,,,,P,prés,,,9000,-1.683632,48.360567
2020-508050,2020-06-15,000001,Vente,22482.25,,,LE CHAUCHIX TORT,B254,35440,35094,Dingé,35,,,350940000H0713,,,,,,,,,,,,,0,,,,,T,terres,,,8647,-1.678985,48.363056
2020-508050,2020-06-15,000001,Vente,22482.25,,,DANS LA JANAIE PECOTTE,B765,35440,35094,Dingé,35,,,350940000H0715,,,,,,,,,,,,,0,,,,,P,prés,,,3689,-1.678556,48.361765
2020-508050,2020-06-15,000001,Vente,22482.25,,,DANS LE CLOS LONG,B843,35440,35094,Dingé,35,,,350940000H0719,,,,,,,,,,,,,0,,,,,T,terres,,,2793,-1.679225,48.360556
2020-508106,2020-06-12,000001,Vente,145000,13,,RUE DES ROCHERS,0054,35440,35094,Dingé,35,,,350940000K0256,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,400,-1.714926,48.358197
2020-508168,2020-07-07,000001,Vente,40000,,,LE PETIT HAUT ROCHER,C612,35440,35094,Dingé,35,,,350940000C0446,,,,,,,,,,,,,0,,,,,T,terres,,,14895,-1.726299,48.360338
2020-508168,2020-07-07,000001,Vente,40000,,,LE HAUT ROCHER,C183,35440,35094,Dingé,35,,,350940000C0447,,,,,,,,,,,,,0,,,,,T,terres,,,8155,-1.725399,48.359701
2020-508168,2020-07-07,000001,Vente,40000,,,LE PRE DE LA ROUELLE,C892,35440,35094,Dingé,35,,,350940000C0478,,,,,,,,,,,,,0,,,,,P,prés,,,4740,-1.725182,48.358471
2020-508168,2020-07-07,000001,Vente,40000,,,LE LONG CHAMP,C462,35440,35094,Dingé,35,,,350940000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,9890,-1.726416,48.359102
2020-508168,2020-07-07,000001,Vente,40000,,,LE PRE D EN HAUT,C831,35440,35094,Dingé,35,,,350940000C0482,,,,,,,,,,,,,0,,,,,P,prés,,,3160,-1.727957,48.359675
2020-508168,2020-07-07,000001,Vente,40000,,,LE HAUT ROCHER,C183,35440,35094,Dingé,35,,,350940000C0483,,,,,,,,,,,,,0,,,,,T,terres,,,10220,-1.727522,48.359885
2020-508500,2020-07-30,000001,Vente,170000,5975,,LE MEE,C501,35440,35094,Dingé,35,,,350940000E0995,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,705,-1.712757,48.343381
2020-508500,2020-07-30,000001,Vente,170000,5975,,LE MEE,C501,35440,35094,Dingé,35,,,350940000E0995,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,509,-1.712757,48.343381
2020-508711,2020-07-27,000001,Vente,300000,3,,RUE CANAL,0046,35440,35094,Dingé,35,,,350940000K0203,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,395,-1.715369,48.356964
2020-508711,2020-07-27,000001,Vente,300000,,,LE BOURG,B078,35440,35094,Dingé,35,,,350940000K0281,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.715439,48.357007
2020-508711,2020-07-27,000001,Vente,300000,5,,RUE CANAL,0046,35440,35094,Dingé,35,,,350940000K0282,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,270,-1.71543,48.356792
2020-508711,2020-07-27,000001,Vente,300000,,,LE BOURG,B078,35440,35094,Dingé,35,,,350940000K0283,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.715316,48.356689
2020-508800,2020-07-31,000001,Vente,6500,,,LE COMMUN DE LA JANAIE,B574,35440,35094,Dingé,35,,,350940000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,830,-1.746628,48.357493
2020-508800,2020-07-31,000001,Vente,6500,,,LA TOUCHE DE L AULNE,D119,35440,35094,Dingé,35,,,350940000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-1.747367,48.357766
2020-508804,2020-08-12,000001,Vente,170000,2,,RUE DES ROCHERS,0054,35440,35094,Dingé,35,,,350940000K0040,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,680,-1.71419,48.358375
2020-508804,2020-08-12,000001,Vente,170000,,,LE BOURG,B078,35440,35094,Dingé,35,,,350940000K0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,-1.714906,48.358255
2020-508819,2020-08-17,000001,Vente,76100,5195,,LA BOUDERIE,B072,35440,35094,Dingé,35,,,350940000D0340,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,254,-1.705903,48.366756
2020-508819,2020-08-17,000001,Vente,76100,,,LA BOUDERIE,B072,35440,35094,Dingé,35,,,350940000D1153,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.706034,48.366658
2020-508819,2020-08-17,000001,Vente,76100,,,LA BOUDERIE,B072,35440,35094,Dingé,35,,,350940000D1458,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,142,-1.706104,48.366591
2020-508858,2020-08-21,000001,Vente,2000,,,LE PRE DE DESSOUS,C842,35440,35094,Dingé,35,,,350940000G0854,,,,,,,,,,,,,0,,,,,P,prés,,,785,-1.691426,48.357623
2020-508858,2020-08-21,000001,Vente,2000,,,LA PRAIRIE DE AL GALOPPE,C765,35440,35094,Dingé,35,,,350940000G0859,,,,,,,,,,,,,0,,,,,P,prés,,,4435,-1.690499,48.357039
2020-508858,2020-08-21,000001,Vente,2000,,,LA PRAIRIE DE AL GALOPPE,C765,35440,35094,Dingé,35,,,350940000G0863,,,,,,,,,,,,,0,,,,,P,prés,,,10900,-1.689959,48.356039
2020-508858,2020-08-21,000001,Vente,2000,,,LE COMMUN DE LA CHAUSSEE,B570,35440,35094,Dingé,35,,,350940000H0786,,,,,,,,,,,,,0,,,,,P,prés,,,89,-1.691702,48.35945
2020-508858,2020-08-21,000001,Vente,2000,,,LE COMMUN DE LA CHAUSSEE,B570,35440,35094,Dingé,35,,,350940000H0787,,,,,,,,,,,,,0,,,,,P,prés,,,2252,-1.692036,48.359611
2020-508862,2020-08-25,000001,Vente,4000,,,LE PRE TOURNEUR,D026,35440,35094,Dingé,35,,,350940000D0980,,,,,,,,,,,,,0,,,,,P,prés,,,4210,-1.705695,48.35993
2020-508862,2020-08-25,000001,Vente,4000,,,DANS LE CLOS DE SOUS LE HY,B833,35440,35094,Dingé,35,,,350940000K0135,,,,,,,,,,,,,0,,,,,T,terres,,,13030,-1.709068,48.359394
2020-508876,2020-08-26,000001,Vente,9970,,,LE CHAMP DE LA VALLEE,B159,35440,35094,Dingé,35,,,350940000G0877,,,,,,,,,,,,,0,,,,,T,terres,,,9855,-1.685978,48.354199
2020-508876,2020-08-26,000001,Vente,9970,,,LA PRAIRIE NEUVE,C803,35440,35094,Dingé,35,,,350940000G0878,,,,,,,,,,,,,0,,,,,P,prés,,,8480,-1.686155,48.354643
2020-508876,2020-08-26,000001,Vente,9970,,,LA PRAIRIE NEUVE,C803,35440,35094,Dingé,35,,,350940000G0879,,,,,,,,,,,,,0,,,,,P,prés,,,7905,-1.686977,48.354707
2020-509017,2020-08-31,000001,Vente,40000,5771,,LA CHIFFARDIERE,B340,35440,35094,Dingé,35,,,350940000A0723,,,,,,,,,,,,,0,1,Maison,54,2,AG,terrains d'agrément,,,419,-1.749257,48.36135
2020-509017,2020-08-31,000001,Vente,40000,5771,,LA CHIFFARDIERE,B340,35440,35094,Dingé,35,,,350940000A0723,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,200,-1.749257,48.36135
2020-509040,2020-09-07,000001,Vente,105000,5091,,LE PONT AUX PIERRES,C728,35440,35094,Dingé,35,,,350940000B0646,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,320,-1.721231,48.348799
2020-509155,2020-08-28,000001,Vente,235000,31,,RUE DES ROCHERS,0054,35440,35094,Dingé,35,,,350940000D0476,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,732,-1.717324,48.361433
2020-509160,2020-08-17,000001,Vente,150000,,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D1157,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.698884,48.369524
2020-509160,2020-08-17,000001,Vente,150000,,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D1158,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.698879,48.369478
2020-509160,2020-08-17,000001,Vente,150000,5961,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D1160,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,109,-1.698798,48.369535
2020-509160,2020-08-17,000001,Vente,150000,,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D1169,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.698538,48.369545
2020-509160,2020-08-17,000001,Vente,150000,,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D1170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,-1.698362,48.369537
2020-509160,2020-08-17,000001,Vente,150000,,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D1593,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.698799,48.369483
2020-509160,2020-08-17,000001,Vente,150000,,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D1594,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.698756,48.36959
2020-509325,2020-08-31,000001,Vente,260000,12,,RUE DE BOURGOUET,0051,35440,35094,Dingé,35,,,350940000K0082,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,293,-1.711635,48.357365
2020-509325,2020-08-31,000001,Vente,260000,,,LE BOURG,B078,35440,35094,Dingé,35,,,350940000K0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,-1.712,48.357194
2020-509325,2020-08-31,000001,Vente,260000,,,RUE DE BOURGOUET,0051,35440,35094,Dingé,35,,,350940000K0468,,,,,,,,,,,,,0,,,,,S,sols,,,216,-1.711724,48.35723
2020-509329,2020-09-14,000001,Vente,310000,1,,RLE DE LA FORGE,0064,35440,35094,Dingé,35,,,350940000K0619,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,473,-1.713973,48.356912
2020-509360,2020-09-02,000001,Vente,33150,5176,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,-1.699795,48.370495
2020-509360,2020-09-02,000001,Vente,33150,,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D0236,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.699716,48.370487
2020-509522,2020-09-11,000001,Vente,11850,5827,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-1.699652,48.370513
2020-509524,2020-09-11,000001,Vente,800,,,DANS LE BOIS BERTRAND,B797,35440,35094,Dingé,35,,,350940000H0217,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1390,-1.701085,48.371383
2020-509560,2020-09-24,000001,Vente,245050,6023,,LA HIETTE,C190,35440,35094,Dingé,35,,,350940000D1037,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,121,-1.722418,48.364434
2020-509560,2020-09-24,000001,Vente,245050,5857,,LA HIETTE,C190,35440,35094,Dingé,35,,,350940000D1038,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,248,-1.722334,48.364344
2020-509561,2020-09-28,000002,Vente,130000,,,LA METAIRIE DE LA COUR,C507,35440,35094,Dingé,35,,,350940000G0907,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,-1.681605,48.35454
2020-509561,2020-09-28,000002,Vente,130000,,,LA METAIRIE DE LA COUR,C507,35440,35094,Dingé,35,,,350940000G0908,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,-1.681861,48.354496
2020-509561,2020-09-28,000002,Vente,130000,5476,,LA METAIRIE DE LA COUR,C507,35440,35094,Dingé,35,,,350940000G0909,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,538,-1.681836,48.354794
2020-509561,2020-09-28,000002,Vente,130000,,,LA METAIRIE DE LA COUR,C507,35440,35094,Dingé,35,,,350940000G1409,,,,,,,,,,,,,0,,,,,S,sols,,,201,-1.681591,48.354858
2020-509570,2020-09-30,000001,Vente,140000,5992,,PONTRUCHER,C733,35440,35094,Dingé,35,,,350940000G1179,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,135,-1.693731,48.343015
2020-509570,2020-09-30,000001,Vente,140000,5992,,PONTRUCHER,C733,35440,35094,Dingé,35,,,350940000G1179,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,135,-1.693731,48.343015
2020-509570,2020-09-30,000001,Vente,140000,,,PONTRUCHER,C733,35440,35094,Dingé,35,,,350940000G1180,,,,,,,,,,,,,0,,,,,S,sols,,,179,-1.693659,48.342935
2020-509570,2020-09-30,000001,Vente,140000,,,PONTRUCHER,C733,35440,35094,Dingé,35,,,350940000G1181,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.69355,48.342885
2020-509570,2020-09-30,000001,Vente,140000,,,PONTRUCHER,C733,35440,35094,Dingé,35,,,350940000G1182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,-1.693547,48.342676
2020-509570,2020-09-30,000001,Vente,140000,,,PONTRUCHER,C733,35440,35094,Dingé,35,,,350940000G1183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,396,-1.69334,48.342669
2020-509570,2020-09-30,000001,Vente,140000,,,PONTRUCHER,C733,35440,35094,Dingé,35,,,350940000G1184,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.693649,48.342859
2020-509570,2020-09-30,000001,Vente,140000,,,PONTRUCHER,C733,35440,35094,Dingé,35,,,350940000G1185,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.693451,48.342516
2020-509570,2020-09-30,000001,Vente,140000,,,PONTRUCHER,C733,35440,35094,Dingé,35,,,350940000G1186,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.693273,48.34258
2020-509788,2020-10-14,000001,Vente,1400,,,DANS LE NAVERY,B880,35440,35094,Dingé,35,,,350940000G0319,,,,,,,,,,,,,0,,,,,T,terres,,,7360,-1.685672,48.334911
2020-509874,2020-09-29,000001,Vente,92000,5181,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D1589,,,,,,,,,,,,,0,,,,,S,sols,,,228,-1.698953,48.369515
2020-509874,2020-09-29,000001,Vente,92000,,,LE JARDIN DE DEVANT,C230,35440,35094,Dingé,35,,,350940000D1598,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.698805,48.369635
2020-509874,2020-09-29,000001,Vente,92000,,,LE JARDIN DE DEVANT,C230,35440,35094,Dingé,35,,,350940000D1599,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.699012,48.369598
2020-509904,2020-10-06,000001,Vente,136000,,,DANS LA PRAIRIE DU FOUTEL,B789,35440,35094,Dingé,35,,,350940000G0446,,,,,,,,,,,,,0,,,,,P,prés,,,4970,-1.685997,48.341736
2020-509904,2020-10-06,000001,Vente,136000,,,DANS L ETANG DES VAUX,B741,35440,35094,Dingé,35,,,350940000G0447,,,,,,,,,,,,,0,,,,,P,prés,,,11340,-1.686745,48.342847
2020-509904,2020-10-06,000001,Vente,136000,,,LA GRANDE FERRIERE,C118,35440,35094,Dingé,35,,,350940000G0450,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-1.688,48.341439
2020-509904,2020-10-06,000001,Vente,136000,,,LA PETITE FERRIERE,C654,35440,35094,Dingé,35,,,350940000G0451,,,,,,,,,,,,,0,,,,,P,prés,,,4830,-1.687942,48.3418
2020-509904,2020-10-06,000001,Vente,136000,,,LA PETITE FERRIERE,C654,35440,35094,Dingé,35,,,350940000G0452,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-1.688833,48.34165
2020-509904,2020-10-06,000001,Vente,136000,,,LA PETITE FERRIERE,C654,35440,35094,Dingé,35,,,350940000G0453,,,,,,,,,,,,,0,,,,,P,prés,,,1740,-1.689186,48.3416
2020-509904,2020-10-06,000001,Vente,136000,,,LE PRE DES MARES NOIRES,C931,35440,35094,Dingé,35,,,350940000G0454,,,,,,,,,,,,,0,,,,,P,prés,,,6325,-1.688514,48.342133
2020-509904,2020-10-06,000001,Vente,136000,,,LE PRE DES MARES NOIRES,C931,35440,35094,Dingé,35,,,350940000G0455,,,,,,,,,,,,,0,,,,,P,prés,,,2180,-1.689246,48.342372
2020-509904,2020-10-06,000001,Vente,136000,,,LE PRE DES MARES NOIRES,C931,35440,35094,Dingé,35,,,350940000G0456,,,,,,,,,,,,,0,,,,,P,prés,,,4620,-1.688446,48.34254
2020-509904,2020-10-06,000001,Vente,136000,,,LE PRE DES MARES NOIRES,C931,35440,35094,Dingé,35,,,350940000G0457,,,,,,,,,,,,,0,,,,,P,prés,,,1220,-1.689262,48.342703
2020-509904,2020-10-06,000001,Vente,136000,,,LES GRANDES MARES NOIRES,C149,35440,35094,Dingé,35,,,350940000G0459,,,,,,,,,,,,,0,,,,,P,prés,,,8630,-1.687911,48.342976
2020-509904,2020-10-06,000001,Vente,136000,,,LA LANDE DE L ECOBU,C280,35440,35094,Dingé,35,,,350940000G1215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,-1.687391,48.340827