siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603193,00019,21460319300019,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603193,00043,21460319300043,O,2018-04-04,,,,2023-03-13T14:01:22,false,1,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2018-04-04,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
264604182,00016,26460418200016,O,1984-11-20,NN,,,2017-08-06T14:12:08,true,4,,,,,MAIRIE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.852681,44.71441,0.91,street,Route de la Mairie 46120 Théminettes,46319_q744ql,G,ROUTE DE LA MAIRIE,
302863303,00012,30286330300012,O,,,,,,true,1,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
306877325,00010,30687732500010,O,,NN,,,,true,1,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
321244105,00011,32124410500011,O,1981-02-27,NN,,3109BA,2022-05-20T08:21:32,false,4,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
321244105,00029,32124410500029,O,1971-11-01,NN,,,2023-02-21T15:04:10,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
321244105,00037,32124410500037,O,2006-12-01,,,,2021-02-23T10:45:03,false,1,,,,,SALERS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2006-12-01,A,,,,,68.20A,NAFRev2,N,1.849761,44.720679,0.91,street,Hameau de Salers 46120 Théminettes,46319_3l7umn,G,HAMEAU DE SALERS,
323611053,00014,32361105300014,O,1981-12-07,NN,,,2023-01-25T03:47:29,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324511567,00012,32451156700012,O,1982-04-01,02,2020,,2022-08-29T09:18:25,true,6,,,,LD,LA GREZES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,08.11Z,NAFRev2,O,1.844876,44.713718,0.46,street,Impasse des Grézals 46120 Théminettes,46319_j6mu56,G,IMPASSE DES GREZALS,
326838091,00030,32683809100030,O,2015-03-27,,,4391AZ,2019-04-24T04:17:55,true,2,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,BESNARD,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327703864,00063,32770386400063,O,2010-10-15,,,4331ZB,2019-04-18T03:38:33,true,2,,,,,LD LES TREINS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2019-03-24,F,,,,,43.31Z,NAFRev2,N,1.847578,44.721589,0.75,street,Impasse des Treins 46120 Théminettes,46319_ljmtw6,G,IMPASSE DES TREINS,
327703864,00071,32770386400071,O,2016-03-26,NN,,,2019-06-24T13:24:21,false,3,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,LE TRISKEL,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328725957,00018,32872595700018,O,1983-11-09,NN,,,2019-07-15T13:49:16,true,4,THEMINETTES,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,01.61Z,NAFRev2,N,1.854457,44.715094,0.93,municipality,Théminettes,46319,D,THEMINETTES,
334254844,00031,33425484400031,O,2002-10-07,NN,,,2009-06-27T05:05:50,true,6,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
341567162,00019,34156716200019,O,,NN,,,,true,1,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
349176578,00012,34917657800012,O,1989-01-12,NN,,,2006-10-27T03:48:09,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
377966239,00016,37796623900016,O,1900-01-01,NN,,,2011-04-28T00:44:29,false,3,,,,LD,FIALLEZ,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,1.873712,44.713336,0.68,street,Hameau de Fialliez 46120 Théminettes,46319_lbiwnu,G,HAMEAU DE FIALLIEZ,
391122553,00087,39112255300087,P,2014-01-01,,,,2021-12-09T08:34:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],THEMINETTES,,[ND],46319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
398288399,00015,39828839900015,O,1900-01-01,NN,,,2012-08-29T08:53:49,false,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
404220170,00017,40422017000017,O,1984-01-01,NN,,,2016-01-12T00:16:53,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404563231,00012,40456323100012,O,1968-07-01,NN,,,,true,1,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404563249,00014,40456324900014,O,1991-01-01,NN,,,2016-01-12T00:17:03,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404563256,00019,40456325600019,O,1976-01-01,NN,,,2022-10-26T03:56:50,true,4,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404563264,00013,40456326400013,O,1992-10-08,NN,,,2022-03-29T15:40:29,true,4,,,,,FIALLEZ,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.873712,44.713336,0.68,street,Hameau de Fialliez 46120 Théminettes,46319_lbiwnu,G,HAMEAU DE FIALLIEZ,
404563264,00021,40456326400021,O,2007-02-01,,,,2022-03-05T12:45:53,false,2,,,,,FIALLEZ,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.873712,44.713336,0.68,street,Hameau de Fialliez 46120 Théminettes,46319_lbiwnu,G,HAMEAU DE FIALLIEZ,
407547306,00032,40754730600032,O,1999-07-07,NN,,,2016-09-29T03:48:34,true,2,,,,,MAS DE BIGAYRE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,,,,1.859905,44.713771,0.91,street,Impasse du Mas de Bigayre 46120 Théminettes,46319_vevvpy,G,IMPASSE DU MAS DE BIGAYRE,
408115327,00012,40811532700012,O,1987-01-01,NN,,,2006-10-28T03:31:59,true,3,,,,,FRIOULENS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.856017,44.720085,0.64,street,Route de Friaulens 46120 Théminettes,46319_11uuol,G,ROUTE DE FRIAULENS,
412842452,00010,41284245200010,O,1997-06-15,NN,,,2011-02-22T08:39:50,false,4,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
413129180,00035,41312918000035,O,2012-07-21,,,5610CQ,2015-03-18T01:10:25,true,2,,,,,LE PRESBYTERE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA TOUR DU PRIEUX,,,UNE AFFAIRE DE GOUT,56.10C,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
415367168,00010,41536716800010,O,1997-12-26,NN,,,2008-04-11T05:29:17,true,3,THEMINETTES,,,LD,LA GREZES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.844876,44.713718,0.46,street,Impasse des Grézals 46120 Théminettes,46319_j6mu56,G,IMPASSE DES GREZALS,
417889953,00010,41788995300010,O,1900-01-01,,,,2011-05-03T00:33:40,false,3,,,,,LES CAUSSES DUBERT,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
417889953,00028,41788995300028,O,2000-01-01,NN,,,2015-01-05T13:57:21,true,3,,,,,LES CROUSSIERES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.848887,44.711663,0.56,street,Chemin des Croumières 46120 Théminettes,46319_4zf0yo,G,CHEMIN DES CROUMIERES,
418415477,00029,41841547700029,O,2006-04-01,,,,2006-11-30T05:47:38,false,2,,,,,CALCADIS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,52.5Z,NAFRev1,N,1.847268,44.714883,0.91,street,Chemin du CALCADIS 46120 Théminettes,46319_li92s4,G,CHEMIN DU CALCADIS,
418740817,00022,41874081700022,O,1999-02-22,NN,,,2008-01-04T23:26:00,true,3,,4,,,MAS DE PRADELAS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.12Z,NAFRev2,N,1.86211,44.712751,0.44,street,Chemin du Mas de Lacaze 46120 Théminettes,46319_vftnpp,G,CHEMIN DU MAS DE LACAZE,
419054002,00011,41905400200011,O,1998-06-03,NN,,,2006-11-25T16:00:52,true,4,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421023037,00011,42102303700011,O,1998-09-17,NN,,,2008-12-06T05:18:24,true,3,,,,,LE MAS DE LACAZE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.86211,44.712751,0.77,street,Chemin du Mas de Lacaze 46120 Théminettes,46319_vftnpp,G,CHEMIN DU MAS DE LACAZE,
421024951,00020,42102495100020,O,1998-09-01,NN,,,2012-11-12T08:39:45,false,4,,,,,LE MAS DE LACAZE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.86211,44.712751,0.77,street,Chemin du Mas de Lacaze 46120 Théminettes,46319_vftnpp,G,CHEMIN DU MAS DE LACAZE,
423593656,00014,42359365600014,O,1999-07-07,NN,,,,true,1,,,,,FRIAULENS HAUT,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,1.854849,44.726771,0.92,street,Hameau de Friaulens haut 46120 Théminettes,46319_8rdxbx,G,HAMEAU DE FRIAULENS HAUT,
428885867,00013,42888586700013,O,1988-01-01,NN,,,2008-01-05T01:32:20,true,3,,,,,MAS DE JORDI,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.86211,44.712751,0.5,street,Chemin du Mas de Lacaze 46120 Théminettes,46319_vftnpp,G,CHEMIN DU MAS DE LACAZE,
434910683,00029,43491068300029,O,2003-04-22,NN,,,2009-01-18T04:44:07,true,4,,,,LD,LE MAS DE PRADELAT,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,1.86211,44.712751,0.37,street,Chemin du Mas de Lacaze 46120 Théminettes,46319_vftnpp,G,CHEMIN DU MAS DE LACAZE,
435134333,00010,43513433300010,O,2001-04-03,NN,,,2023-01-05T07:40:14,true,7,,,,LD,SALERS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.19Z,NAFRev2,N,1.849761,44.720679,0.91,street,Hameau de Salers 46120 Théminettes,46319_3l7umn,G,HAMEAU DE SALERS,
441068129,00028,44106812900028,O,2008-11-01,,,,2012-06-07T11:46:35,false,2,,,,,MAS DE BIGAYRE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90D,NAFRev2,N,1.859905,44.713771,0.91,street,Impasse du Mas de Bigayre 46120 Théminettes,46319_vevvpy,G,IMPASSE DU MAS DE BIGAYRE,
441101227,00011,44110122700011,O,2001-04-02,NN,,,2006-10-31T03:05:09,true,3,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442210704,00031,44221070400031,O,2011-03-01,,,,2021-06-24T09:41:36,false,2,,,,,LE COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,90.01Z,NAFRev2,N,1.870347,44.708111,0.74,street,Chemin du Mas de Couderc 46120 Théminettes,46319_0019,G,CHEMIN DU MAS DE COUDERC,
444766349,00013,44476634900013,O,2003-01-08,NN,,,2008-11-08T02:21:18,true,3,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.7C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444776405,00011,44477640500011,O,2002-12-01,NN,,,2008-01-04T22:37:15,true,3,ROUMEGOUX,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.849088,44.725626,0.73,street,Hameau de Roumegous 46120 Théminettes,46319_xczf3k,D,HAMEAU DE ROUMEGOUS,
445120488,00017,44512048800017,O,1987-02-21,NN,,,2008-01-04T22:45:52,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447960014,00010,44796001400010,O,2002-01-01,NN,,,2008-01-04T23:07:20,true,3,,,,,TEULIERES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.846626,44.715816,0.91,street,Chemin des Teulieres 46120 Théminettes,46319_titp0m,G,CHEMIN DES TEULIERES,
450543665,00035,45054366500035,O,2007-07-01,,,,2008-05-15T15:14:22,false,3,LE BOURG,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
451191415,00012,45119141500012,O,2003-12-01,,,,2008-11-08T02:32:09,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
451411854,00016,45141185400016,O,2003-12-18,NN,,,2006-11-25T18:54:27,true,3,,,,,MOULIN DU MAS DE CAVAILLE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6B,NAFRev1,N,1.862376,44.710773,0.77,street,Impasse du Moulin de Cavaille 46120 Théminettes,46319_67pt8s,G,IMPASSE DU MOULIN DE CAVAILLE,
452218035,00015,45221803500015,O,2003-12-18,NN,,,2006-11-25T19:02:19,true,3,MOULIN DU MAS DE CAVAILLE,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.862376,44.710773,0.77,street,Impasse du Moulin de Cavaille 46120 Théminettes,46319_67pt8s,D,IMPASSE DU MOULIN DE CAVAILLE,
452356827,00017,45235682700017,O,2004-02-03,NN,,,2015-10-23T04:40:20,true,3,,,,,CALCADIS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.847268,44.714883,0.91,street,Chemin du CALCADIS 46120 Théminettes,46319_li92s4,G,CHEMIN DU CALCADIS,
453063901,00012,45306390100012,O,2004-03-01,NN,,,2014-07-23T08:53:09,false,4,LE BOURG,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
453063901,00020,45306390100020,O,2014-07-21,,,4329AZ,2022-10-17T08:44:32,true,5,,,,LD,LES GREZALS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2022-07-31,A,RENOVATION THERMIQUE ET CONSTRUCTIO,,,AEKO,43.29A,NAFRev2,N,1.844876,44.713718,0.76,street,Impasse des Grézals 46120 Théminettes,46319_j6mu56,G,IMPASSE DES GREZALS,
484014162,00024,48401416200024,P,2011-05-01,,,,2017-08-22T13:37:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THEMINETTES,,[ND],46319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
484014162,00032,48401416200032,P,2015-09-01,,,,2019-05-28T08:38:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THEMINETTES,,[ND],46319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
487822314,00018,48782231400018,O,2006-01-04,NN,,,2010-04-18T11:44:25,false,4,,,,,LE COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,46.42Z,NAFRev2,O,1.870347,44.708111,0.74,street,Chemin du Mas de Couderc 46120 Théminettes,46319_0019,G,CHEMIN DU MAS DE COUDERC,
487949737,00018,48794973700018,O,2006-01-09,,,4321AB,2021-11-06T14:25:35,true,2,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488613803,00011,48861380300011,O,2006-01-01,NN,,,2014-07-10T00:25:06,true,4,,,,LD,LES TREINS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2010-10-04,F,T.R.C. TRADITION CONSTRUCTION RENOV,,,,43.91B,NAFRev2,O,1.847578,44.721589,0.75,street,Impasse des Treins 46120 Théminettes,46319_ljmtw6,G,IMPASSE DES TREINS,
491026589,00029,49102658900029,O,2009-10-01,,,,2013-01-28T20:32:26,false,2,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,47.82Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491490348,00027,49149034800027,O,2009-01-01,NN,,,2012-05-05T11:38:55,false,4,,,,,CALCADIS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,47.89Z,NAFRev2,N,1.847268,44.714883,0.91,street,Chemin du CALCADIS 46120 Théminettes,46319_li92s4,G,CHEMIN DU CALCADIS,
492810635,00010,49281063500010,O,2006-09-01,NN,,,2011-04-23T15:52:37,true,3,,,,,MAIRIE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,1.852681,44.71441,0.91,street,Route de la Mairie 46120 Théminettes,46319_q744ql,G,ROUTE DE LA MAIRIE,
497813956,00016,49781395600016,O,2007-04-10,,,,2008-01-05T00:40:49,true,2,,,,,LE COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.870347,44.708111,0.74,street,Chemin du Mas de Couderc 46120 Théminettes,46319_0019,G,CHEMIN DU MAS DE COUDERC,
498647544,00010,49864754400010,O,2007-07-01,,,,2009-02-05T06:01:52,false,3,,,,LD,COMBES ET GREZALS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.39Z,NAFRev2,N,1.844876,44.713718,0.47,street,Impasse des Grézals 46120 Théminettes,46319_j6mu56,G,IMPASSE DES GREZALS,
499685543,00013,49968554300013,O,2007-09-01,NN,,,2014-07-10T00:56:49,true,5,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501786602,00018,50178660200018,O,2007-12-22,,,,2018-07-25T04:09:21,true,2,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501786602,00026,50178660200026,O,2017-01-01,,,,2018-07-25T14:54:34,false,1,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504260605,00010,50426060500010,O,2008-05-02,,,,2008-05-22T10:35:00,true,1,,,,,LA GREZES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.20B,NAFRev2,N,1.844876,44.713718,0.46,street,Impasse des Grézals 46120 Théminettes,46319_j6mu56,G,IMPASSE DES GREZALS,
504514266,00015,50451426600015,O,2008-06-01,NN,,,2015-02-05T19:33:10,true,4,,,,,LD COMBES ET GREZALS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,43.99C,NAFRev2,N,1.844876,44.713718,0.47,street,Impasse des Grézals 46120 Théminettes,46319_j6mu56,G,IMPASSE DES GREZALS,
508434347,00011,50843434700011,O,2008-01-01,,,,2016-04-29T03:59:29,true,2,,,,,THEMINETTES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20A,NAFRev2,N,1.854457,44.715094,0.93,municipality,Théminettes,46319,G,THEMINETTES,
509485231,00013,50948523100013,O,2008-12-01,,,,2012-09-25T14:58:00,false,2,,,,,LE PRESBYTERE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2012-06-01,F,L'ECHAPPEE GOURMANDE,,,,56.10A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
510560154,00013,51056015400013,O,2009-02-22,NN,,4399CZ,2015-03-18T00:21:35,false,3,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510560154,00021,51056015400021,O,2011-10-18,02,2020,4399CZ,2022-08-29T09:14:00,true,2,,,,,LD CALCADIS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,CONSTRUCTION ET TRADITION,43.99C,NAFRev2,O,1.847268,44.714883,0.91,street,Chemin du CALCADIS 46120 Théminettes,46319_li92s4,G,CHEMIN DU CALCADIS,
510670433,00018,51067043300018,O,2009-02-18,NN,,,2020-08-25T10:24:54,false,3,,,,,LE COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,47.25Z,NAFRev2,O,1.870347,44.708111,0.74,street,Chemin du Mas de Couderc 46120 Théminettes,46319_0019,G,CHEMIN DU MAS DE COUDERC,
514597103,00019,51459710300019,O,2009-09-01,,,,2009-09-04T04:46:17,true,1,LE  COUDERC,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,86.90D,NAFRev2,N,1.870347,44.708111,0.74,street,Chemin du Mas de Couderc 46120 Théminettes,46319_0019,D,CHEMIN DU MAS DE COUDERC,
518386875,00034,51838687500034,O,2016-06-01,,,3109BA,2021-02-23T15:29:39,true,1,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,EBENO,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523431039,00016,52343103900016,O,2010-07-01,,,,2010-06-30T08:58:05,true,1,,,,,LE COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,1.870347,44.708111,0.74,street,Chemin du Mas de Couderc 46120 Théminettes,46319_0019,G,CHEMIN DU MAS DE COUDERC,
524237351,02171,52423735102171,O,2013-03-13,,,,2015-09-03T08:32:08,false,2,CHEZ MAURICE CAYRE,,,,BAT N244 ROUMEGOUSSE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.849088,44.725626,0.41,street,Hameau de Roumegous 46120 Théminettes,46319_xczf3k,G,HAMEAU DE ROUMEGOUS,
524237351,02627,52423735102627,O,2013-03-15,,,,2015-09-02T09:16:44,false,2,CHEZ MAURICE CAYRE BAT N128,,,,ROUMEGOUSSE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.849088,44.725626,0.68,street,Hameau de Roumegous 46120 Théminettes,46319_xczf3k,G,HAMEAU DE ROUMEGOUS,
524237351,04409,52423735104409,O,2015-10-06,,,,2015-10-16T04:21:32,false,1,CHEZ M. COMMUNE DE THEMINETTES,743,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524237351,04417,52423735104417,O,2015-10-06,,,,2015-10-16T04:21:32,false,1,CHEZ M. SABRAZAT DAVID,744,,,COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.870347,44.708111,0.9,street,Chemin du Mas de Couderc 46120 Théminettes,46319_0019,G,CHEMIN DU MAS DE COUDERC,
524237351,06669,52423735106669,O,2015-10-06,,,,2016-07-03T04:51:07,false,1,CHEZ M. MARCO FLORIAN,971,,,LES TEULIERES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.846626,44.715816,0.78,street,Chemin des Teulieres 46120 Théminettes,46319_titp0m,G,CHEMIN DES TEULIERES,
524237351,07063,52423735107063,O,2017-06-15,,,,2019-01-31T11:44:52,false,2,CHEZ M. SABRAZAT DAVID CUBAYNES AGNES,1009,,,COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.870347,44.708111,0.9,street,Chemin du Mas de Couderc 46120 Théminettes,46319_0019,G,CHEMIN DU MAS DE COUDERC,
525322673,00035,52532267300035,P,2018-11-08,,,4321AB,2021-02-23T15:43:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THEMINETTES,,[ND],46319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-08,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
527503577,00019,52750357700019,O,2010-10-06,,,,2021-09-07T03:34:21,true,2,,,,,LES TREINS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,70.10Z,NAFRev2,N,1.847578,44.721589,0.75,street,Impasse des Treins 46120 Théminettes,46319_ljmtw6,G,IMPASSE DES TREINS,
527523427,00021,52752342700021,O,2012-07-09,,,,2021-02-23T15:43:26,true,1,,,,,LES TREINS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,85.59B,NAFRev2,N,1.847578,44.721589,0.75,street,Impasse des Treins 46120 Théminettes,46319_ljmtw6,G,IMPASSE DES TREINS,
530538594,00041,53053859400041,O,2015-12-07,,,,2019-02-20T15:11:58,true,2,,,,LD,LE PECH BLANC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,JUMENTERIE DU PECH BLANC,01.43Z,NAFRev2,N,1.867047,44.718049,0.73,street,Chemin du Pech Blanc 46120 Théminettes,46319_hzfr6h,G,CHEMIN DU PECH BLANC,
533275533,00016,53327553300016,O,2011-05-05,,,,2011-06-29T14:21:06,true,1,,,,,LE COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,94.99Z,NAFRev2,N,1.870347,44.708111,0.74,street,Chemin du Mas de Couderc 46120 Théminettes,46319_0019,G,CHEMIN DU MAS DE COUDERC,