id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902507,2021-09-27,000001,Vente,3120,,,LES BRASCOTTES,B009,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZK0024,,,,,,,,,,,,,0,,,,,P,prés,,,156,5.908852,48.649734
2021-902645,2021-10-15,000001,Vente,64000,,,LE VILLAGE,B064,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0407,,,,,,,,,,,,,0,,,,,VE,vergers,,,530,5.907667,48.651947
2021-902645,2021-10-15,000001,Vente,64000,,,RUE DU COLOMBIER,0020,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,5.907419,48.651957
2021-902892,2021-10-27,000001,Vente,2000,9003,,FAUCHEE CARREE,B023,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AC0268,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1437,5.900952,48.655992
2021-902892,2021-10-27,000001,Vente,2000,9003,,FAUCHEE CARREE,B023,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AC0268,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1437,5.900952,48.655992
2021-902892,2021-10-27,000001,Vente,2000,9003,,FAUCHEE CARREE,B023,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AC0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.900952,48.655992
2021-902892,2021-10-27,000001,Vente,2000,9003,,FAUCHEE CARREE,B023,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AC0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.900952,48.655992
2021-903125,2021-10-27,000002,Vente,5587,,,LE VILLAGE,B064,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0711,,,,,,,,,,,,,0,,,,,VE,vergers,,,151,5.909827,48.651505
2021-903129,2021-10-15,000001,Vente,851,,,LE VILLAGE,B064,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0712,,,,,,,,,,,,,0,,,,,VE,vergers,,,23,5.909887,48.651528
2021-905326,2021-12-03,000001,Vente,225000,33,,RUE HAUTE,0053,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0302,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,320,5.907187,48.652838
2021-905843,2021-12-27,000001,Vente,20000,28,,RUE PAUL GANTOIS,0080,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0721,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,233,5.904196,48.650965
2021-905845,2021-12-21,000001,Vente,78000,,,LE VILLAGE,B064,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0722,,,,,,,,,,,,,0,,,,,S,sols,,,287,5.904268,48.650923
2021-911743,2021-01-08,000001,Vente,260000,184,,RUE JEAN ROSMAN,0056,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0488,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,756,5.909275,48.651259
2021-911743,2021-01-08,000001,Vente,260000,,,LE VILLAGE,B064,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0489,,,,,,,,,,,,,0,,,,,J,jardins,,,748,5.909055,48.651213
2021-911767,2021-01-15,000001,Vente,95000,49,,RUE DU COM FIATTE,0025,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0645,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90577,48.651379
2021-911767,2021-01-15,000001,Vente,95000,49,,RUE DU COM FIATTE,0025,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0645,,,11,,20,65.89,21,,,,,,3,2,Appartement,73,3,,,,,,5.90577,48.651379
2021-911883,2021-02-19,000001,Vente,139500,15,,LE GRAND JARDIN,B029,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0466,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,751,5.90659,48.65418
2021-911884,2021-02-15,000001,Vente,80000,,,LES HENRIOTTES,B037,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,911,5.910063,48.653198
2021-911920,2021-03-02,000001,Vente,114000,49,,RUE DU COM FIATTE,0025,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0645,,,14,,24,84.25,25,,,,,,3,2,Appartement,92,3,,,,,,5.90577,48.651379
2021-911920,2021-03-02,000001,Vente,114000,49,,RUE DU COM FIATTE,0025,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0645,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90577,48.651379
2021-911964,2021-02-26,000001,Vente,248055,137,,LES HENRIOTTES,B037,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZI0158,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,486,5.910789,48.653009
2021-912011,2021-03-16,000001,Vente,9000,,,MARE FRONDEE,B044,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,1779,5.91943,48.660627
2021-912039,2021-03-23,000001,Vente,1000,,,LE VILLAGE,B064,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0551,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.906363,48.651681
2021-912039,2021-03-23,000001,Vente,1000,,,LE VILLAGE,B064,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0553,,,,,,,,,,,,,0,,,,,J,jardins,,,151,5.90663,48.651847
2021-912057,2021-03-30,000001,Vente,379000,151,,LES HENRIOTTES,B037,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZI0146,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1029,5.911101,48.652899
2021-912109,2021-04-12,000002,Vente,75000,56,,RUE EDMOND GERARD,0030,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0709,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,162,5.905935,48.651728
2021-912139,2021-03-24,000001,Vente,240000,,,FONTAINE ELOY,B027,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,5376,5.913066,48.659754
2021-912139,2021-03-24,000001,Vente,240000,,,VAUX LA BELLE,B059,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,4500,5.913741,48.656881
2021-912139,2021-03-24,000001,Vente,240000,,,VAUX LA BELLE,B059,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZL0083,,,,,,,,,,,,,0,,,,,P,prés,,,6500,5.913741,48.656881
2021-912139,2021-03-24,000001,Vente,240000,,,VAUX LA BELLE,B059,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,25562,5.913741,48.656881
2021-912139,2021-03-24,000001,Vente,240000,,,VAUX LA BELLE,B059,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZL0084,,,,,,,,,,,,,0,,,,,P,prés,,,5841,5.913127,48.657602
2021-912139,2021-03-24,000001,Vente,240000,,,VAUX LA BELLE,B059,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZL0084,,,,,,,,,,,,,0,,,,,P,prés,,,5841,5.913127,48.657602
2021-912139,2021-03-24,000001,Vente,240000,,,GRANDES RAIES,B032,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,14000,5.930826,48.656362
2021-912139,2021-03-24,000001,Vente,240000,,,GRANDES RAIES,B032,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZM0010,,,,,,,,,,,,,0,,,,,P,prés,,,34561,5.930826,48.656362
2021-912139,2021-03-24,000001,Vente,240000,,,LES LIEUTENANTES,B042,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,7000,5.92524,48.652365
2021-912139,2021-03-24,000001,Vente,240000,,,LES LIEUTENANTES,B042,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,16438,5.92524,48.652365
2021-912139,2021-03-24,000001,Vente,240000,,,LES LIEUTENANTES,B042,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZN0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,5.92524,48.652365
2021-912139,2021-03-24,000001,Vente,240000,,,LES LIEUTENANTES,B042,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,6700,5.92664,48.652576
2021-912139,2021-03-24,000001,Vente,240000,,,LES LIEUTENANTES,B042,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,11957,5.92664,48.652576
2021-912139,2021-03-24,000001,Vente,240000,,,LES LIEUTENANTES,B042,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,7577,5.927297,48.653172
2021-912139,2021-03-24,000001,Vente,240000,,,LES NAUX,B046,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZO0010,,,,,,,,,,,,,0,,,,,P,prés,,,13416,5.903723,48.649694
2021-912177,2021-04-30,000001,Vente,400000,157,,RUE DU SONFORE,0087,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZK0213,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,938,5.913222,48.652106
2021-912177,2021-04-30,000001,Vente,400000,157,,RUE DU SONFORE,0087,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZK0213,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,5.913222,48.652106
2021-912206,2021-04-30,000001,Vente,173000,,,LE COLOMBIER,B011,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0586,,,,,,,,,,,,,0,,,,,VE,vergers,,,501,,
2021-912206,2021-04-30,000001,Vente,173000,,,LE COLOMBIER,B011,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0591,,,,,,,,,,,,,0,,,,,T,terres,,,1407,,
2021-912506,2021-06-25,000001,Vente,64000,28,,RUE PAUL GANTOIS,0080,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0241,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,520,,
2021-912540,2021-07-05,000001,Vente,55000,49,,RUE DU COM FIATTE,0025,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0645,,,17,75.68,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90577,48.651379
2021-912540,2021-07-05,000001,Vente,55000,49,,RUE DU COM FIATTE,0025,54200,54122,Chaudeney-sur-Moselle,54,,,54122000AB0645,,,17,75.68,,,,,,,,,1,2,Appartement,87,2,,,,,,5.90577,48.651379
2021-912973,2021-09-27,000001,Vente,11980,,,LES BRASCOTTES,B009,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZK0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,599,5.909502,48.649717
2021-912974,2021-09-27,000001,Vente,20420,,,LES BRASCOTTES,B009,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZK0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,510,,
2021-912974,2021-09-27,000001,Vente,20420,,,LES BRASCOTTES,B009,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZK0026,,,,,,,,,,,,,0,,,,,J,jardins,,,511,,
2021-912975,2021-09-27,000001,Vente,17568,,,LES BRASCOTTES,B009,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZK0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1224,5.908573,48.649783
2021-912976,2021-09-27,000001,Vente,20420,,,LES BRASCOTTES,B009,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,511,,
2021-912976,2021-09-27,000001,Vente,20420,,,LES BRASCOTTES,B009,54200,54122,Chaudeney-sur-Moselle,54,,,54122000ZK0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,510,,
