siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029601,00016,20002960100016,O,2011-10-03,,,,2011-10-14T14:41:05,true,1,MAIRIE,3,,PL,SAINTE ANNE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,42.99Z,NAFRev2,N,-1.877285,47.199629,0.84,housenumber,3 Place Sainte Anne 44640 Vue,44220_0182_00003,G,3 PLACE SAINTE ANNE,
200036606,00016,20003660600016,O,2013-01-01,,,,2013-01-07T14:57:48,true,1,MAIRIE,3,,PL,SAINTE ANNE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.99Z,NAFRev2,N,-1.877285,47.199629,0.84,housenumber,3 Place Sainte Anne 44640 Vue,44220_0182_00003,G,3 PLACE SAINTE ANNE,
214402208,00018,21440220800018,O,1983-03-01,11,2021,,2023-11-30T10:18:19,true,4,,3,,PL,SAINTE ANNE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.877285,47.199629,0.84,housenumber,3 Place Sainte Anne 44640 Vue,44220_0182_00003,G,3 PLACE SAINTE ANNE,
214402208,00026,21440220800026,O,1983-12-21,03,2021,,2023-11-30T10:18:19,false,4,,19,,RTE,DE PAIMBOEUF,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE TENU,,,,85.20Z,NAFRev2,N,-1.883254,47.198377,0.87,housenumber,19 Route de Paimboeuf 44640 Vue,44220_0144_00019,G,19 ROUTE DE PAIMBOEUF,
214402208,00034,21440220800034,O,1996-12-25,NN,,,2014-05-05T10:51:54,false,3,MAIRIE,3,,PL,SAINTE ANNE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.877285,47.199629,0.84,housenumber,3 Place Sainte Anne 44640 Vue,44220_0182_00003,G,3 PLACE SAINTE ANNE,
214402208,00042,21440220800042,O,2001-12-25,NN,,,2013-07-03T14:44:16,false,3,MAIRIE,3,,PL,SAINT ANNE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2012-03-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.877285,47.199629,0.72,housenumber,3 Place Sainte Anne 44640 Vue,44220_0182_00003,G,3 PLACE SAINTE ANNE,
214402208,00059,21440220800059,O,2018-03-27,,,,2023-02-21T13:33:36,false,1,MAIRIE,3,,PL,SAINTE ANNE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2018-03-27,A,TRAVAUX CONNEXES - DEVIATION,,,,42.99Z,NAFRev2,N,-1.877285,47.199629,0.84,housenumber,3 Place Sainte Anne 44640 Vue,44220_0182_00003,G,3 PLACE SAINTE ANNE,
224400028,00821,22440002800821,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,3,,PL,STE ANNE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.877285,47.199629,0.69,housenumber,3 Place Sainte Anne 44640 Vue,44220_0182_00003,G,3 PLACE SAINTE ANNE,
264401506,00011,26440150600011,O,1983-08-10,NN,,,2010-06-26T03:10:01,true,3,,,,,MAIRIE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.903401,47.189459,0.52,street,La Boirie 44640 Vue,44220_f93ep4,G,LA BOIRIE,
294401369,00011,29440136900011,O,1983-08-10,NN,,,2013-02-22T15:04:23,true,4,MAIRIE,3,,PL,SAINTE ANNE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,-1.877285,47.199629,0.84,housenumber,3 Place Sainte Anne 44640 Vue,44220_0182_00003,G,3 PLACE SAINTE ANNE,
303411581,00018,30341158100018,O,1900-01-01,,,,2016-12-28T18:41:46,false,5,,25,,RTE,DE NANTES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2016-12-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.875792,47.200071,0.85,housenumber,25 Route de Nantes 44640 Vue,44220_0141_00025,G,25 ROUTE DE NANTES,
303411581,00026,30341158100026,O,1987-06-05,02,2021,,2023-11-30T10:19:43,true,4,ECOLE SAINTE ANNE,25,,RTE,DE NANTES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.875792,47.200071,0.85,housenumber,25 Route de Nantes 44640 Vue,44220_0141_00025,G,25 ROUTE DE NANTES,
303411581,00034,30341158100034,O,1987-06-05,02,2021,,2023-11-30T10:19:43,false,5,,13,,RTE,DE NANTES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE SAINTE ANNE,,,,85.20Z,NAFRev2,O,-1.878303,47.198692,0.85,housenumber,13 Route de Nantes 44640 Vue,44220_0141_00013,G,13 ROUTE DE NANTES,
307779124,00048,30777912400048,O,2010-04-01,,,,2019-01-15T08:42:24,true,2,,,,,LE APS,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-1.930652,47.185351,0.39,street,Le Prepaud 44640 Vue,44220_2xedhb,G,LE PREPAUD,
308193754,00014,30819375400014,O,,NN,,,,true,1,,,,,LA CLAVERIE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.903283,47.204693,0.95,street,La Claverie 44640 Vue,44220_8v455c,G,LA CLAVERIE,
309872521,00013,30987252100013,O,,,,,,true,1,,,,LD,LA VILLE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.86535,47.200579,0.73,street,La Genonville 44640 Vue,44220_veno3e,G,LA GENONVILLE,
311180426,00059,31118042600059,O,1986-01-01,NN,,,2008-01-04T20:05:55,true,3,,,,,LA BLANCHARDAIS,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.897707,47.195641,0.95,street,La Blanchardais 44640 Vue,44220_d07c5p,G,LA BLANCHARDAIS,
312768161,00019,31276816100019,O,,NN,,,,true,1,,,,,BOURG,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.871789,47.202281,0.91,street,Lieu Dit le Moulin du Bourg 44640 Vue,44220_B342,G,LIEU DIT LE MOULIN DU BOURG,
312885650,00019,31288565000019,O,1964-01-01,NN,,,2008-11-07T00:28:04,false,4,,,,,LA VILLE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,52.2C,NAFRev1,O,-1.86535,47.200579,0.73,street,La Genonville 44640 Vue,44220_veno3e,G,LA GENONVILLE,
312885650,00035,31288565000035,O,2005-08-05,NN,,,2014-07-08T00:17:00,true,3,,15,,RTE,DE PAIMBOEUF,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.22Z,NAFRev2,O,-1.882815,47.198566,0.87,housenumber,15 Route de Paimboeuf 44640 Vue,44220_0144_00015,G,15 ROUTE DE PAIMBOEUF,
313272023,00042,31327202300042,O,1986-03-11,NN,,,,true,1,,,,,LA BLANCHARDAIS,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,-1.897707,47.195641,0.95,street,La Blanchardais 44640 Vue,44220_d07c5p,G,LA BLANCHARDAIS,
313362444,00033,31336244400033,O,2001-11-22,NN,,,2017-05-03T08:52:02,true,9,,1,,RUE,ZA DE L'OISILIERE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,71.12B,NAFRev2,N,-1.899232,47.201662,0.82,housenumber,1 Rue de l’Oisilière 44640 Vue,44220_0146_00001,G,1 RUE DE L OISILIERE,
314436007,00020,31443600700020,O,1986-01-01,NN,,,2008-01-04T20:29:56,true,3,,,,,LA BLANCHARDAIS,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.897707,47.195641,0.95,street,La Blanchardais 44640 Vue,44220_d07c5p,G,LA BLANCHARDAIS,
314818162,00013,31481816200013,O,,NN,,,,true,1,,,,,LA VILLE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.86535,47.200579,0.73,street,La Genonville 44640 Vue,44220_veno3e,G,LA GENONVILLE,
314849761,00015,31484976100015,O,1900-01-01,NN,,,2018-09-29T12:15:06,true,7,LD ST ANNE,33,T,RTE,DE NANTES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,-1.872949,47.200339,0.76,housenumber,33ter Route de Nantes 44640 Vue,44220_0141_00033_ter,G,33TER ROUTE DE NANTES,
314931122,00027,31493112200027,O,,NN,,,,true,1,,,,RUE,DES ISLES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,-1.874913,47.197428,0.59,street,Rue des Cigognes 44640 Vue,44220_0125,G,RUE DES CIGOGNES,
315020354,00017,31502035400017,O,,,,,,true,1,,,,,LA SIMAILLE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,28.3C,NAF1993,N,-1.917535,47.17684,0.95,street,La Simaille 44640 Vue,44220_wnsmh5,G,LA SIMAILLE,
316079516,00043,31607951600043,O,2004-01-27,NN,,,2020-11-05T08:33:39,true,5,,,,,LA BUCTRIE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,O,-1.904475,47.185137,0.77,street,La Bucterie 44640 Vue,44220_xgnaoj,G,LA BUCTERIE,
316225051,00093,31622505100093,O,2017-11-02,03,2021,,2023-11-30T10:21:31,false,2,,8,,RTE,DE NANTES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90D,NAFRev2,O,-1.878021,47.199407,0.84,housenumber,8 Route de Nantes 44640 Vue,44220_0141_00008,G,8 ROUTE DE NANTES,
316302751,00037,31630275100037,O,,NN,,,,true,1,,,,,LA VILLE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,62.41,NAP,N,-1.86535,47.200579,0.73,street,La Genonville 44640 Vue,44220_veno3e,G,LA GENONVILLE,
316581529,00013,31658152900013,O,1979-01-01,NN,,,2008-01-04T20:47:03,true,3,,,,LD,LE GRAND MOULIN,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.871789,47.202281,0.54,street,Lieu Dit le Moulin du Bourg 44640 Vue,44220_B342,G,LIEU DIT LE MOULIN DU BOURG,
318251386,00013,31825138600013,O,,NN,,,,true,1,,,,LD,LA SAUVAGEAIS,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,01.56,NAP,N,-1.934533,47.192897,0.95,street,La Sauvageais 44640 Vue,44220_8g320c,G,LA SAUVAGEAIS,
318407350,00046,31840735000046,O,2000-01-22,NN,,,2006-12-15T00:19:47,false,3,,15,,RTE,DE NANTES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.5Z,NAFRev1,N,-1.87818,47.199133,0.85,housenumber,15 Route de Nantes 44640 Vue,44220_0141_00015,G,15 ROUTE DE NANTES,
319423927,00015,31942392700015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.897665,47.201446,0.4,street,Impasse de l’Oisilière 44640 Vue,44220_0145,G,IMPASSE DE L OISILIERE,
320125420,00010,32012542000010,O,1980-06-09,NN,,,2013-09-02T11:48:39,false,4,,9,,PL,SAINTE ANNE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,86.21Z,NAFRev2,N,-1.877718,47.199396,0.84,housenumber,9 Place Sainte Anne 44640 Vue,44220_0182_00009,G,9 PLACE SAINTE ANNE,
320125420,00028,32012542000028,O,2010-05-02,NN,,,2018-09-29T12:18:15,true,3,,8,,RTE,DE NANTES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,-1.878021,47.199407,0.84,housenumber,8 Route de Nantes 44640 Vue,44220_0141_00008,G,8 ROUTE DE NANTES,
322080821,00018,32208082100018,O,1981-07-06,NN,,,,true,4,,,,LD,TARTIFUME,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,45.2A,NAF1993,N,-0.0152338,44.5569665,0.9,poi,Pont Tartifume Fontet,https://osm.org/way/151549809,G,,
323331207,00049,32333120700049,O,1996-10-01,NN,,,2008-11-07T00:39:57,false,4,,1,,RUE,DU FOUR BANAL,44640,VUE,,BP 2,44220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,O,-1.878435,47.199814,0.95,housenumber,1 Rue du Four Banal 44640 Vue,44220_0082_00001,G,1 RUE DU FOUR BANAL,
324278688,00027,32427868800027,O,2001-03-26,NN,,,2013-12-09T03:54:30,true,4,,,,,LES MILLAUDS,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,03.21Z,NAFRev2,N,-1.918062,47.173279,0.95,street,Les Millauds 44640 Vue,44220_gp1lah,G,LES MILLAUDS,
324346071,00016,32434607100016,O,1982-02-04,NN,,,,true,1,,,,LD,MAIRIE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,71.3A,NAF1993,N,-1.903401,47.189459,0.52,street,La Boirie 44640 Vue,44220_f93ep4,G,LA BOIRIE,
324737105,00019,32473710500019,O,1982-05-17,NN,,,2008-11-07T00:41:48,true,5,,7,,PL,STE ANNE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,N,-1.877426,47.199413,0.69,housenumber,7 Place Sainte Anne 44640 Vue,44220_0182_00007,G,7 PLACE SAINTE ANNE,
324872233,00014,32487223300014,O,,,,,,true,1,,,,,MAIRIE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-1.903401,47.189459,0.52,street,La Boirie 44640 Vue,44220_f93ep4,G,LA BOIRIE,
325083640,00012,32508364000012,O,1982-07-01,NN,,,2021-10-27T08:24:23,true,5,,,,,BOURG,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10A,NAFRev2,O,-1.871789,47.202281,0.91,street,Lieu Dit le Moulin du Bourg 44640 Vue,44220_B342,G,LIEU DIT LE MOULIN DU BOURG,
326759461,00030,32675946100030,O,1989-06-01,NN,,,,true,4,,,,,LES SENSIVES LA SIMONAIS,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,-1.9183,47.184409,0.55,street,La Simonais 44640 Vue,44220_381tid,G,LA SIMONAIS,
327024998,00053,32702499800053,O,2002-08-01,,,,2018-07-14T04:10:57,true,6,,,,,LA SIMONAIS,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.31Z,NAFRev2,O,-1.9183,47.184409,0.95,street,La Simonais 44640 Vue,44220_381tid,G,LA SIMONAIS,
327130654,00020,32713065400020,O,,NN,,,,true,1,,,,,LA NOE GALLET,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.3C,NAF1993,N,-1.89402,47.186063,0.95,street,La Noe Gallet 44640 Vue,44220_B353,G,LA NOE GALLET,
327837555,00041,32783755500041,O,2017-09-20,,,1813ZB,2021-02-23T10:49:15,true,1,,43,,RTE,DE PAIMBOEUF,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2017-09-20,A,RICHARD,,,RICHARD,18.13Z,NAFRev2,N,-1.884795,47.198819,0.87,housenumber,43 Route de Paimboeuf 44640 Vue,44220_0144_00043,G,43 ROUTE DE PAIMBOEUF,
328275326,00010,32827532600010,O,,,,,,true,1,,,,,BOURG,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,62.11,NAP,N,-1.871789,47.202281,0.91,street,Lieu Dit le Moulin du Bourg 44640 Vue,44220_B342,G,LIEU DIT LE MOULIN DU BOURG,
328748892,00051,32874889200051,O,2011-06-15,,,,2014-11-04T03:42:31,true,2,,3,,RUE,DE L'OISILIERE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2014-11-03,F,FRIPES DE RETZ,,,,47.79Z,NAFRev2,N,-1.898999,47.201607,0.95,housenumber,3 Rue de l’Oisilière 44640 Vue,44220_0146_00003,G,3 RUE DE L OISILIERE,
328903935,00018,32890393500018,O,,NN,,,,true,1,,,,,LA VILLE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,45.4A,NAF1993,N,-1.86535,47.200579,0.73,street,La Genonville 44640 Vue,44220_veno3e,G,LA GENONVILLE,
329827257,00059,32982725700059,P,2022-03-02,,,4391BZ,2022-08-16T11:00:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VUE,,[ND],44220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-02,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
330757188,00017,33075718800017,O,,NN,,,,true,1,,56,,RTE,DE PAIMBOEUF,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.7C,NAF1993,N,-1.886917,47.199116,0.87,housenumber,56 Route de Paimboeuf 44640 Vue,44220_0144_00056,G,56 ROUTE DE PAIMBOEUF,
332323047,02558,33232304702558,O,2022-01-03,,,,2022-02-11T08:47:45,false,1,,3,,PL,SAINTE ANNE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,RS VUE,56.10A,NAFRev2,O,-1.877285,47.199629,0.84,housenumber,3 Place Sainte Anne 44640 Vue,44220_0182_00003,G,3 PLACE SAINTE ANNE,
333202182,00023,33320218200023,O,,NN,,,,true,1,,,,,LA VILLE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.3T,NAF1993,O,-1.86535,47.200579,0.73,street,La Genonville 44640 Vue,44220_veno3e,G,LA GENONVILLE,
333551547,00016,33355154700016,O,1985-07-01,,,,,true,3,,22,,RTE,DE PAIMBOEUF,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,-1.882906,47.198652,0.87,housenumber,22 Route de Paimboeuf 44640 Vue,44220_0144_00022,G,22 ROUTE DE PAIMBOEUF,
334398492,00010,33439849200010,O,,,,,,true,1,,71,,RTE,DE PAIMBOEUF,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,55.60,NAP,N,-1.887288,47.199087,0.87,housenumber,71 Route de Paimboeuf 44640 Vue,44220_0144_00071,G,71 ROUTE DE PAIMBOEUF,
334634888,00013,33463488800013,O,1986-01-13,NN,,,2007-01-18T09:21:28,true,3,,,,,LA BROSSE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.918268,47.189949,0.95,street,La Brosse 44640 Vue,44220_n2arsh,G,LA BROSSE,
338180045,00043,33818004500043,P,2003-10-28,NN,,,2011-01-07T10:35:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VUE,,[ND],44220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-11-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
338603491,00030,33860349100030,O,2016-01-02,,,,2021-02-23T10:55:05,true,2,,44,,RTE,DE PAIMBOEUF,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,85.51Z,NAFRev2,N,-1.885422,47.198935,0.87,housenumber,44 Route de Paimboeuf 44640 Vue,44220_0144_00044,G,44 ROUTE DE PAIMBOEUF,
339168999,00078,33916899900078,O,2021-09-23,01,2021,,2023-11-30T10:27:05,true,1,,30,A,,LE PREPAUD,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2021-09-23,A,O SAVEURS DES MONTAGNES,,,"COUTADEUR JEAN LUC, O SAVEURS DES MONTAGNES",47.81Z,NAFRev2,N,-1.929906,47.185002,0.96,housenumber,30a Le Prepaud 44640 Vue,44220_2xedhb_00030_a,G,30A LE PREPAUD,
339664187,00020,33966418700020,O,1989-11-15,NN,,,2014-07-08T00:43:35,true,4,,,,,LES HAUTES ANGLES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
340133214,00064,34013321400064,O,2010-05-03,NN,,,2022-08-29T09:26:06,false,1,MAISON DE SANTE,8,,RTE,DE NANTES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,86.90E,NAFRev2,O,-1.878021,47.199407,0.84,housenumber,8 Route de Nantes 44640 Vue,44220_0141_00008,G,8 ROUTE DE NANTES,
340154673,00016,34015467300016,O,1987-01-01,NN,,,,true,1,,,,,LE CHATEAU GAILLARD,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,-1.90637,47.201024,0.94,street,Le Chateau Gaillard 44640 Vue,44220_B089,G,LE CHATEAU GAILLARD,
340645431,00016,34064543100016,O,1986-11-01,,,,,true,3,,,,,BOURG,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-1.871789,47.202281,0.91,street,Lieu Dit le Moulin du Bourg 44640 Vue,44220_B342,G,LIEU DIT LE MOULIN DU BOURG,
341714343,00017,34171434300017,O,,NN,,,,true,1,,,,PL,STE ANNE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,55.4A,NAF1993,N,-1.877545,47.199923,0.64,street,Place Sainte Anne 44640 Vue,44220_0182,G,PLACE SAINTE ANNE,
342817756,00014,34281775600014,O,,NN,,,,true,1,,,,LD,LA VILLE GRANDE RUE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,62.11,NAP,N,-1.898288,47.179284,0.4,street,Les Grandes Caillauderies 44640 Vue,44220_B209,G,LES GRANDES CAILLAUDERIES,
348770496,00027,34877049600027,O,2010-01-22,,,,2021-02-23T11:01:44,true,1,,31,,,TER ROUTE DE NANTES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,41.10D,NAFRev2,N,-1.87472,47.199358,0.85,housenumber,31ter Route de Nantes 44640 Vue,44220_0141_00031_ter,G,31TER ROUTE DE NANTES,
349575381,00018,34957538100018,O,1988-12-31,NN,,,2007-01-18T09:26:54,true,3,,,,,LA SAUVAGEAIS,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.934533,47.192897,0.95,street,La Sauvageais 44640 Vue,44220_8g320c,G,LA SAUVAGEAIS,
349616243,00029,34961624300029,O,,NN,,,2023-04-14T11:15:17,true,1,,,,,LA BUCTRIE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,-1.904475,47.185137,0.77,street,La Bucterie 44640 Vue,44220_xgnaoj,G,LA BUCTERIE,
350832234,00040,35083223400040,O,2016-10-17,,,,2021-02-23T11:03:31,true,1,,26,,,LA HAMOYERE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,01.49Z,NAFRev2,N,-1.910821,47.1742,0.95,housenumber,26 La Hamoyere 44640 Vue,44220_3f1qmv_00026,G,26 LA HAMOYERE,
351752415,00023,35175241500023,O,1900-01-01,NN,,,2015-12-11T08:24:39,true,6,,73,,RTE,DE PAIMBOEUF,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.09Z,NAFRev2,N,-1.887541,47.199108,0.87,housenumber,73 Route de Paimboeuf 44640 Vue,44220_0144_00073,G,73 ROUTE DE PAIMBOEUF,
351837547,00022,35183754700022,O,1995-09-25,NN,,,2008-01-04T23:35:14,true,3,,,,,LA BUCTRIE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.904475,47.185137,0.77,street,La Bucterie 44640 Vue,44220_xgnaoj,G,LA BUCTERIE,
352512735,00015,35251273500015,O,,NN,,,,true,1,,8,,RUE,DU MOULIN,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,60.05,NAP,N,-1.871905,47.201695,0.95,housenumber,8 Rue du Moulin 44640 Vue,44220_0081_00008,G,8 RUE DU MOULIN,
353791031,00027,35379103100027,O,2008-05-02,,,,2018-01-05T03:35:48,true,4,,23,,,LA SAUVAGEAIS,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,32.13Z,NAFRev2,N,-1.93491,47.192828,0.95,housenumber,23 La Sauvageais 44640 Vue,44220_8g320c_00023,G,23 LA SAUVAGEAIS,
356000521,00977,35600052100977,O,1991-01-01,NN,,,2009-10-17T13:20:33,false,4,,8,,RTE,DE NANTES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.878021,47.199407,0.84,housenumber,8 Route de Nantes 44640 Vue,44220_0141_00008,G,8 ROUTE DE NANTES,
377842497,00010,37784249700010,O,1990-04-01,NN,,,2011-07-26T15:46:49,true,4,,,,,LE PREPAUD,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.99Z,NAFRev2,N,-1.930652,47.185351,0.96,street,Le Prepaud 44640 Vue,44220_2xedhb,G,LE PREPAUD,
378646608,00018,37864660800018,O,1990-08-02,NN,,,2019-08-13T15:54:11,true,3,,,,,LA BARRE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,45.3A,NAF1993,N,-1.914782,47.183152,0.95,street,La Barre 44640 Vue,44220_b9vc9j,G,LA BARRE,
379641103,00013,37964110300013,O,1990-07-01,NN,,,2008-07-22T04:34:46,false,2,,,,,LA GENONVILLE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,,,,-1.86535,47.200579,0.95,street,La Genonville 44640 Vue,44220_veno3e,G,LA GENONVILLE,
379641103,00021,37964110300021,O,1994-04-01,NN,,,2008-07-22T04:34:49,true,5,,,,,LA BACHONNERIE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.47Z,NAFRev2,N,-1.894253,47.18454,0.95,street,La Bachonnerie 44640 Vue,44220_ju5qel,G,LA BACHONNERIE,
381251487,00066,38125148700066,O,2011-02-01,,,,2022-11-30T14:00:50,true,2,,52,,RTE,DE PAIMBOEUF,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,42.99Z,NAFRev2,N,-1.88653,47.199081,0.87,housenumber,52 Route de Paimboeuf 44640 Vue,44220_0144_00052,G,52 ROUTE DE PAIMBOEUF,
381532084,00013,38153208400013,O,1991-04-10,NN,,,2008-01-04T21:57:21,true,3,,,,,MAIRIE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-1.903401,47.189459,0.52,street,La Boirie 44640 Vue,44220_f93ep4,G,LA BOIRIE,
384649901,00012,38464990100012,O,,NN,,,,true,1,,,,,LES TEURLIERES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,51.1T,NAF1993,N,-1.901939,47.180666,0.94,street,Les Teurlieres 44640 Vue,44220_5yqcp5,G,LES TEURLIERES,
384839353,00024,38483935300024,O,2006-10-02,NN,,,2010-04-18T06:04:14,false,3,,,,,ZA DE L OISILIERE,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,-1.898408,47.201043,0.8,street,Rue de l’Oisilière 44640 Vue,44220_0146,G,RUE DE L OISILIERE,
384954624,00019,38495462400019,O,1992-03-01,NN,,,2010-04-18T06:04:43,true,5,,,,RTE,DE NANTES,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.30Z,NAFRev2,O,-1.87472,47.199358,0.82,street,Route de Nantes 44640 Vue,44220_0141,G,ROUTE DE NANTES,
387876972,00010,38787697200010,O,,NN,,,,true,1,,34,,RTE,DE PAIMBOEUF,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,52.6D,NAF1993,N,-1.88459,47.198873,0.87,housenumber,34 Route de Paimboeuf 44640 Vue,44220_0144_00034,G,34 ROUTE DE PAIMBOEUF,
387930902,00011,38793090200011,O,1992-06-01,01,2021,,2023-11-30T10:22:12,true,4,,,,,LE PLESSIS,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.899638,47.183139,0.37,street,Le Pas 44640 Vue,44220_brmpcn,G,LE PAS,
387975162,00034,38797516200034,O,2002-07-09,,,,2011-04-28T00:52:23,false,3,,10,,RUE,DU FOUR BANAL,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,-1.879376,47.199698,0.95,housenumber,10 Rue du Four Banal 44640 Vue,44220_0082_00010,G,10 RUE DU FOUR BANAL,
388648487,00063,38864848700063,O,2015-07-01,,,,2023-12-02T14:21:58,true,1,,1,,,LE PAS,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,-1.898893,47.182597,0.95,housenumber,1 Le Pas 44640 Vue,44220_brmpcn_00001,G,1 LE PAS,
390222099,00033,39022209900033,O,1998-08-01,NN,,,,true,4,,,,,LE PAS,44640,VUE,,,44220,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,51.6G,NAFRev1,N,-1.899638,47.183139,0.95,street,Le Pas 44640 Vue,44220_brmpcn,G,LE PAS,