siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903198,00017,21390319800017,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,3,,,,,,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903198,00025,21390319800025,O,1997-01-01,NN,,,2016-02-22T09:39:47,false,4,MAIRIE,,,,,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213903198,00033,21390319800033,O,2000-01-01,NN,,,2007-04-05T11:13:29,false,3,,3,,RUE,PLANCHE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2007-04-03,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,5.678215,46.932915,0.86,housenumber,3 Rue de la Planche 39600 Mathenay,39319_0009_00003,G,3 RUE DE LA PLANCHE,
263903197,00014,26390319700014,O,1983-03-01,NN,,,2016-07-23T12:23:14,true,4,,,,,MAIRIE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903191,00014,29390319100014,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304729254,00017,30472925400017,O,,,,,,true,1,,,,,,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
322932609,00017,32293260900017,O,,,,,,true,1,,,,,,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323466540,00032,32346654000032,O,1987-04-01,NN,,,,true,1,,,,RUE,DU MOULIN,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,92.3F,NAF1993,N,5.679155,46.932219,0.94,street,Rue du Moulin 39600 Mathenay,39319_0006,G,RUE DU MOULIN,
327068623,00013,32706862300013,O,,,,,,true,1,,,,,,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
341122596,00016,34112259600016,O,1987-01-01,NN,,,2014-06-14T03:30:24,true,3,,,,,SAINT PIERRE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.0398578,44.0684766,0.9,poi.peak,Saint-Pierre (Pic) L'Escale,https://osm.org/node/2273440679,G,,
381867050,00035,38186705000035,O,1961-03-07,NN,,,2008-01-04T22:01:47,true,3,,,,RTE,DE DOLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.677429,46.931729,0.77,street,Route de Dole 39600 Mathenay,39319_0002,G,ROUTE DE DOLE,
384950929,00057,38495092900057,O,2015-04-15,NN,,4313ZZ,2021-10-07T08:37:26,false,3,,,,,LIEUDIT ESSARD LA LOUVE NUMERO 2,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,JURA FORAGE,43.13Z,NAFRev2,N,5.685182,46.926666,0.64,street,Essard la Louve 39600 Mathenay,39319_B010,G,ESSARD LA LOUVE,
394356331,00022,39435633100022,O,2018-05-01,,,,2023-03-28T09:20:45,true,2,,2,,RUE,DE LA PLANCHE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,68.20B,NAFRev2,N,5.678542,46.932679,0.94,housenumber,2 Rue de la Planche 39600 Mathenay,39319_0009_00002,G,2 RUE DE LA PLANCHE,
399207604,00022,39920760400022,O,2010-11-15,,,,2014-04-24T09:59:33,false,3,,6,,IMP,DE LA FORGE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.31Z,NAFRev2,N,5.677142,46.932901,0.83,housenumber,6 Impasse de la Forge 39600 Mathenay,39319_0004_00006,G,6 IMPASSE DE LA FORGE,
400369591,00021,40036959100021,O,1997-09-01,NN,,,2007-02-06T03:45:33,true,3,,,,RTE,DE DOLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,5.677429,46.931729,0.77,street,Route de Dole 39600 Mathenay,39319_0002,G,ROUTE DE DOLE,
401159157,00015,40115915700015,O,1974-01-01,NN,,,2007-01-18T09:37:14,true,3,,,,,SAINT PIERRE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,6.0398578,44.0684766,0.9,poi.peak,Saint-Pierre (Pic) L'Escale,https://osm.org/node/2273440679,G,,
401885710,00012,40188571000012,O,1995-07-01,,,,2008-01-04T19:54:41,true,3,,,,,SAINT PIERRE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.0398578,44.0684766,0.9,poi.peak,Saint-Pierre (Pic) L'Escale,https://osm.org/node/2273440679,G,,
402498836,00020,40249883600020,O,2009-07-01,,,,2011-09-07T15:00:22,false,2,,3,,RUE,DES BELLES FILLES,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2011-06-02,F,,,,,43.12A,NAFRev2,N,5.677445,46.932636,0.94,housenumber,3 Rue des Belles Filles 39600 Mathenay,39319_0001_00003,G,3 RUE DES BELLES FILLES,
403797236,00011,40379723600011,O,,NN,,,,true,1,,,,IMP,DE LA FORGE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,02.0B,NAF1993,N,5.676998,46.932761,0.82,street,Impasse de la Forge 39600 Mathenay,39319_0004,G,IMPASSE DE LA FORGE,
412191744,00017,41219174400017,O,1997-05-01,,,,,true,1,,,,,MOULIN DE MATHENAY,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,92.3A,NAF1993,N,5.679155,46.932219,0.74,street,Rue du Moulin 39600 Mathenay,39319_0006,G,RUE DU MOULIN,
413170432,00020,41317043200020,O,2002-06-01,NN,,,2008-01-04T22:29:42,true,4,,7,,RUE,DE LA TOURNELLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.676935,46.930862,0.94,housenumber,7 Rue de la Tournelle 39600 Mathenay,39319_0010_00007,G,7 RUE DE LA TOURNELLE,
422842906,00014,42284290600014,O,1999-05-01,NN,,,2009-06-27T09:18:09,false,6,,,,RTE,DE DOLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69C,NAFRev2,O,5.677429,46.931729,0.77,street,Route de Dole 39600 Mathenay,39319_0002,G,ROUTE DE DOLE,
422842906,00022,42284290600022,O,2007-01-01,11,2020,9529ZF,2022-08-29T09:04:08,true,3,,,,RUE,DE LA TOURNELLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,46.69C,NAFRev2,O,5.67712,46.931042,0.94,street,Rue de la Tournelle 39600 Mathenay,39319_0010,G,RUE DE LA TOURNELLE,
423539386,00056,42353938600056,O,2011-07-01,,,9511ZZ,2022-02-09T03:54:16,true,2,,1,,RUE,DE LA TOURNELLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,IDCAT,62.02B,NAFRev2,N,5.677529,46.931438,0.94,housenumber,1 Rue de la Tournelle 39600 Mathenay,39319_0010_00001,G,1 RUE DE LA TOURNELLE,
424651909,00014,42465190900014,O,1999-09-21,NN,,,2020-12-10T11:44:22,true,3,PASCAL BORSOTTI,,,,,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428156517,00016,42815651700016,O,1979-01-01,NN,,,,true,1,,,,,,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
431499516,00042,43149951600042,O,2011-12-01,,,,2017-07-21T08:26:23,false,2,,1,,RUE,DU CHATEAU SAINT PIERRE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2017-07-02,F,,,,,73.11Z,NAFRev2,N,5.692526,46.934202,0.58,housenumber,1 Rue du Château 39600 Mathenay,39319_0012_00001,G,1 RUE DU CHATEAU,
441634920,00017,44163492000017,O,2002-04-04,NN,,,2012-09-19T05:20:41,true,5,,4,,RUE,DU MOULIN,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,47.82Z,NAFRev2,N,5.679699,46.932132,0.94,housenumber,4 Rue du Moulin 39600 Mathenay,39319_0006_00004,G,4 RUE DU MOULIN,
451474431,00025,45147443100025,O,2022-09-01,,,,2023-01-09T11:04:32,true,1,,9,,RTE,DE DOLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,MICHAUD YANN,81.21Z,NAFRev2,N,5.676391,46.93237,0.8,housenumber,9 Route de Dole 39600 Mathenay,39319_0002_00009,G,9 ROUTE DE DOLE,
490264603,00021,49026460300021,O,2006-06-17,,,,2008-01-05T03:26:54,true,2,,1,B,RUE,DES BELLES FILLES,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.677111,46.93221,0.85,housenumber,1bis Rue des Belles Filles 39600 Mathenay,39319_0001_00001_bis,G,1BIS RUE DES BELLES FILLES,
494245749,00010,49424574900010,O,2006-12-21,,,,2011-10-12T04:48:04,true,2,,1,,RUE,DU CHATEAU SAINT PIERRE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.692526,46.934202,0.58,housenumber,1 Rue du Château 39600 Mathenay,39319_0012_00001,G,1 RUE DU CHATEAU,
494385636,00019,49438563600019,O,2007-02-01,,,,2013-06-14T08:32:46,true,4,,4,,RUE,DE LA PLANCHE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2013-01-01,F,VIGNERONS LES MATHENY,,,,01.21Z,NAFRev2,N,5.677911,46.932943,0.94,housenumber,4 Rue de la Planche 39600 Mathenay,39319_0009_00004,G,4 RUE DE LA PLANCHE,
499040202,00016,49904020200016,O,2007-03-01,,,,2008-01-05T01:09:57,true,2,,2,,RUE,DE LA TOURNELLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.676831,46.930887,0.94,housenumber,2 Rue de la Tournelle 39600 Mathenay,39319_0010_00002,G,2 RUE DE LA TOURNELLE,
500153978,00019,50015397800019,O,2007-09-01,NN,,,2014-06-13T23:08:51,true,4,,,,RUE,DE LA TOURNELLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,O,5.67712,46.931042,0.94,street,Rue de la Tournelle 39600 Mathenay,39319_0010,G,RUE DE LA TOURNELLE,
504726936,00017,50472693600017,O,2008-07-01,NN,,,2011-04-23T17:26:16,true,3,,1,,RUE,ESSARD DE LA LOUVE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2009-10-09,F,RESTAURANT AUX 4 VENTS,,,,56.10A,NAFRev2,O,5.685809,46.926841,0.8,housenumber,1 Rue Essard la Louve 39600 Mathenay,39319_7masm7_00001,G,1 RUE ESSARD LA LOUVE,
508175742,00016,50817574200016,O,2008-06-16,,,,2011-02-13T05:36:13,true,2,,8,,RUE,DE LA PLANCHE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.10D,NAFRev2,N,5.675573,46.933168,0.94,housenumber,8 Rue de la Planche 39600 Mathenay,39319_0009_00008,G,8 RUE DE LA PLANCHE,
513913475,00036,51391347500036,O,2011-12-01,,,,2014-06-17T04:59:06,true,2,,1,,RUE,DU CHATEAU SAINT PIERRE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.25Z,NAFRev2,N,5.692526,46.934202,0.58,housenumber,1 Rue du Château 39600 Mathenay,39319_0012_00001,G,1 RUE DU CHATEAU,
514220102,00016,51422010200016,O,2009-07-15,,,,2009-08-12T05:18:07,true,1,,,,RUE,DE LA TOURNELLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.32A,NAFRev2,N,5.67712,46.931042,0.94,street,Rue de la Tournelle 39600 Mathenay,39319_0010,G,RUE DE LA TOURNELLE,
519607121,00018,51960712100018,O,2010-01-18,,,,2013-04-09T08:29:35,true,6,,5,,RUE,DE LA TOURNELLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,88.10A,NAFRev2,N,5.67712,46.931042,0.94,housenumber,5 Rue de la Tournelle 39600 Mathenay,39319_0010_00005,G,5 RUE DE LA TOURNELLE,
521226167,00018,52122616700018,O,2009-12-14,,,,2011-10-12T04:48:05,true,1,,1,,RUE,DU CHATEAU SAINT PIERRE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,68.20B,NAFRev2,N,5.692526,46.934202,0.58,housenumber,1 Rue du Château 39600 Mathenay,39319_0012_00001,G,1 RUE DU CHATEAU,
523663482,00041,52366348200041,O,2013-02-01,,,,2022-03-22T14:38:51,true,3,,7,,RUE,RUE DE LA PLANCHE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2022-02-12,A,,,,,86.90E,NAFRev2,N,5.677789,46.932997,0.9,housenumber,7 Rue de la Planche 39600 Mathenay,39319_0009_00007,G,7 RUE DE LA PLANCHE,
524246675,00010,52424667500010,O,2010-08-01,03,2020,,2022-08-29T09:26:47,true,2,,1,,RUE,DE LA PLANCHE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,49.41B,NAFRev2,O,5.678714,46.93265,0.94,housenumber,1 Rue de la Planche 39600 Mathenay,39319_0009_00001,G,1 RUE DE LA PLANCHE,
528089485,00015,52808948500015,O,2010-11-05,,,,2012-11-10T02:39:34,true,1,,5,,RUE,DE LA TOURNELLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,81.21Z,NAFRev2,N,5.67712,46.931042,0.94,housenumber,5 Rue de la Tournelle 39600 Mathenay,39319_0010_00005,G,5 RUE DE LA TOURNELLE,
528617772,00017,52861777200017,O,2010-11-15,,,,2014-04-24T04:31:21,false,2,,6,,,IMPASSE DE LA FORGE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.31Z,NAFRev2,N,5.677142,46.932901,0.94,housenumber,6 Impasse de la Forge 39600 Mathenay,39319_0004_00006,G,6 IMPASSE DE LA FORGE,
531257871,00016,53125787100016,O,2011-01-01,,,,2011-03-25T09:23:45,true,1,,1,,RTE,DE DOLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,5.6785,46.931357,0.8,housenumber,1 Route de Dole 39600 Mathenay,39319_0002_00001,G,1 ROUTE DE DOLE,
532825106,00026,53282510600026,O,2017-06-17,,,,2019-05-15T03:55:17,false,2,,4,,,IMPASSE DE LA FORGE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,68.20B,NAFRev2,N,5.676998,46.932761,0.94,housenumber,4 Impasse de la Forge 39600 Mathenay,39319_0004_00004,G,4 IMPASSE DE LA FORGE,
533683611,00016,53368361100016,P,2011-07-11,,,,2020-10-06T14:29:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MATHENAY,,[ND],39319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
626171607,00015,62617160700015,O,,,,,,true,1,,,,,,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,54.08,NAP,N,,,0,,,,,,
626870851,00013,62687085100013,O,1968-01-01,NN,,,2021-07-08T13:25:41,true,4,,,,,,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
627170152,00011,62717015200011,O,,,,,,true,1,,,,,,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
627180029,00035,62718002900035,O,2018-05-01,01,2020,4332AA,2023-04-14T03:37:20,true,3,,2,,RUE,DE LA PLANCHE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,43.32A,NAFRev2,N,5.678542,46.932679,0.94,housenumber,2 Rue de la Planche 39600 Mathenay,39319_0009_00002,G,2 RUE DE LA PLANCHE,
751765595,00010,75176559500010,O,2012-05-21,NN,,,2021-10-27T08:51:24,true,1,,6,,RUE,DU MOULIN,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,01.21Z,NAFRev2,N,5.682499,46.931447,0.94,housenumber,6 Rue du Moulin 39600 Mathenay,39319_0006_00006,G,6 RUE DU MOULIN,
752024208,00015,75202420800015,O,2012-06-08,NN,,4391AZ,2021-10-27T08:51:39,true,3,,2,,RUE,DE LA TOURNELLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,LEGENDRE CHARPENTE,43.91A,NAFRev2,N,5.676831,46.930887,0.94,housenumber,2 Rue de la Tournelle 39600 Mathenay,39319_0010_00002,G,2 RUE DE LA TOURNELLE,
778398545,00013,77839854500013,O,,NN,,,,true,1,,,,,,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
788533479,00028,78853347900028,O,2015-05-01,NN,,,2017-06-16T03:20:44,false,2,,,,LD,ESSARD LA LOUVE N 2,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2016-12-09,F,JURA FORAGE,,,JURA FORAGE,43.13Z,NAFRev2,N,5.685182,46.926666,0.77,street,Essard la Louve 39600 Mathenay,39319_B010,G,ESSARD LA LOUVE,
793625989,00017,79362598900017,O,2013-01-01,,,,2021-02-23T16:22:06,true,1,,4,,RUE,DE LA PLANCHE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2013-01-01,A,VIGNERONS LES MATHENY,,,,01.21Z,NAFRev2,N,5.677911,46.932943,0.94,housenumber,4 Rue de la Planche 39600 Mathenay,39319_0009_00004,G,4 RUE DE LA PLANCHE,
798261996,00010,79826199600010,O,2013-10-19,,,,2015-02-27T08:48:36,true,2,,12,,RTE,DE DOLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,47.99A,NAFRev2,N,5.674038,46.933565,0.81,housenumber,12 Route de Dole 39600 Mathenay,39319_0002_00012,G,12 ROUTE DE DOLE,
799116355,02028,79911635502028,O,2014-09-22,,,,2017-08-23T10:17:21,false,2,T1,2,,RTE,DE DOLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2017-06-02,F,I.C.I 1 DOLE T1,,,,35.11Z,NAFRev2,N,5.677429,46.931729,0.8,housenumber,2 Route de Dole 39600 Mathenay,39319_0002_00002,G,2 ROUTE DE DOLE,
799116355,03000,79911635503000,O,2014-11-28,,,,2014-12-12T11:01:31,false,1,B1,2,,RTE,DE DOLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2014-11-28,A,I.C.I 1 DOLE B1,,,,35.11Z,NAFRev2,N,5.677429,46.931729,0.8,housenumber,2 Route de Dole 39600 Mathenay,39319_0002_00002,G,2 ROUTE DE DOLE,
807573472,00014,80757347200014,O,2014-11-15,,,5610CR,2019-07-03T03:51:17,true,3,,3,,RUE,DU MOULIN,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,O'JU'RA,56.10C,NAFRev2,N,5.678103,46.93202,0.94,housenumber,3 Rue du Moulin 39600 Mathenay,39319_0006_00003,G,3 RUE DU MOULIN,
808926810,00017,80892681000017,O,2015-01-02,,,,2015-10-05T10:27:17,true,2,5 IMPASSE DE LA FORGE,,,,,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,68.31Z,NAFRev2,N,5.677269,46.932911,0.94,housenumber,5 Impasse de la Forge 39600 Mathenay,39319_0004_00005,D,5 IMPASSE DE LA FORGE,
810535005,00013,81053500500013,O,2015-02-10,,,,2018-04-10T15:03:21,true,1,,6,,RUE,DU MOULIN,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,68.20B,NAFRev2,N,5.682499,46.931447,0.94,housenumber,6 Rue du Moulin 39600 Mathenay,39319_0006_00006,G,6 RUE DU MOULIN,
814844346,05844,81484434605844,O,2015-11-26,,,,2017-11-17T13:06:55,false,2,,2,,RTE,DE DOLE B1,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO DOLE 1,,,,35.11Z,NAFRev2,N,5.677429,46.931729,0.65,housenumber,2 Route de Dole 39600 Mathenay,39319_0002_00002,G,2 ROUTE DE DOLE,
814844346,05851,81484434605851,O,2015-11-26,,,,2017-11-17T13:07:34,false,2,,2,,RTE,DE DOLE T1,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO DOLE T1,,,,35.11Z,NAFRev2,N,5.677429,46.931729,0.65,housenumber,2 Route de Dole 39600 Mathenay,39319_0002_00002,G,2 ROUTE DE DOLE,
822282158,00028,82228215800028,O,2020-07-01,01,2020,4942ZZ,2022-08-29T10:13:09,false,1,,,,RUE,DE LA TOURNELLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,49.42Z,NAFRev2,O,5.67712,46.931042,0.94,street,Rue de la Tournelle 39600 Mathenay,39319_0010,G,RUE DE LA TOURNELLE,
825377047,00022,82537704700022,O,2021-12-14,,,4391AZ,2022-04-02T13:41:52,true,1,,4,,RUE,DU MOULIN,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,43.91A,NAFRev2,N,5.679699,46.932132,0.94,housenumber,4 Rue du Moulin 39600 Mathenay,39319_0006_00004,G,4 RUE DU MOULIN,
829387950,00019,82938795000019,O,2017-04-26,,,,2019-05-03T03:57:57,false,3,,4,,IMP,DE LA FORGE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,66.30Z,NAFRev2,O,5.676998,46.932761,0.83,housenumber,4 Impasse de la Forge 39600 Mathenay,39319_0004_00004,G,4 IMPASSE DE LA FORGE,
831581459,00011,83158145900011,O,2017-08-20,,,,2022-09-01T03:44:16,true,5,,6,,RUE,DU MOULIN,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,46.34Z,NAFRev2,O,5.682499,46.931447,0.94,housenumber,6 Rue du Moulin 39600 Mathenay,39319_0006_00006,G,6 RUE DU MOULIN,
832055925,00016,83205592500016,O,2017-09-08,,,,2017-09-19T09:17:19,true,1,,2,,RUE,DU MOULIN,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,68.20B,NAFRev2,N,5.678268,46.932212,0.94,housenumber,2 Rue du Moulin 39600 Mathenay,39319_0006_00002,G,2 RUE DU MOULIN,
834069452,00011,83406945200011,O,2017-12-14,,,4221ZB,2020-07-16T03:48:34,true,3,,2,,RUE,ESSARD LA LOUVE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,42.21Z,NAFRev2,N,5.684555,46.926546,0.93,housenumber,2 Rue Essard la Louve 39600 Mathenay,39319_7masm7_00002,G,2 RUE ESSARD LA LOUVE,
839780806,00015,83978080600015,O,2017-05-01,,,,2018-05-24T07:34:24,true,1,,1,,,ESSART LA LOUVE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,5.6856,46.926875,0.78,housenumber,1 Essard la Louve 39600 Mathenay,39319_b010_00001,G,1 ESSARD LA LOUVE,
839923851,00027,83992385100027,O,2020-07-01,,,,2021-09-09T03:39:12,true,1,,3,,RTE,DE DOLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.10Z,NAFRev2,O,5.678219,46.931495,0.8,housenumber,3 Route de Dole 39600 Mathenay,39319_0002_00003,G,3 ROUTE DE DOLE,
843473414,00012,84347341400012,P,2018-10-15,,,,2018-10-30T06:32:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MATHENAY,,[ND],39319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
843790726,00015,84379072600015,O,2018-10-29,,,,2018-11-14T09:37:31,true,1,,7,,RUE,DE LA PLANCHE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,68.20A,NAFRev2,N,5.677789,46.932997,0.94,housenumber,7 Rue de la Planche 39600 Mathenay,39319_0009_00007,G,7 RUE DE LA PLANCHE,
877713727,00015,87771372700015,O,2019-09-16,,,4399CZ,2019-10-02T04:03:08,true,1,HAMEAU SAINT PIERRE,5,,RTE,DE MONTMALIN,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,JURA JARDINS,81.30Z,NAFRev2,N,5.691587,46.936318,0.84,housenumber,5 Route de Montmalin 39600 Mathenay,39319_0005_00005,G,5 ROUTE DE MONTMALIN,
891682338,00019,89168233800019,O,2020-12-01,,,1413ZG,2020-12-04T09:35:51,true,1,HAMEAU ST PIERRE,5,,,ROUTE DE MONTMALIN,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,CHOUPINETTE ET PETIT LOUP,14.13Z,NAFRev2,N,5.691587,46.936318,0.94,housenumber,5 Route de Montmalin 39600 Mathenay,39319_0005_00005,G,5 ROUTE DE MONTMALIN,
897868576,00017,89786857600017,O,2021-04-01,,,4399AZ,2021-04-03T08:44:03,true,1,,4,,IMP,DE LA FORGE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,GERBET ZINGUERIE,43.91B,NAFRev2,N,5.676998,46.932761,0.83,housenumber,4 Impasse de la Forge 39600 Mathenay,39319_0004_00004,G,4 IMPASSE DE LA FORGE,
898015599,00019,89801559900019,O,2021-04-06,,,,2021-12-04T14:51:01,true,1,,3,,RTE,DE DOLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,70.10Z,NAFRev2,N,5.678219,46.931495,0.8,housenumber,3 Route de Dole 39600 Mathenay,39319_0002_00003,G,3 ROUTE DE DOLE,
898015599,00027,89801559900027,O,2021-04-12,,,3320BZ,2021-05-10T16:05:15,false,1,,13,,RUE,DE LA TOURNELLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2021-04-12,A,DISTRIMAG24/24,,,DISTRIMAG24/24,46.69C,NAFRev2,O,5.67712,46.931042,0.83,street,Rue de la Tournelle 39600 Mathenay,39319_0010,G,RUE DE LA TOURNELLE,
900345836,00010,90034583600010,O,2020-04-01,,,,2021-06-15T08:58:40,true,1,,6,,RUE,DU MOULIN,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,5.682499,46.931447,0.94,housenumber,6 Rue du Moulin 39600 Mathenay,39319_0006_00006,G,6 RUE DU MOULIN,
901607366,00019,90160736600019,O,2021-08-02,,,,2021-07-23T14:45:24,true,1,,2,,RUE,DE LA TOURNELLE,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,68.20B,NAFRev2,N,5.676831,46.930887,0.94,housenumber,2 Rue de la Tournelle 39600 Mathenay,39319_0010_00002,G,2 RUE DE LA TOURNELLE,
909516312,00016,90951631200016,O,2022-01-24,,,,2022-01-25T08:38:32,true,1,,4,,RUE,DU MOULIN,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,68.20B,NAFRev2,N,5.679699,46.932132,0.94,housenumber,4 Rue du Moulin 39600 Mathenay,39319_0006_00004,G,4 RUE DU MOULIN,
920946316,00014,92094631600014,O,2023-01-01,,,,2022-11-03T14:45:23,true,1,,5,,RUE,DU MOULIN,39600,MATHENAY,,,39319,,,,,,,,,,,,,,,,,,,2023-01-01,A,CABINET DE THERAPIE,,,CABINET DE THERAPIE,86.90F,NAFRev2,N,5.679155,46.932219,0.94,housenumber,5 Rue du Moulin 39600 Mathenay,39319_0006_00005,G,5 RUE DU MOULIN,
