id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53682,2021-01-12,000001,Vente,400000,868,,RTE DE LA GRAVE,0069,06440,06091,Peille,06,,,060910000E0793,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,7.39634,43.800813
2021-53682,2021-01-12,000001,Vente,400000,868,,RTE DE LA GRAVE,0069,06440,06091,Peille,06,,,060910000E0793,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,684,7.39634,43.800813
2021-54205,2021-02-01,000001,Vente,690000,5050,,CHE DU FAISSE,0054,06440,06091,Peille,06,,,060910000H1966,,,,,,,,,,,,,0,1,Maison,136,5,L,landes,PATUR,Pâture plantée,1531,7.403696,43.778666
2021-54205,2021-02-01,000001,Vente,690000,5050,,CHE DU FAISSE,0054,06440,06091,Peille,06,,,060910000H1966,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,7.403696,43.778666
2021-54205,2021-02-01,000001,Vente,690000,,,FAISSE,B041,06440,06091,Peille,06,,,060910000H2458,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,7.403749,43.778352
2021-54412,2021-01-27,000001,Vente,100000,157,A,CHEM DU VIEUX MOULIN,0210,06440,06091,Peille,06,,,06091000AB0430,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,7.381722,43.795657
2021-54716,2021-01-22,000001,Vente,70000,2700,,RTE DE L ESCARENE,0050,06440,06091,Peille,06,,,060910000B0394,,,,,,,,,,,,,0,1,Maison,35,2,BT,taillis simples,,,7985,7.428893,43.828802
2021-54716,2021-01-22,000001,Vente,70000,2700,,RTE DE L ESCARENE,0050,06440,06091,Peille,06,,,060910000B0394,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,100,7.428893,43.828802
2021-55138,2021-02-03,000001,Vente,30000,,,LA BAISSA DE MALAMOUILLIER,B006,06440,06091,Peille,06,,,060910000A0625,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2163,7.394213,43.826928
2021-55138,2021-02-03,000001,Vente,30000,7165,B,RTE DE L ESCARENE,0050,06440,06091,Peille,06,,,060910000A1003,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,30,7.394651,43.826689
2021-55138,2021-02-03,000001,Vente,30000,7165,B,RTE DE L ESCARENE,0050,06440,06091,Peille,06,,,060910000A1003,,,,,,,,,,,,,0,1,Maison,32,1,AG,terrains d'agrément,PARC,Parc,1675,7.394651,43.826689
2021-55138,2021-02-03,000001,Vente,30000,,,LA BAISSA DE MALAMOUILLIER,B006,06440,06091,Peille,06,,,060910000A1004,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1130,7.39384,43.826743
2021-55181,2021-03-01,000001,Vente,5000,610,D,CHE DE GODISSAR,0067,06440,06091,Peille,06,,,060910000C0323,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.402172,43.813424
2021-55181,2021-03-01,000001,Vente,5000,610,D,CHE DE GODISSAR,0067,06440,06091,Peille,06,,,060910000C0327,,,2,13.36,,,,,,,,,1,2,Appartement,13,1,,,,,,7.402227,43.813348
2021-55555,2021-01-19,000001,Vente,1085000,4148,B,RTE DE SAINT MARTIN DE PEILLE,0180,06440,06091,Peille,06,,,060910000H1258,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,5620,7.398571,43.770647
2021-55555,2021-01-19,000001,Vente,1085000,4148,B,RTE DE SAINT MARTIN DE PEILLE,0180,06440,06091,Peille,06,,,060910000H1258,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,500,7.398571,43.770647
2021-55675,2021-02-25,000001,Vente,362500,2518,B,RTE DE LA GRAVE,0069,06440,06091,Peille,06,,,060910000D0353,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,790,7.387792,43.801101
2021-55675,2021-02-25,000001,Vente,362500,2518,B,RTE DE LA GRAVE,0069,06440,06091,Peille,06,,,060910000D0353,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,790,7.387792,43.801101
2021-55675,2021-02-25,000001,Vente,362500,2518,B,RTE DE LA GRAVE,0069,06440,06091,Peille,06,,,060910000D0353,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,590,7.387792,43.801101
2021-55675,2021-02-25,000001,Vente,362500,2518,B,RTE DE LA GRAVE,0069,06440,06091,Peille,06,,,060910000D0353,,,,,,,,,,,,,0,1,Maison,75,4,L,landes,FRICH,Friche,590,7.387792,43.801101
2021-55675,2021-02-25,000001,Vente,362500,2518,B,RTE DE LA GRAVE,0069,06440,06091,Peille,06,,,060910000D0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,7.387792,43.801101
2021-55675,2021-02-25,000001,Vente,362500,2518,B,RTE DE LA GRAVE,0069,06440,06091,Peille,06,,,060910000D0353,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,300,7.387792,43.801101
2021-55901,2021-02-19,000001,Vente,309000,149,,CHEM DU VIEUX MOULIN,0210,06440,06091,Peille,06,,,06091000AB0666,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,80,7.380107,43.795469
2021-55901,2021-02-19,000001,Vente,309000,,,LA GRAVE,B061,06440,06091,Peille,06,,,06091000AB0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,7.380049,43.795464
2021-55901,2021-02-19,000001,Vente,309000,,,LA GRAVE,B061,06440,06091,Peille,06,,,06091000AB0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,7.380046,43.795432
2021-55901,2021-02-19,000001,Vente,309000,,,LA GRAVE,B061,06440,06091,Peille,06,,,06091000AB0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,7.380197,43.795448
2021-56025,2021-03-16,000001,Vente,1135650,3115,A,RTE DE SAINT MARTIN DE PEILLE,0180,06440,06091,Peille,06,,,060910000H2470,,,,,,,,,,,,,0,2,Appartement,139,5,S,sols,,,500,7.398457,43.778442
2021-56025,2021-03-16,000001,Vente,1135650,3115,A,RTE DE SAINT MARTIN DE PEILLE,0180,06440,06091,Peille,06,,,060910000H2470,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,500,7.398457,43.778442
2021-56025,2021-03-16,000001,Vente,1135650,3115,A,RTE DE SAINT MARTIN DE PEILLE,0180,06440,06091,Peille,06,,,060910000H2470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.398457,43.778442
2021-56025,2021-03-16,000001,Vente,1135650,3115,A,RTE DE SAINT MARTIN DE PEILLE,0180,06440,06091,Peille,06,,,060910000H2470,,,,,,,,,,,,,0,2,Appartement,80,3,AG,terrains d'agrément,,,2279,7.398457,43.778442
2021-56025,2021-03-16,000001,Vente,1135650,3115,A,RTE DE SAINT MARTIN DE PEILLE,0180,06440,06091,Peille,06,,,060910000H2470,,,,,,,,,,,,,0,2,Appartement,139,5,AG,terrains d'agrément,,,2279,7.398457,43.778442
2021-56025,2021-03-16,000001,Vente,1135650,3115,A,RTE DE SAINT MARTIN DE PEILLE,0180,06440,06091,Peille,06,,,060910000H2470,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2279,7.398457,43.778442
2021-56320,2021-03-10,000001,Vente,17000,,,TARIS SOUBRAN,B123,06440,06091,Peille,06,,,060910000E0745,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1155,7.397491,43.799755
2021-56897,2021-03-16,000001,Vente,345000,149,,CHEM DU VIEUX MOULIN,0210,06440,06091,Peille,06,,,06091000AB0660,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,181,7.380522,43.796025
2021-56897,2021-03-16,000001,Vente,345000,,,LA GRAVE,B061,06440,06091,Peille,06,,,06091000AB0729,,,,,,,,,,,,,0,,,,,S,sols,,,7,7.380585,43.795987
2021-56926,2021-03-11,000001,Vente,302000,16,,RUE DU POUS,0140,06440,06091,Peille,06,,,060910000E1096,,,2,,3,133.62,4,,,,,,3,2,Appartement,139,5,,,,,,7.401417,43.802663
2021-56949,2021-03-19,000001,Vente,15000,5875,,COLLETTA,B029,06440,06091,Peille,06,,,060910000D0218,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,317,7.389864,43.805032
2021-57035,2021-03-30,000001,Vente,204000,5905,,CD CHEMIN DEPARTEMENTAL 53,0038,06440,06091,Peille,06,,,060910000H1754,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.376054,43.790076
2021-57035,2021-03-30,000001,Vente,204000,5905,,CD CHEMIN DEPARTEMENTAL 53,0038,06440,06091,Peille,06,,,060910000H1754,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.376054,43.790076
2021-57035,2021-03-30,000001,Vente,204000,5905,,CD CHEMIN DEPARTEMENTAL 53,0038,06440,06091,Peille,06,,,060910000H1754,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.376054,43.790076
2021-57035,2021-03-30,000001,Vente,204000,5905,,CD CHEMIN DEPARTEMENTAL 53,0038,06440,06091,Peille,06,,,060910000H1754,,,30,82.89,,,,,,,,,1,2,Appartement,81,4,,,,,,7.376054,43.790076
2021-57447,2021-04-13,000001,Vente,133612,5475,A,RTE DE LA GRAVE,0069,06440,06091,Peille,06,,,06091000AB0138,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,127,7.379763,43.792927
2021-57546,2021-03-29,000001,Vente,310000,26,,RUE DES MOULINS,0115,06440,06091,Peille,06,,,060910000E0347,,,4,83.97,5,,6,,,,,,3,2,Appartement,74,3,,,,,,7.402494,43.802715
2021-57801,2021-04-09,000002,Echange,6592.72,,,TARIS,B122,06440,06091,Peille,06,,,060910000D1294,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,203,7.393074,43.800573
2021-57802,2021-04-09,000003,Echange,10657.28,,,TARIS,B122,06440,06091,Peille,06,,,060910000D1295,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,285,7.393213,43.800519
2021-57808,2021-04-09,000001,Echange,67500,2,,PL CARNOT,0018,06440,06091,Peille,06,,,060910000E0198,,,6,,7,,,,,,,,2,2,Appartement,46,3,,,,,,7.401587,43.80304
2021-57809,2021-04-09,000002,Echange,74715,,,TARIS,B122,06440,06091,Peille,06,,,060910000D1294,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,203,7.393074,43.800573
2021-57824,2021-04-26,000001,Vente,170000,5905,,CD CHEMIN DEPARTEMENTAL 53,0038,06440,06091,Peille,06,,,060910000H1754,,,33,66.67,,,,,,,,,1,2,Appartement,70,3,,,,,,7.376054,43.790076
2021-57824,2021-04-26,000001,Vente,170000,5905,,CD CHEMIN DEPARTEMENTAL 53,0038,06440,06091,Peille,06,,,060910000H1754,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.376054,43.790076
2021-57824,2021-04-26,000001,Vente,170000,5905,,CD CHEMIN DEPARTEMENTAL 53,0038,06440,06091,Peille,06,,,060910000H1754,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.376054,43.790076
2021-58593,2021-04-21,000001,Vente,195000,9,,RUE CASTELET,0020,06440,06091,Peille,06,,,060910000E0042,,,2,,3,,,,,,,,2,2,Appartement,50,3,,,,,,7.401437,43.803299
2021-58773,2021-04-29,000001,Vente,108000,,,LA GRAVE,B061,06440,06091,Peille,06,,,06091000AB0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,7.380112,43.795741
2021-58773,2021-04-29,000001,Vente,108000,195,C,CHE DE L'EGLISE,0045,06440,06091,Peille,06,,,06091000AB0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,7.380019,43.795768
2021-59205,2021-05-18,000001,Vente,182000,,,LA GRAVE,B061,06440,06091,Peille,06,,,06091000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,281,7.377979,43.795132
2021-59205,2021-05-18,000001,Vente,182000,569,,RTE DES CLUES,0027,06440,06091,Peille,06,,,06091000AB0095,,,3,64.25,,,,,,,,,1,2,Appartement,65,3,,,,,,7.378181,43.794947
2021-60207,2021-06-04,000001,Vente,130000,5325,,ECLUSE,B033,06440,06091,Peille,06,,,060910000A0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2090,0,S,sols,,,27,7.371595,43.821639
2021-60207,2021-06-04,000001,Vente,130000,,,ECLUSE,B033,06440,06091,Peille,06,,,060910000A0406,,,,,,,,,,,,,0,,,,,CA,carrières,,,2107,7.371605,43.821674
2021-60867,2021-06-15,000001,Vente,65116,5703,,RTE DE LA GRAVE,0069,06440,06091,Peille,06,,,06091000AB0287,,,2,,,,,,,,,,1,2,Appartement,30,1,,,,,,7.377825,43.791676
2021-61543,2021-06-21,000001,Vente,35000,,,TANA,B119,06440,06091,Peille,06,,,060910000B1242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6750,7.426605,43.823962
2021-61564,2021-06-15,000001,Vente,42000,,,TARIS SOUBRAN,B123,06440,06091,Peille,06,,,060910000E0781,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,683,7.395507,43.800361
2021-61867,2021-07-02,000001,Vente,226415,,,LA GRAVE,B061,06440,06091,Peille,06,,,06091000AB0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,247,7.378098,43.794999
2021-61867,2021-07-02,000001,Vente,226415,569,,RTE DES CLUES,0027,06440,06091,Peille,06,,,06091000AB0095,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.378181,43.794947
2021-62133,2021-06-22,000001,Vente,105000,30,,RUE CENTRALE,0025,06440,06091,Peille,06,,,060910000E0213,,,6,,7,,8,,,,,,3,3,Dépendance,,0,,,,,,7.402372,43.803013
2021-62133,2021-06-22,000001,Vente,105000,30,,RUE CENTRALE,0025,06440,06091,Peille,06,,,060910000E0213,,,6,,7,,8,,,,,,3,2,Appartement,61,2,,,,,,7.402372,43.803013
2021-62133,2021-06-22,000001,Vente,105000,30,,RUE CENTRALE,0025,06440,06091,Peille,06,,,060910000E0213,,,6,,7,,8,,,,,,3,3,Dépendance,,0,,,,,,7.402372,43.803013
2021-62621,2021-06-29,000001,Vente,43000,,,RIVET,B094,06440,06091,Peille,06,,,060910000A1133,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,445,7.410408,43.831849
2021-62621,2021-06-29,000001,Vente,43000,,,RIVET,B094,06440,06091,Peille,06,,,060910000A1135,,,,,,,,,,,,,0,,,,,J,jardins,,,1636,7.41037,43.831706
2021-63024,2021-07-19,000001,Vente,42750,,,COLLETTA,B029,06440,06091,Peille,06,,,060910000D0261,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1640,7.389306,43.802679
2021-63024,2021-07-19,000001,Vente,42750,,,COLLETTA,B029,06440,06091,Peille,06,,,060910000D1297,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,154,7.389665,43.802142
2021-63024,2021-07-19,000001,Vente,42750,,,CADRE,B020,06440,06091,Peille,06,,,060910000D1299,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,252,7.389292,43.802253
2021-63190,2021-07-16,000001,Vente,50000,,,BONELLA,B016,06440,06091,Peille,06,,,060910000H1694,,,,,,,,,,,,,0,,,,,S,sols,,,426,7.391667,43.761995
2021-63190,2021-07-16,000001,Vente,50000,,,BONELLA,B016,06440,06091,Peille,06,,,060910000H2906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6901,7.390537,43.762223
2021-63194,2021-07-16,000001,Vente,945000,88,,CHE DE LAGHET,0085,06440,06091,Peille,06,,,060910000H2905,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,500,7.389928,43.762197
2021-63194,2021-07-16,000001,Vente,945000,88,,CHE DE LAGHET,0085,06440,06091,Peille,06,,,060910000H2905,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,7.389928,43.762197
2021-63194,2021-07-16,000001,Vente,945000,88,,CHE DE LAGHET,0085,06440,06091,Peille,06,,,060910000H2905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.389928,43.762197
2021-63194,2021-07-16,000001,Vente,945000,88,,CHE DE LAGHET,0085,06440,06091,Peille,06,,,060910000H2905,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,7.389928,43.762197
2021-63194,2021-07-16,000001,Vente,945000,88,,CHE DE LAGHET,0085,06440,06091,Peille,06,,,060910000H2905,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,803,7.389928,43.762197
2021-63194,2021-07-16,000001,Vente,945000,88,,CHE DE LAGHET,0085,06440,06091,Peille,06,,,060910000H2905,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,803,7.389928,43.762197
2021-63224,2021-07-22,000001,Vente,1441500,379,,RTE DE LACS,0087,06440,06091,Peille,06,,,060910000H0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2150,7.396431,43.778436
2021-63224,2021-07-22,000001,Vente,1441500,379,,RTE DE LACS,0087,06440,06091,Peille,06,,,060910000H0379,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2150,7.396431,43.778436
2021-63296,2021-07-13,000001,Vente,280000,366,,CHEM DE BUAMPIN,0007,06440,06091,Peille,06,,,060910000H2941,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,7.400698,43.788078
2021-63296,2021-07-13,000001,Vente,280000,366,,CHEM DE BUAMPIN,0007,06440,06091,Peille,06,,,060910000H2941,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,PARC,Parc,487,7.400698,43.788078
2021-63297,2021-07-13,000002,Vente,520000,374,,CHEM DE BUAMPIN,0007,06440,06091,Peille,06,,,060910000H1808,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,7.400165,43.78804
2021-63297,2021-07-13,000002,Vente,520000,366,,CHEM DE BUAMPIN,0007,06440,06091,Peille,06,,,060910000H2942,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,852,7.400363,43.788061
2021-63297,2021-07-13,000002,Vente,520000,366,,CHEM DE BUAMPIN,0007,06440,06091,Peille,06,,,060910000H2942,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,7.400363,43.788061
2021-63537,2021-07-28,000001,Vente,107190,,,RIVET,B094,06440,06091,Peille,06,,,060910000A0867,,,,,,,,,,,,,0,,,,,S,sols,,,20,7.409634,43.832061
2021-63537,2021-07-28,000001,Vente,107190,,,RIVET,B094,06440,06091,Peille,06,,,060910000A0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,7.413712,43.832105
2021-63537,2021-07-28,000001,Vente,107190,5264,,RTE DE L ESCARENE,0050,06440,06091,Peille,06,,,060910000A0897,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,32,7.412872,43.83288
2021-63537,2021-07-28,000001,Vente,107190,,,RIVET,B094,06440,06091,Peille,06,,,060910000A0898,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16875,7.413088,43.832959
2021-63537,2021-07-28,000001,Vente,107190,,,RIVET,B094,06440,06091,Peille,06,,,060910000A0898,,,,,,,,,,,,,0,,,,,S,sols,,,500,7.413088,43.832959
2021-63537,2021-07-28,000001,Vente,107190,,,RIVET,B094,06440,06091,Peille,06,,,060910000A0899,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20546,7.412869,43.833617
2021-63537,2021-07-28,000001,Vente,107190,,,OSIERA,B077,06440,06091,Peille,06,,,060910000A0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,7.417992,43.833965
2021-63537,2021-07-28,000001,Vente,107190,,,OSIERA,B077,06440,06091,Peille,06,,,060910000A0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16268,7.415249,43.832964
2021-63537,2021-07-28,000001,Vente,107190,,,OSIERA,B077,06440,06091,Peille,06,,,060910000A0922,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,7.414327,43.832318
2021-63549,2021-07-21,000001,Vente,310000,377,B,CHE CHEMIN DU MOULIN NEUF,0116,06440,06091,Peille,06,,,060910000D1012,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,7.383397,43.796355
2021-64100,2021-07-30,000002,Vente,380000,,,BALMA SORDA,B007,06440,06091,Peille,06,,,060910000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,7.415402,43.826388
2021-64100,2021-07-30,000002,Vente,380000,,,ONGRAN,B076,06440,06091,Peille,06,,,060910000B0157,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,18,7.416923,43.826538
2021-64100,2021-07-30,000002,Vente,380000,,,ONGRAN,B076,06440,06091,Peille,06,,,060910000B0163,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,80,7.418993,43.82621
2021-64100,2021-07-30,000002,Vente,380000,,,ONGRAN,B076,06440,06091,Peille,06,,,060910000B0164,,,,,,,,,,,,,0,,,,,S,sols,,,25,7.419096,43.826169
2021-64100,2021-07-30,000002,Vente,380000,,,ONGRAN,B076,06440,06091,Peille,06,,,060910000B0165,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,263,7.419203,43.826184
2021-64100,2021-07-30,000002,Vente,380000,,,ONGRAN,B076,06440,06091,Peille,06,,,060910000B0167,,,,,,,,,,,,,0,,,,,S,sols,,,70,7.418981,43.826092
2021-64100,2021-07-30,000002,Vente,380000,,,ONGRAN,B076,06440,06091,Peille,06,,,060910000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,28,7.419039,43.826166
2021-64100,2021-07-30,000002,Vente,380000,,,ONGRAN,B076,06440,06091,Peille,06,,,060910000B0170,,,,,,,,,,,,,0,,,,,J,jardins,,,1096,7.418361,43.826248
2021-64100,2021-07-30,000002,Vente,380000,,,ONGRAN,B076,06440,06091,Peille,06,,,060910000B0170,,,,,,,,,,,,,0,,,,,S,sols,,,200,7.418361,43.826248
2021-64100,2021-07-30,000002,Vente,380000,,,ONGRAN,B076,06440,06091,Peille,06,,,060910000B0171,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6045,7.41809,43.826172
2021-64100,2021-07-30,000002,Vente,380000,3551,A,RTE DE L ESCARENE,0050,06440,06091,Peille,06,,,060910000B1244,,,1,,,,,,,,,,1,2,Appartement,87,4,,,,,,7.419066,43.826099
2021-64100,2021-07-30,000002,Vente,380000,3551,A,RTE DE L ESCARENE,0050,06440,06091,Peille,06,,,060910000B1244,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.419066,43.826099
2021-64100,2021-07-30,000002,Vente,380000,3551,A,RTE DE L ESCARENE,0050,06440,06091,Peille,06,,,060910000B1244,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.419066,43.826099
2021-64100,2021-07-30,000002,Vente,380000,3551,A,RTE DE L ESCARENE,0050,06440,06091,Peille,06,,,060910000B1244,,,2,,,,,,,,,,1,2,Appartement,71,4,,,,,,7.419066,43.826099
2021-64490,2021-08-23,000001,Vente,290000,52,B,CHE DE LA PINEDE,0137,06440,06091,Peille,06,,,06091000AB0622,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,429,7.376809,43.791046
2021-64490,2021-08-23,000001,Vente,290000,,,LA GRAVE,B061,06440,06091,Peille,06,,,06091000AB0625,,,,,,,,,,,,,0,,,,,S,sols,,,615,7.376979,43.790999
2021-64771,2021-08-25,000001,Vente,157000,7,,RUE DE LA SAUTERIE,0191,06440,06091,Peille,06,,,060910000E0162,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,37,7.402469,43.803198
2021-64771,2021-08-25,000001,Vente,157000,15,,RUE DE LA SAUTERIE,0191,06440,06091,Peille,06,,,060910000E0167,,,2,20.56,,,,,,,,,1,2,Appartement,18,1,,,,,,7.402387,43.803236
2021-65051,2021-07-02,000001,Vente,99000,3,,RUE DE LA SAUTERIE,0191,06440,06091,Peille,06,,,060910000E0151,,,16,,,,,,,,,,1,2,Appartement,74,4,,,,,,7.402595,43.803144
2021-65320,2021-09-03,000001,Vente,260000,,,LA GRAVE,B061,06440,06091,Peille,06,,,06091000AB0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,7.380452,43.795877
2021-65320,2021-09-03,000001,Vente,260000,,,LA GRAVE,B061,06440,06091,Peille,06,,,06091000AB0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,7.380532,43.795828
2021-65320,2021-09-03,000001,Vente,260000,,,LA GRAVE,B061,06440,06091,Peille,06,,,06091000AB0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,7.380311,43.795806
2021-65320,2021-09-03,000001,Vente,260000,,,LA GRAVE,B061,06440,06091,Peille,06,,,06091000AB0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,5,7.380317,43.79582
2021-65423,2021-09-06,000001,Vente,170000,,,BELLAUD,B011,06440,06091,Peille,06,,,060910000C0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2209,7.406066,43.814242
2021-65423,2021-09-06,000001,Vente,170000,9115,,CHE CHEMIN DE VIROUNOURS,0234,06440,06091,Peille,06,,,060910000C0115,,,,,,,,,,,,,0,1,Maison,38,3,BT,taillis simples,,,2563,7.406032,43.813959
2021-65423,2021-09-06,000001,Vente,170000,9115,,CHE CHEMIN DE VIROUNOURS,0234,06440,06091,Peille,06,,,060910000C0115,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,100,7.406032,43.813959
2021-65464,2021-09-03,000001,Vente,18000,5,,PL DU MONT AGEL,0110,06440,06091,Peille,06,,,060910000E0288,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.402905,43.80292
2021-66103,2021-09-17,000001,Vente,45000,14,,RUE DES MOULINS,0115,06440,06091,Peille,06,,,060910000E0995,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.402245,43.802754
2021-66103,2021-09-17,000001,Vente,45000,14,,RUE DES MOULINS,0115,06440,06091,Peille,06,,,060910000E0995,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.402245,43.802754
2021-66103,2021-09-17,000001,Vente,45000,14,,RUE DES MOULINS,0115,06440,06091,Peille,06,,,060910000E0995,,,4,,,,,,,,,,1,2,Appartement,16,1,,,,,,7.402245,43.802754
2021-66103,2021-09-17,000001,Vente,45000,14,,RUE DES MOULINS,0115,06440,06091,Peille,06,,,060910000E0995,,,5,,,,,,,,,,1,2,Appartement,20,1,,,,,,7.402245,43.802754
2021-66103,2021-09-17,000001,Vente,45000,14,,RUE DES MOULINS,0115,06440,06091,Peille,06,,,060910000E0995,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.402245,43.802754
2021-66789,2021-09-28,000001,Vente,120000,5691,,SPORSIN DAI GLENA,B118,06440,06091,Peille,06,,,060910000B1111,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,500,7.445658,43.812932
2021-66789,2021-09-28,000001,Vente,120000,5691,,SPORSIN DAI GLENA,B118,06440,06091,Peille,06,,,060910000B1111,,,,,,,,,,,,,0,1,Maison,16,1,BR,futaies résineuses,,,19160,7.445658,43.812932
2021-66902,2021-09-29,000001,Vente,55000,6249,,TANA,B119,06440,06091,Peille,06,,,060910000B0974,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,32,7.423345,43.821421
2021-66902,2021-09-29,000001,Vente,55000,6249,,TANA,B119,06440,06091,Peille,06,,,060910000B0974,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,32,7.423345,43.821421
2021-66902,2021-09-29,000001,Vente,55000,,,TANA,B119,06440,06091,Peille,06,,,060910000B1119,,,,,,,,,,,,,0,,,,,S,sols,,,100,7.423821,43.8214
2021-66902,2021-09-29,000001,Vente,55000,,,TANA,B119,06440,06091,Peille,06,,,060910000B1119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2524,7.423821,43.8214
2021-67035,2021-10-05,000001,Vente,25000,,,LA BAISSA DE MALAMOUILLIER,B006,06440,06091,Peille,06,,,060910000A0999,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2900,7.396627,43.826801
2021-67035,2021-10-05,000001,Vente,25000,,,LA BAISSA DE MALAMOUILLIER,B006,06440,06091,Peille,06,,,060910000A1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2100,7.39742,43.82646
2021-67448,2021-10-11,000001,Vente,310000,,,SPLORAS,B116,06440,06091,Peille,06,,,060910000D0760,,,,,,,,,,,,,0,,,,,S,sols,,,385,7.391939,43.797733
2021-67448,2021-10-11,000001,Vente,310000,3139,,RTE DE LA GRAVE,0069,06440,06091,Peille,06,,,060910000D0761,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,933,7.391749,43.797511
2021-67448,2021-10-11,000001,Vente,310000,3139,,RTE DE LA GRAVE,0069,06440,06091,Peille,06,,,060910000D0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,7.391749,43.797511