id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683350,2021-03-11,000001,Vente,6150,,,PRE BREVET,B041,39260,39175,Coyron,39,,,391750000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,5.717278,46.520429
2021-683350,2021-03-11,000001,Vente,6150,,,PRE BREVET,B041,39260,39175,Coyron,39,,,391750000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.717177,46.520479
2021-683350,2021-03-11,000001,Vente,6150,,,CORNE DU MOLARD BIZET,B015,39260,39175,Coyron,39,,,391750000A0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3170,5.716001,46.519763
2021-683350,2021-03-11,000001,Vente,6150,,,SUR LA CROCHERE,B019,39260,39175,Coyron,39,,,391750000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9840,5.716645,46.520793
2021-683350,2021-03-11,000001,Vente,6150,,,COMBE AU PROD,B010,39260,39175,Coyron,39,,,391750000A0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1100,5.714543,46.522363
2021-683350,2021-03-11,000001,Vente,6150,,,COMBE AU PROD,B010,39260,39175,Coyron,39,,,391750000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,5.714097,46.521791
2021-686921,2021-08-05,000001,Vente,48400,,,AU VILLAGE,B067,39260,39175,Coyron,39,,,39175000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,1053,5.704339,46.51267
2021-687488,2021-09-17,000001,Vente,7500,,,SOUS LA FRAITE,B053,39260,39175,Coyron,39,,,391750000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,5.72078,46.519431
2021-687488,2021-09-17,000001,Vente,7500,,,SUR LA CROCHERE,B019,39260,39175,Coyron,39,,,391750000A0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4700,5.715185,46.521994
2021-687488,2021-09-17,000001,Vente,7500,,,SUR LA CROCHERE,B019,39260,39175,Coyron,39,,,391750000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22550,5.717094,46.521656
2021-687488,2021-09-17,000001,Vente,7500,,,SUR LA CROCHERE,B019,39260,39175,Coyron,39,,,391750000A0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1080,5.715002,46.522382
2021-687496,2021-09-17,000001,Vente,5000,,,PRE BREVET,B041,39260,39175,Coyron,39,,,391750000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,5.717278,46.520429
2021-687496,2021-09-17,000001,Vente,5000,,,PRE BREVET,B041,39260,39175,Coyron,39,,,391750000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.717177,46.520479
2021-687496,2021-09-17,000001,Vente,5000,,,SUR LA CROCHERE,B019,39260,39175,Coyron,39,,,391750000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9840,5.716645,46.520793
