siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501802,00010,21350180200010,O,1983-03-01,02,2020,,2022-08-29T09:06:57,true,3,,2,,PL,CONSTANT GENDROT,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.930926,48.284351,0.86,housenumber,2 Place Constant Gendrot 35190 Miniac-sous-Bécherel,35180_0110_00002,G,2 PLACE CONSTANT GENDROT,
213501802,00028,21350180200028,O,1983-12-21,02,2020,,2022-08-29T09:06:57,false,3,,2,,PL,CONSTANT GENDROT,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.930926,48.284351,0.86,housenumber,2 Place Constant Gendrot 35190 Miniac-sous-Bécherel,35180_0110_00002,G,2 PLACE CONSTANT GENDROT,
213501802,00036,21350180200036,O,1997-02-03,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,BOURG,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.953092,48.28292,0.6,street,Bourdon 35190 Miniac-sous-Bécherel,35180_98t5do,G,BOURDON,
213501802,00044,21350180200044,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,BOURG,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-09-22,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.953092,48.28292,0.6,street,Bourdon 35190 Miniac-sous-Bécherel,35180_98t5do,G,BOURDON,
213501802,00051,21350180200051,O,2000-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,LE BOURG,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT KERQUEROUX,,,,42.99Z,NAFRev2,N,-1.953579,48.284442,0.61,street,Le Haut Bourdon 35190 Miniac-sous-Bécherel,35180_B810,G,LE HAUT BOURDON,
263504458,00013,26350445800013,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,2,,PL,CONSTANT GENDROT,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.930926,48.284351,0.86,housenumber,2 Place Constant Gendrot 35190 Miniac-sous-Bécherel,35180_0110_00002,G,2 PLACE CONSTANT GENDROT,
263504904,00016,26350490400016,O,1985-04-19,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,,LE BOURG,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.953579,48.284442,0.61,street,Le Haut Bourdon 35190 Miniac-sous-Bécherel,35180_B810,G,LE HAUT BOURDON,
273500363,00018,27350036300018,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.953092,48.28292,0.6,street,Bourdon 35190 Miniac-sous-Bécherel,35180_98t5do,G,BOURDON,
303268536,00016,30326853600016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CLOS DE L'ETANG,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,O,-1.940955,48.29353,0.94,street,Le Clos de l’Etang 35190 Miniac-sous-Bécherel,35180_B204,G,LE CLOS DE L ETANG,
309293611,00013,30929361100013,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,15.1A,NAF1993,N,-1.953092,48.28292,0.6,street,Bourdon 35190 Miniac-sous-Bécherel,35180_98t5do,G,BOURDON,
311102735,00017,31110273500017,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOIS ROUGET,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.913621,48.256197,0.94,street,Le Bois Rouget 35190 Miniac-sous-Bécherel,35180_B043,G,LE BOIS ROUGET,
311965859,00045,31196585900045,O,1982-12-31,NN,,,2019-11-14T14:00:34,false,4,,,,,LAUNAY DAVIET,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.11Z,NAFRev2,N,-1.944304,48.279919,0.94,street,Launay Daviet 35190 Miniac-sous-Bécherel,35180_B823,G,LAUNAY DAVIET,
311965859,00052,31196585900052,O,2011-12-13,,,,2019-11-14T14:00:34,true,2,,,,,LAUNAY DAVIET,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,86.23Z,NAFRev2,N,-1.944304,48.279919,0.94,street,Launay Daviet 35190 Miniac-sous-Bécherel,35180_B823,G,LAUNAY DAVIET,
314216342,00019,31421634200019,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MONTIFAULT,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.93253,48.278893,0.94,street,Montifault 35190 Miniac-sous-Bécherel,35180_sfcwpr,G,MONTIFAULT,
314216359,00013,31421635900013,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA HARDOUINAIS,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2E,NAFRev1,N,-1.920843,48.289159,0.94,street,La Hardouinais 35190 Miniac-sous-Bécherel,35180_10lgis,G,LA HARDOUINAIS,
314216367,00016,31421636700016,O,,,,,2019-11-14T14:00:34,true,1,,,,,TREVELEUC,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,01.2E,NAF1993,N,-1.913108,48.289531,0.94,street,Tréveleuc 35190 Miniac-sous-Bécherel,35180_pmk1dv,G,TREVELEUC,
315333070,00011,31533307000011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES CLAIVAIS,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,01.56,NAP,N,-1.921604,48.266927,0.44,street,Les Ecotais 35190 Miniac-sous-Bécherel,35180_al8748,G,LES ECOTAIS,
316524875,00028,31652487500028,O,1992-09-15,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE BOIS DE MINIAC,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.916719,48.27014,0.94,street,Le Bois de Miniac 35190 Miniac-sous-Bécherel,35180_B035,G,LE BOIS DE MINIAC,
316723659,00017,31672365900017,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURDON,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.4A,NAF1993,N,-1.953092,48.28292,0.94,street,Bourdon 35190 Miniac-sous-Bécherel,35180_98t5do,G,BOURDON,
316723667,00010,31672366700010,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES TROIS CHENES,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,-1.934732,48.270609,0.94,street,Les Trois Chênes 35190 Miniac-sous-Bécherel,35180_B923,G,LES TROIS CHENES,
317079275,00010,31707927500010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PRE ALAIN,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-1.930403,48.275141,0.74,street,Le Préalain 35190 Miniac-sous-Bécherel,35180_rmgq4s,G,LE PREALAIN,
321088957,00014,32108895700014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CLOS CHEZE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,-1.903192,48.260911,0.94,street,Le Clos Chèze 35190 Miniac-sous-Bécherel,35180_emz8mu,G,LE CLOS CHEZE,
323666941,00014,32366694100014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CLOS FRIN,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.906657,48.267554,0.94,street,Le Clos Frin 35190 Miniac-sous-Bécherel,35180_B279,G,LE CLOS FRIN,
323757864,00018,32375786400018,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-1.953092,48.28292,0.6,street,Bourdon 35190 Miniac-sous-Bécherel,35180_98t5do,G,BOURDON,
324910348,00048,32491034800048,O,2015-11-01,,,,2019-11-14T14:00:34,true,2,,1,,,LE FRESNE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,N,-1.921084,48.284531,0.94,housenumber,1 Le Fresne 35190 Miniac-sous-Bécherel,35180_6enwxi_00001,G,1 LE FRESNE,
327833455,00014,32783345500014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOIS DE MINIAC,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-1.916719,48.27014,0.94,street,Le Bois de Miniac 35190 Miniac-sous-Bécherel,35180_B035,G,LE BOIS DE MINIAC,
328890181,00014,32889018100014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.953092,48.28292,0.6,street,Bourdon 35190 Miniac-sous-Bécherel,35180_98t5do,G,BOURDON,
328930599,00019,32893059900019,O,1984-01-01,01,2020,,2022-08-29T09:20:38,true,4,,,,,LES TROIS CHENES,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.934732,48.270609,0.94,street,Les Trois Chênes 35190 Miniac-sous-Bécherel,35180_B923,G,LES TROIS CHENES,
330060559,00011,33006055900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VERGER,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.71,NAP,N,-1.929487,48.283176,0.66,street,Rue du Verger 35190 Miniac-sous-Bécherel,35180_0301,G,RUE DU VERGER,
334288057,00014,33428805700014,O,1985-11-07,NN,,4722ZB,2019-11-14T14:00:34,true,5,,,,,BOURG,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,10.13B,NAFRev2,O,-1.953092,48.28292,0.6,street,Bourdon 35190 Miniac-sous-Bécherel,35180_98t5do,G,BOURDON,
334817889,00010,33481788900010,O,1986-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA FEUVRAIS,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,-1.936651,48.271715,0.94,street,La Feuvrais 35190 Miniac-sous-Bécherel,35180_wuw9av,G,LA FEUVRAIS,
334817889,00028,33481788900028,O,2005-01-01,NN,,,2019-11-14T14:00:34,true,2,L ECU,,,LD,L'ECU,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.940694,48.274552,0.94,street,L’Ecu 35190 Miniac-sous-Bécherel,35180_k4aocv,G,L ECU,
339234445,00015,33923444500015,O,1986-03-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CLAIRAIS,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.91518,48.272424,0.94,street,La Clairais 35190 Miniac-sous-Bécherel,35180_ky3udu,G,LA CLAIRAIS,
340102292,00018,34010229200018,O,1987-02-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES MARCADES,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,-1.931746,48.291612,0.95,street,Les Marcades 35190 Miniac-sous-Bécherel,35180_ucg0mj,G,LES MARCADES,
340102292,00026,34010229200026,O,1995-03-01,01,2020,,2022-08-29T09:26:05,true,5,,,,,RUZA,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.921633,48.293545,0.31,street,Rusa 35190 Miniac-sous-Bécherel,35180_fijes7,G,RUSA,
341737112,00027,34173711200027,O,1995-01-11,NN,,3109BA,2019-11-14T14:00:34,true,3,,,,,LE HAUT BREUIL,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.942841,48.28553,0.94,street,Le Haut Breuil 35190 Miniac-sous-Bécherel,35180_B967,G,LE HAUT BREUIL,
343116166,00012,34311616600012,O,1987-09-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE CHENE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-1.936983,48.277722,0.94,street,Le Chêne 35190 Miniac-sous-Bécherel,35180_07ibr8,G,LE CHENE,
343808671,00014,34380867100014,O,1987-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LES MARCADES,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.931746,48.291612,0.95,street,Les Marcades 35190 Miniac-sous-Bécherel,35180_ucg0mj,G,LES MARCADES,
345390058,00013,34539005800013,O,1988-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE GANNERET,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.92323,48.274998,0.58,street,Ganeret 35190 Miniac-sous-Bécherel,35180_35n6s2,G,GANERET,
347444325,00018,34744432500018,O,1988-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURDON,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.953092,48.28292,0.94,street,Bourdon 35190 Miniac-sous-Bécherel,35180_98t5do,G,BOURDON,
349702746,00018,34970274600018,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE FRESNE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.921115,48.284212,0.94,street,Le Fresne 35190 Miniac-sous-Bécherel,35180_6enwxi,G,LE FRESNE,
350577789,00018,35057778900018,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE FRESNE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.921115,48.284212,0.94,street,Le Fresne 35190 Miniac-sous-Bécherel,35180_6enwxi,G,LE FRESNE,
351749866,00023,35174986600023,O,2012-01-31,,,,2021-05-07T03:54:39,true,2,,,,,LA MARRE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,68.20B,NAFRev2,N,-1.953306,48.280828,0.94,street,La Marre 35190 Miniac-sous-Bécherel,35180_upn6vf,G,LA MARRE,
353742695,00011,35374269500011,O,1990-01-10,,,,2019-11-14T14:00:34,true,4,,,,,TREVELEUC,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-1.913108,48.289531,0.94,street,Tréveleuc 35190 Miniac-sous-Bécherel,35180_pmk1dv,G,TREVELEUC,
353990039,00029,35399003900029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,L'ANJOUAN,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,01.2A,NAF1993,N,-1.927346,48.30315,0.67,street,Lanjouan 35190 Miniac-sous-Bécherel,35180_ss84ed,G,LANJOUAN,
379058134,00014,37905813400014,O,1990-07-23,NN,,,2019-11-14T14:00:34,true,3,,,,,LES PETITES BUTTES,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.946277,48.285121,0.94,street,Les Petites Buttes 35190 Miniac-sous-Bécherel,35180_B807,G,LES PETITES BUTTES,
379071939,00019,37907193900019,O,1990-07-03,NN,,,2019-11-14T14:00:34,true,3,,,,,LES ECOTAYS,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.921604,48.266927,0.71,street,Les Ecotais 35190 Miniac-sous-Bécherel,35180_al8748,G,LES ECOTAIS,
379420177,00014,37942017700014,O,1990-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FAUVELAIS,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.911609,48.271183,0.94,street,La Fauvelais 35190 Miniac-sous-Bécherel,35180_jypcwz,G,LA FAUVELAIS,
380508382,00013,38050838200013,O,1990-12-15,NN,,,2019-12-24T03:59:30,true,4,,,,LD,TREVELEUC,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.913108,48.289531,0.94,street,Tréveleuc 35190 Miniac-sous-Bécherel,35180_pmk1dv,G,TREVELEUC,
382785632,00011,38278563200011,O,1991-06-28,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DE L EGLISE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,-1.93148,48.285226,0.75,street,Rue de l’Eglise 35190 Miniac-sous-Bécherel,35180_0085,G,RUE DE L EGLISE,
383915196,00018,38391519600018,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LE FRESNE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,82.99Z,NAFRev2,N,-1.921115,48.284212,0.94,street,Le Fresne 35190 Miniac-sous-Bécherel,35180_6enwxi,G,LE FRESNE,
384893731,00016,38489373100016,O,1992-03-01,02,2020,,2022-08-29T09:11:52,true,4,,6,,LD,MONTIFAULT,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-1.932156,48.278554,0.94,housenumber,6 Montifault 35190 Miniac-sous-Bécherel,35180_sfcwpr_00006,G,6 MONTIFAULT,
387621592,00014,38762159200014,O,1992-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,L'ECU,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,70.2C,NAF1993,N,-1.940694,48.274552,0.94,street,L’Ecu 35190 Miniac-sous-Bécherel,35180_k4aocv,G,L ECU,
388253528,00011,38825352800011,O,1992-07-01,,,,2019-11-14T14:00:34,false,4,,,,,LA FAUVELAIS,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.911609,48.271183,0.94,street,La Fauvelais 35190 Miniac-sous-Bécherel,35180_jypcwz,G,LA FAUVELAIS,
388253528,00029,38825352800029,O,2017-04-01,,,,2019-11-14T14:00:34,true,1,,,,,LA FAUVELAIS,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,-1.911609,48.271183,0.94,street,La Fauvelais 35190 Miniac-sous-Bécherel,35180_jypcwz,G,LA FAUVELAIS,
388254955,00015,38825495500015,O,1992-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FAUVELAIS,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-1.911609,48.271183,0.94,street,La Fauvelais 35190 Miniac-sous-Bécherel,35180_jypcwz,G,LA FAUVELAIS,
388534018,00014,38853401800014,O,1992-09-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CHENE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,-1.936983,48.277722,0.94,street,Le Chêne 35190 Miniac-sous-Bécherel,35180_07ibr8,G,LE CHENE,
389355165,00017,38935516500017,O,1991-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PONCET,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.924115,48.296581,0.94,street,Le Poncet 35190 Miniac-sous-Bécherel,35180_lk6gwq,G,LE PONCET,
389356247,00012,38935624700012,O,1992-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOIS DE MINIAC,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.916719,48.27014,0.94,street,Le Bois de Miniac 35190 Miniac-sous-Bécherel,35180_B035,G,LE BOIS DE MINIAC,
389787011,00011,38978701100011,O,1992-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOIS BOUGET,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.913621,48.256197,0.83,street,Le Bois Rouget 35190 Miniac-sous-Bécherel,35180_B043,G,LE BOIS ROUGET,
390116994,00018,39011699400018,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CHENE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8K,NAF1993,N,-1.936983,48.277722,0.94,street,Le Chêne 35190 Miniac-sous-Bécherel,35180_07ibr8,G,LE CHENE,
392709754,00015,39270975400015,O,1991-10-22,NN,,,2019-11-14T14:00:34,true,3,,,,,LA COUDRELLE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.951177,48.275022,0.94,street,La Coudrelle 35190 Miniac-sous-Bécherel,35180_dwih7f,G,LA COUDRELLE,
393044722,00014,39304472200014,O,1993-09-30,NN,,,2019-11-14T14:00:34,true,4,,,,,MONTIFAULT,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.50Z,NAFRev2,N,-1.93253,48.278893,0.94,street,Montifault 35190 Miniac-sous-Bécherel,35180_sfcwpr,G,MONTIFAULT,
393595665,00018,39359566500018,O,1993-12-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CHESLAIE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.913404,48.296024,0.79,street,La Cheslais 35190 Miniac-sous-Bécherel,35180_6ao85q,G,LA CHESLAIS,
397914722,00012,39791472200012,O,1994-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CLOS D'AHAUT,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.916287,48.285554,0.94,street,Le Clos d’Ahaut 35190 Miniac-sous-Bécherel,35180_B189,G,LE CLOS D AHAUT,
398654749,00017,39865474900017,O,1994-10-18,NN,,4332AA,2019-11-14T14:00:34,true,3,,,,,LES ECOTTAIS,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.921604,48.266927,0.81,street,Les Ecotais 35190 Miniac-sous-Bécherel,35180_al8748,G,LES ECOTAIS,
398788000,00014,39878800000014,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,66.0E,NAF1993,N,-1.953092,48.28292,0.6,street,Bourdon 35190 Miniac-sous-Bécherel,35180_98t5do,G,BOURDON,
398868208,00024,39886820800024,O,2003-07-08,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LES ECOTTAIS,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.921604,48.266927,0.81,street,Les Ecotais 35190 Miniac-sous-Bécherel,35180_al8748,G,LES ECOTAIS,
398874909,00011,39887490900011,O,1994-10-09,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DE L EGLISE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1997-10-04,F,LE RELAIS DES CHATEAUX,,,,55.3A,NAF1993,O,-1.93148,48.285226,0.75,street,Rue de l’Eglise 35190 Miniac-sous-Bécherel,35180_0085,G,RUE DE L EGLISE,
399124833,00019,39912483300019,O,1994-12-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LE CLOS D'AHAUT,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-1.916287,48.285554,0.94,street,Le Clos d’Ahaut 35190 Miniac-sous-Bécherel,35180_B189,G,LE CLOS D AHAUT,
399124833,00027,39912483300027,O,1982-12-31,NN,,,2019-11-14T14:00:34,false,4,,,,,LE CLOS D'AHAUT,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,-1.916287,48.285554,0.94,street,Le Clos d’Ahaut 35190 Miniac-sous-Bécherel,35180_B189,G,LE CLOS D AHAUT,
401069315,00018,40106931500018,O,1985-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PREALAIN,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.930403,48.275141,0.94,street,Le Préalain 35190 Miniac-sous-Bécherel,35180_rmgq4s,G,LE PREALAIN,
401075288,00019,40107528800019,O,1985-10-01,NN,,,2019-11-14T14:00:34,true,6,,,,,LA PRE ALAIN,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,-1.930403,48.275141,0.52,street,Le Préalain 35190 Miniac-sous-Bécherel,35180_rmgq4s,G,LE PREALAIN,
402900443,00019,40290044300019,O,1995-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE COUDRAY,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.953958,48.277621,0.94,street,Le Coudray 35190 Miniac-sous-Bécherel,35180_8qfydc,G,LE COUDRAY,
403665680,00019,40366568000019,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BRIGNERAULT,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.917071,48.296584,0.94,street,Brignerault 35190 Miniac-sous-Bécherel,35180_025rt1,G,BRIGNERAULT,
404540528,00019,40454052800019,O,1971-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE COUDRAIS,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-1.953958,48.277621,0.72,street,Le Coudray 35190 Miniac-sous-Bécherel,35180_8qfydc,G,LE COUDRAY,
404570814,00024,40457081400024,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,93.29Z,NAFRev2,N,-1.953092,48.28292,0.6,street,Bourdon 35190 Miniac-sous-Bécherel,35180_98t5do,G,BOURDON,
404727273,00017,40472727300017,O,1996-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BOIS ROUGET,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.913621,48.256197,0.94,street,Le Bois Rouget 35190 Miniac-sous-Bécherel,35180_B043,G,LE BOIS ROUGET,
404755662,00024,40475566200024,O,1998-01-04,,,,2019-11-14T14:00:34,false,3,,,,PL,DE L'EGLISE,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2000-01-01,F,LA P'TITE BROCANTE,,,,52.5Z,NAF1993,N,-1.93148,48.285226,0.75,street,Rue de l’Eglise 35190 Miniac-sous-Bécherel,35180_0085,G,RUE DE L EGLISE,
407817766,00014,40781776600014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,ECOTAIS,35190,MINIAC-SOUS-BECHEREL,,,35180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.921604,48.266927,0.93,street,Les Ecotais 35190 Miniac-sous-Bécherel,35180_al8748,G,LES ECOTAIS,