siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902232,00015,21390223200015,O,1983-03-01,01,2019,,2021-10-27T08:08:15,true,3,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902232,00023,21390223200023,O,1983-12-21,01,2019,,2021-10-27T08:08:15,false,3,,,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.660297,46.941608,0.95,street,Rue Principale 39600 La Ferté,39223_0035,G,RUE PRINCIPALE,
213902232,00031,21390223200031,O,1997-01-01,NN,,,2017-02-10T16:27:17,false,4,MAIRIE,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253900682,00019,25390068200019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253901987,00011,25390198700011,O,1991-09-26,02,2019,,2021-10-27T08:12:10,true,4,MAIRIE,18,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.660294,46.941502,0.95,housenumber,18 Rue Principale 39600 La Ferté,39223_0035_00018,G,18 RUE PRINCIPALE,
263902231,00012,26390223100012,O,1983-03-01,NN,,,2016-07-23T12:17:08,true,4,,,,,MAIRIE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263905424,00010,26390542400010,O,1986-01-01,NN,,,2010-06-26T03:09:24,true,3,MAIRIE,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293902235,00010,29390223500010,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306208976,00010,30620897600010,O,1976-01-01,NN,,,2006-11-25T09:20:24,false,3,COMMUNE DE RATTACHEMENT,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
306208976,00036,30620897600036,O,2004-02-01,NN,,,2016-03-23T04:28:09,true,5,,6,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,93.21Z,NAFRev2,N,5.662651,46.940038,0.95,housenumber,6 Rue Principale 39600 La Ferté,39223_0035_00006,G,6 RUE PRINCIPALE,
306209768,00010,30620976800010,O,,NN,,,,true,1,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
325143402,00015,32514340200015,O,,NN,,,,true,1,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,67.01,NAP,N,,,0,,,,,,
327798641,00038,32779864100038,O,2000-09-09,NN,,,2010-04-18T04:15:41,true,6,,29,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10A,NAFRev2,O,5.657131,46.94353,0.95,housenumber,29 Rue Principale 39600 La Ferté,39223_0035_00029,G,29 RUE PRINCIPALE,
330453507,00015,33045350700015,O,1984-08-07,NN,,,2008-11-07T00:48:55,true,4,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
337604987,00012,33760498700012,O,1986-04-24,NN,,,2008-01-04T21:12:03,true,3,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
337874564,00012,33787456400012,O,1986-06-01,01,2019,,2021-10-27T08:31:32,true,4,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
337894513,00015,33789451300015,O,,NN,,,,true,1,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
340816289,00011,34081628900011,O,,NN,,,,true,1,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
341588457,00018,34158845700018,O,1900-01-01,NN,,,2011-04-28T00:33:49,false,4,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344621735,00010,34462173500010,O,,NN,,,,true,1,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.07,NAP,N,,,0,,,,,,
351390059,00019,35139005900019,O,1989-02-17,NN,,,2019-09-04T13:28:22,true,3,,,,,MAIRIE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
354029126,00019,35402912600019,O,1990-03-01,NN,,,2006-12-15T00:38:54,false,4,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
378149108,00011,37814910800011,O,,NN,,,,true,1,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
378935654,00038,37893565400038,O,2008-09-01,NN,,,2021-02-23T11:07:35,true,5,,29,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2011-09-23,A,AUBERGE LE CHEVAL BLANC,,,,56.10A,NAFRev2,N,5.657131,46.94353,0.95,housenumber,29 Rue Principale 39600 La Ferté,39223_0035_00029,G,29 RUE PRINCIPALE,
380855767,00022,38085576700022,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,28.5D,NAF1993,O,5.660297,46.941608,0.95,street,Rue Principale 39600 La Ferté,39223_0035,G,RUE PRINCIPALE,
389591017,00014,38959101700014,O,,NN,,,,true,1,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390995140,00014,39099514000014,O,1985-01-01,NN,,,2012-05-05T04:34:14,true,4,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391236759,00018,39123675900018,O,1992-04-01,NN,,,2006-11-25T12:05:52,true,3,,,,,LE MOULIN,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,5.661067,46.942608,0.64,street,Rue du Moulin 39600 La Ferté,39223_0005,G,RUE DU MOULIN,
392251674,00017,39225167400017,O,1993-06-18,NN,,,,true,4,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
393959390,00013,39395939000013,O,1994-01-01,NN,,,2018-12-14T12:00:23,true,3,,8,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.662483,46.940156,0.95,housenumber,8 Rue Principale 39600 La Ferté,39223_0035_00008,G,8 RUE PRINCIPALE,
398667469,00017,39866746900017,O,1984-08-01,NN,,,2008-01-04T18:54:39,true,6,,,,,LA FENOTTE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.666084,46.959107,0.91,street,Chemin de la Fenotte 39600 La Ferté,39223_0002,G,CHEMIN DE LA FENOTTE,
398674853,00013,39867485300013,O,1968-10-01,NN,,,2008-01-04T18:54:47,true,5,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398683888,00018,39868388800018,O,,,,,,true,1,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399654052,00014,39965405200014,O,1995-01-16,NN,,,,true,4,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
401120035,00019,40112003500019,O,1993-01-01,NN,,,2012-07-28T14:21:50,true,4,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401120142,00013,40112014200013,O,1993-01-01,NN,,,2016-01-12T00:16:11,true,3,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402498836,00012,40249883600012,O,1995-01-01,NN,,,2012-03-08T03:47:33,true,5,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403239932,00011,40323993200011,O,1995-09-01,11,2019,,2021-10-27T08:29:30,true,3,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404187338,00011,40418733800011,O,1996-01-01,NN,,,2015-05-14T07:28:20,true,3,,,,RTE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.660297,46.941608,0.87,street,Rue Principale 39600 La Ferté,39223_0035,G,RUE PRINCIPALE,
404857690,00014,40485769000014,O,1996-04-21,NN,,,2012-05-11T13:48:17,false,4,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
407689892,00013,40768989200013,O,1994-01-01,NN,,,2011-03-21T14:23:32,true,3,,,,RTE,D'AUMONT,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.659424,46.94069,0.85,street,Route d’Aumont 39600 La Ferté,39223_0010,G,ROUTE D AUMONT,
407689892,00021,40768989200021,O,2009-01-01,,,,2021-02-23T11:29:53,false,1,,10,,RTE,D'AUMONT,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,5.656128,46.938102,0.87,housenumber,10 Route d’Aumont 39600 La Ferté,39223_0010_00010,G,10 ROUTE D AUMONT,
409929569,00013,40992956900013,O,1987-01-01,NN,,,,true,3,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411194517,00016,41119451700016,O,1997-01-01,NN,,,2020-04-22T03:48:51,true,3,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411335672,00019,41133567200019,O,1996-10-01,NN,,,,true,1,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414406140,00015,41440614000015,O,1997-10-01,NN,,,2016-04-26T04:13:12,true,3,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417890530,00013,41789053000013,O,1996-04-17,NN,,,2008-01-04T23:12:21,true,3,,,,RTE,DE DOLE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.661315,46.939967,0.58,street,Rue de la Tournelle 39600 La Ferté,39223_0008,G,RUE DE LA TOURNELLE,
422434845,00018,42243484500018,O,1999-02-19,NN,,,2006-11-25T16:22:59,false,3,LA FERME DES ROSIERES,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,51.5E,NAF1993,N,5.650698,46.955468,0.57,street,Chemin de la Rosière 39600 La Ferté,39223_0007,D,CHEMIN DE LA ROSIERE,
422763052,00012,42276305200012,O,1999-04-22,NN,,,,true,1,,6,,RUE,D'AUMONT,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.7Z,NAF1993,O,5.658771,46.940294,0.76,housenumber,6 Route d’Aumont 39600 La Ferté,39223_0010_00006,G,6 ROUTE D AUMONT,
423628072,00013,42362807200013,O,1999-07-05,,,,2012-04-03T08:45:47,false,3,,,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,N,5.660297,46.941608,0.95,street,Rue Principale 39600 La Ferté,39223_0035,G,RUE PRINCIPALE,
428026439,00011,42802643900011,O,1963-01-31,NN,,,2016-07-20T04:14:28,true,3,A LA MAIRIE,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428026652,00019,42802665200019,O,1988-01-01,NN,,,2016-01-12T00:21:39,true,3,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430034264,00019,43003426400019,O,2000-01-01,01,2019,,2021-10-27T08:09:38,true,4,,,,LD,LA FENOTTE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.666084,46.959107,0.91,street,Chemin de la Fenotte 39600 La Ferté,39223_0002,G,CHEMIN DE LA FENOTTE,
432837995,00021,43283799500021,O,2003-06-01,NN,,,2006-11-25T17:06:04,false,3,,8,,RTE,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1G,NAFRev1,N,5.658333,46.940075,0.75,housenumber,8 Route d’Aumont 39600 La Ferté,39223_0010_00008,G,8 ROUTE D AUMONT,
442535829,00026,44253582900026,O,2007-01-18,,,,2013-12-09T10:44:39,false,2,,13,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,5.659728,46.942108,0.95,housenumber,13 Rue Principale 39600 La Ferté,39223_0035_00013,G,13 RUE PRINCIPALE,
442535829,00034,44253582900034,O,2008-01-01,,,,2021-02-23T13:24:29,true,1,,13,,RUE,MEIX GENET,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.656008,46.939991,0.94,housenumber,13 Rue Meix Genet 39600 La Ferté,39223_0003_00013,G,13 RUE MEIX GENET,
444626485,00015,44462648500015,O,2002-12-02,NN,,,2008-01-05T21:20:24,true,3,,,,RUE,DU MOULIN,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.661067,46.942608,0.93,street,Rue du Moulin 39600 La Ferté,39223_0005,G,RUE DU MOULIN,
451251854,00019,45125185400019,O,2002-01-01,NN,,,2016-01-12T00:25:01,true,3,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
483560496,00018,48356049600018,O,2005-07-21,NN,,,2017-01-17T03:16:58,true,5,,1,,RUE,DU MOULIN,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,5.660972,46.942487,0.93,housenumber,1 Rue du Moulin 39600 La Ferté,39223_0005_00001,G,1 RUE DU MOULIN,
489287649,00011,48928764900011,O,2006-02-09,,,,2013-05-27T09:27:53,true,3,,,,RUE,DU MOULIN,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.21Z,NAFRev2,N,5.661067,46.942608,0.93,street,Rue du Moulin 39600 La Ferté,39223_0005,G,RUE DU MOULIN,
490282530,00016,49028253000016,O,2006-05-01,,,,2008-01-05T03:27:15,true,2,,,,,ROSIERES,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.650698,46.955468,0.7,street,Chemin de la Rosière 39600 La Ferté,39223_0007,G,CHEMIN DE LA ROSIERE,
490302577,00013,49030257700013,O,2006-02-01,,,,2007-04-10T11:20:13,true,2,,3,,RUE,DU PONT,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,5.658286,46.94408,0.94,housenumber,3 Rue du Pont 39600 La Ferté,39223_0030_00003,G,3 RUE DU PONT,
490544970,00026,49054497000026,O,2015-05-04,,,4399CZ,2021-02-23T13:56:21,true,1,,9,,RUE,MEIX GENET,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,43.99C,NAFRev2,N,5.658066,46.94068,0.94,housenumber,9 Rue Meix Genet 39600 La Ferté,39223_0003_00009,G,9 RUE MEIX GENET,
491538872,00012,49153887200012,O,2006-01-01,NN,,,2011-04-23T15:39:16,false,3,,26,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,O,5.658859,46.942478,0.95,housenumber,26 Rue Principale 39600 La Ferté,39223_0035_00026,G,26 RUE PRINCIPALE,
495100927,00013,49510092700013,O,2007-03-15,,,,2008-01-05T00:25:24,true,2,,28,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.658648,46.942302,0.95,housenumber,28 Rue Principale 39600 La Ferté,39223_0035_00028,G,28 RUE PRINCIPALE,
495299836,00017,49529983600017,O,2007-04-01,01,2019,1105ZZ,2021-10-27T08:35:19,true,3,,28,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,11.05Z,NAFRev2,O,5.658648,46.942302,0.95,housenumber,28 Rue Principale 39600 La Ferté,39223_0035_00028,G,28 RUE PRINCIPALE,
505301762,00017,50530176200017,O,2008-01-01,,,,2010-07-21T10:06:37,false,2,,1,,RUE,DU MOULIN,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,01.21Z,NAFRev2,N,5.660972,46.942487,0.93,housenumber,1 Rue du Moulin 39600 La Ferté,39223_0005_00001,G,1 RUE DU MOULIN,
512582966,00010,51258296600010,O,2009-04-15,00,2019,4520AB,2021-10-27T08:19:27,true,2,,12,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,45.20A,NAFRev2,O,5.661079,46.940945,0.95,housenumber,12 Rue Principale 39600 La Ferté,39223_0035_00012,G,12 RUE PRINCIPALE,
513906362,00019,51390636200019,O,2009-07-01,01,2019,,2021-10-27T08:21:25,true,2,,,,LD,ROSIERES,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.22B,NAFRev2,O,5.650698,46.955468,0.7,street,Chemin de la Rosière 39600 La Ferté,39223_0007,G,CHEMIN DE LA ROSIERE,
517476974,00020,51747697400020,O,2018-06-18,,,4312AZ,2021-02-23T15:27:58,true,1,,38,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,OFFNER FABRICE,43.12A,NAFRev2,N,5.657709,46.943191,0.95,housenumber,38 Rue Principale 39600 La Ferté,39223_0035_00038,G,38 RUE PRINCIPALE,
520737552,00015,52073755200015,O,2010-02-01,01,2019,,2021-10-27T08:27:58,true,2,,4,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,5.663806,46.939372,0.95,housenumber,4 Rue Principale 39600 La Ferté,39223_0035_00004,G,4 RUE PRINCIPALE,
528728397,00019,52872839700019,O,2010-12-01,,,,2016-11-24T04:38:04,false,2,,6,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,47.89Z,NAFRev2,N,5.662651,46.940038,0.95,housenumber,6 Rue Principale 39600 La Ferté,39223_0035_00006,G,6 RUE PRINCIPALE,
530062074,00014,53006207400014,O,2011-01-01,,,,2011-02-04T05:24:06,true,1,AUX VIGNES,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
626171771,00019,62617177100019,O,,NN,,,,true,1,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,86.06,NAP,N,,,0,,,,,,
750282279,00017,75028227900017,O,2012-01-01,,,,2012-03-15T09:14:14,true,1,,3,,RTE,D AUMONT,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,5.659524,46.940896,0.86,housenumber,3 Route d’Aumont 39600 La Ferté,39223_0010_00003,G,3 ROUTE D AUMONT,
778385369,00013,77838536900013,O,1900-01-01,,,,2011-11-18T00:19:24,false,3,,33,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.656396,46.943931,0.95,housenumber,33 Rue Principale 39600 La Ferté,39223_0035_00033,G,33 RUE PRINCIPALE,
778385369,00021,77838536900021,O,2011-07-04,,,,2021-02-23T16:12:25,true,1,,33,,GR,GRANDE RUE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,43.12A,NAFRev2,N,5.656396,46.943931,0.38,housenumber,33 Rue Principale 39600 La Ferté,39223_0035_00033,G,33 RUE PRINCIPALE,
778385385,00019,77838538500019,O,1904-07-01,03,2019,,2021-10-27T08:54:58,true,4,,19,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.658763,46.942662,0.95,housenumber,19 Rue Principale 39600 La Ferté,39223_0035_00019,G,19 RUE PRINCIPALE,
778385419,00016,77838541900016,O,1900-01-01,NN,,,2008-01-05T03:07:34,true,3,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789070844,00012,78907084400012,O,2012-11-01,01,2019,,2021-10-27T08:57:22,true,1,FERME DE LA FENOTTE,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.47Z,NAFRev2,N,5.666084,46.959107,0.73,street,Chemin de la Fenotte 39600 La Ferté,39223_0002,D,CHEMIN DE LA FENOTTE,
798242103,00017,79824210300017,O,2013-10-28,,,,2016-07-15T03:54:48,true,2,,6,,RTE,D'AUMONT,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,5.658771,46.940294,0.86,housenumber,6 Route d’Aumont 39600 La Ferté,39223_0010_00006,G,6 ROUTE D AUMONT,
822782108,00010,82278210800010,O,2015-12-31,,,,2016-10-11T11:45:12,true,1,LA FERME DE LA FENOTTE,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,5.666084,46.959107,0.71,street,Chemin de la Fenotte 39600 La Ferté,39223_0002,D,CHEMIN DE LA FENOTTE,
881040414,00016,88104041400016,O,2020-02-01,,,4332AA,2020-10-30T03:53:27,true,2,,3,B,,LOT MEIX GENET,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2020-10-01,A,MENUISERIE PACTET,,,MENUISERIE PACTET,43.32A,NAFRev2,O,5.657905,46.940617,0.78,housenumber,3bis Lotissement Meix Genet 39600 La Ferté,39223_1876sr_00003_bis,G,3BIS LOTISSEMENT MEIX GENET,
882973936,00017,88297393600017,O,2020-04-01,,,,2020-04-22T03:48:51,true,1,,,,,,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
891419467,00016,89141946700016,O,2020-11-26,,,,2020-11-27T08:49:14,true,1,,12,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,68.20A,NAFRev2,N,5.661079,46.940945,0.95,housenumber,12 Rue Principale 39600 La Ferté,39223_0035_00012,G,12 RUE PRINCIPALE,
902381169,00017,90238116900017,O,2021-07-01,,,,2021-08-19T03:37:18,true,1,,8,,RUE,PRINCIPALE,39600,LA FERTE,,,39223,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,5.662483,46.940156,0.95,housenumber,8 Rue Principale 39600 La Ferté,39223_0035_00008,G,8 RUE PRINCIPALE,
