id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522712,2021-01-11,000001,Vente,160000,2,,RTE DE BERNADON,0075,33650,33274,Martillac,33,,,332740000B2094,,,,,,,,,,,,,0,,,,,S,sols,,,493,-0.546832,44.727827
2021-522712,2021-01-11,000001,Vente,160000,2,,RTE DE BERNADON,0075,33650,33274,Martillac,33,,,332740000B2097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-0.546781,44.727901
2021-522934,2021-01-06,000001,Vente,337000,44,,RTE DU STADE,1125,33650,33274,Martillac,33,,,332740000C1563,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,335,-0.551146,44.708953
2021-522934,2021-01-06,000001,Vente,337000,,,TOUT VENT,B089,33650,33274,Martillac,33,,,332740000C1565,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.550991,44.709112
2021-522934,2021-01-06,000001,Vente,337000,,,TOUT VENT,B089,33650,33274,Martillac,33,,,332740000C1568,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.55107,44.709131
2021-523075,2021-01-26,000001,Vente,345000,,,BICHON,B006,33650,33274,Martillac,33,,,332740000B0204,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-0.546444,44.727575
2021-523075,2021-01-26,000001,Vente,345000,209,,BICHON,B006,33650,33274,Martillac,33,,,332740000B0205,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,350,-0.546426,44.727834
2021-523135,2021-01-21,000001,Vente en l'état futur d'achèvement,179000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,22,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-523135,2021-01-21,000001,Vente en l'état futur d'achèvement,179000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,62,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-523194,2021-01-29,000001,Vente,202000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1642,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,525,-0.547221,44.742378
2021-523203,2021-02-03,000001,Vente,175000,,,SQ LA CLE DES VIGNES,0275,33650,33274,Martillac,33,,,332740000C0823,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.54363,44.712967
2021-523203,2021-02-03,000001,Vente,175000,2,D,SQ LA CLE DES VIGNES,0275,33650,33274,Martillac,33,,,332740000C0823,,,20,51.83,,,,,,,,,1,2,Appartement,51,2,,,,,,-0.54363,44.712967
2021-523203,2021-02-03,000001,Vente,175000,,,SQ LA CLE DES VIGNES,0275,33650,33274,Martillac,33,,,332740000C0823,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.54363,44.712967
2021-523470,2021-01-28,000001,Vente,392000,19,B,RTE DE TOUT VENT,1200,33650,33274,Martillac,33,,,332740000D0662,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,973,-0.552696,44.709645
2021-523536,2021-02-12,000001,Vente,3500000,,,LA METAIRIE,B059,33650,33274,Martillac,33,,,332740000D0113,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21440,-0.559565,44.700339
2021-523536,2021-02-12,000001,Vente,3500000,,,LA METAIRIE,B059,33650,33274,Martillac,33,,,332740000D0113,,,,,,,,,,,,,0,,,,,B,bois,,,10000,-0.559565,44.700339
2021-523536,2021-02-12,000001,Vente,3500000,,,LA METAIRIE,B059,33650,33274,Martillac,33,,,332740000D0114,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5500,-0.558899,44.699988
2021-523536,2021-02-12,000001,Vente,3500000,1,,LA METAIRIE,B059,33650,33274,Martillac,33,,,332740000D0115,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1275,-0.558134,44.700454
2021-523536,2021-02-12,000001,Vente,3500000,,,LA METAIRIE,B059,33650,33274,Martillac,33,,,332740000D0116,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26045,-0.557794,44.700605
2021-523536,2021-02-12,000001,Vente,3500000,,,LA METAIRIE,B059,33650,33274,Martillac,33,,,332740000D0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6706,-0.55717,44.701919
2021-523536,2021-02-12,000001,Vente,3500000,,,LA TUILERIE,B090,33650,33274,Martillac,33,,,332740000D0121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9567,-0.558535,44.701348
2021-523536,2021-02-12,000001,Vente,3500000,,,LA TUILERIE,B090,33650,33274,Martillac,33,,,332740000D0303,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1031,-0.557859,44.701999
2021-523561,2021-01-29,000001,Vente,200000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1643,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,504,-0.547342,44.742574
2021-523682,2021-01-29,000001,Vente en l'état futur d'achèvement,189000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,3,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-523682,2021-01-29,000001,Vente en l'état futur d'achèvement,189000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,48,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-524203,2021-03-03,000001,Vente,260000,,,BICHON,B006,33650,33274,Martillac,33,,,332740000B2100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,-0.544617,44.727563
2021-524203,2021-03-03,000001,Vente,260000,21,,RTE DE LA MORELLE,0860,33650,33274,Martillac,33,,,332740000B2103,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.544732,44.727869
2021-524498,2021-02-22,000001,Vente,435600,,,VIGNEAU-DE-BAS,B094,33650,33274,Martillac,33,,,332740000A0619,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.55203,44.741772
2021-524498,2021-02-22,000001,Vente,435600,,,VIGNEAU-DE-BAS,B094,33650,33274,Martillac,33,,,332740000A0807,,,,,,,,,,,,,0,,,,,P,prés,,,316,-0.55208,44.741726
2021-524498,2021-02-22,000001,Vente,435600,9,B,RTE JEAN DE RAMON,0560,33650,33274,Martillac,33,,,332740000A0894,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,672,-0.552215,44.742041
2021-524498,2021-02-22,000001,Vente,435600,9,B,RTE JEAN DE RAMON,0560,33650,33274,Martillac,33,,,332740000A0894,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-0.552215,44.742041
2021-524516,2021-02-19,000001,Vente en l'état futur d'achèvement,160000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,50,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-524516,2021-02-19,000001,Vente en l'état futur d'achèvement,160000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,5,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-525252,2021-03-31,000001,Vente,445000,37,B,AV DU SITE MONTESQUIEU,1080,33650,33274,Martillac,33,,,332740000B2128,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,774,-0.551942,44.714953
2021-525252,2021-03-31,000001,Vente,445000,37,,AV DU SITE MONTESQUIEU,1080,33650,33274,Martillac,33,,,332740000B2129,,,,,,,,,,,,,0,,,,,S,sols,,,875,-0.551991,44.715106
2021-525509,2021-04-08,000001,Vente,349240,24,,RUE ALIENOR D AQUITAINE,0041,33650,33274,Martillac,33,,,332740000C1135,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,811,-0.544526,44.713914
2021-525787,2021-03-30,000001,Vente en l'état futur d'achèvement,160000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,8,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-525787,2021-03-30,000001,Vente en l'état futur d'achèvement,160000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,53,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-526196,2021-04-16,000001,Vente,142230,9,,IMP DE L'HERMITAGE,0459,33650,33274,Martillac,33,,,332740000A1582,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,456,-0.548755,44.740009
2021-526231,2021-04-22,000002,Vente,48420,,,JEAN GILLE,B043,33650,33274,Martillac,33,,,332740000B2130,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1305,-0.552873,44.716256
2021-526231,2021-04-22,000002,Vente,48420,,,JEAN GILLE,B043,33650,33274,Martillac,33,,,332740000B2132,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1820,-0.552264,44.716564
2021-526231,2021-04-22,000002,Vente,48420,,,JEAN GILLE,B043,33650,33274,Martillac,33,,,332740000B2134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,910,-0.553161,44.716248
2021-526262,2021-04-26,000001,Vente,338000,9,,IMP DE LA HAILLE,0400,33650,33274,Martillac,33,,,332740000A1422,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,621,-0.54731,44.741979
2021-526368,2021-04-08,000001,Vente,220000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1644,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,564,-0.547279,44.742711
2021-526483,2021-04-02,000001,Vente,394115,4,,RTE JEAN DE RAMON,0560,33650,33274,Martillac,33,,,332740000A1675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,-0.551357,44.741005
2021-526563,2021-04-09,000001,Vente,1010000,4,,RUE FRANCOIS MAGENDIE,0380,33650,33274,Martillac,33,,,332740000D0729,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4728,-0.581355,44.710928
2021-526563,2021-04-09,000001,Vente,1010000,,,LA POQUE,B073,33650,33274,Martillac,33,,,332740000D0732,,,,,,,,,,,,,0,,,,,S,sols,,,2627,-0.580473,44.711009
2021-526565,2021-04-06,000001,Vente,401050,44,B,RTE DE CADAUJAC,0160,33650,33274,Martillac,33,,,332740000B2098,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,560,-0.550131,44.725533
2021-526594,2021-04-29,000001,Vente en l'état futur d'achèvement,161000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,66,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-526594,2021-04-29,000001,Vente en l'état futur d'achèvement,161000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,27,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-526638,2021-04-15,000001,Vente en l'état futur d'achèvement,153000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,31,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-526638,2021-04-15,000001,Vente en l'état futur d'achèvement,153000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,71,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-526738,2021-04-26,000001,Vente en l'état futur d'achèvement,156000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,23,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-526738,2021-04-26,000001,Vente en l'état futur d'achèvement,156000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,63,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-526757,2021-04-15,000001,Vente,9000,,,LA COQUILLEYRE,B023,33650,33274,Martillac,33,,,332740000B1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),58,-0.547521,44.716856
2021-526757,2021-04-15,000001,Vente,9000,,,LA COQUILLEYRE,B023,33650,33274,Martillac,33,,,332740000B1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),66,-0.547288,44.716969
2021-526757,2021-04-15,000001,Vente,9000,,,LA COQUILLEYRE,B023,33650,33274,Martillac,33,,,332740000B1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),292,-0.548326,44.716847
2021-528959,2021-04-22,000001,Vente,186000,,,LE BREYRAC,B015,33650,33274,Martillac,33,,,332740000B2116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-0.553353,44.715004
2021-529040,2021-04-29,000001,Vente,187000,,,SQ LA CLE DES VIGNES,0275,33650,33274,Martillac,33,,,332740000C0823,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.54363,44.712967
2021-529040,2021-04-29,000001,Vente,187000,9005,,SQ LA CLE DES VIGNES,0275,33650,33274,Martillac,33,,,332740000C0823,,,67,69.35,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.54363,44.712967
2021-529040,2021-04-29,000001,Vente,187000,9005,,SQ LA CLE DES VIGNES,0275,33650,33274,Martillac,33,,,332740000C0823,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.54363,44.712967
2021-529040,2021-04-29,000001,Vente,187000,,,SQ LA CLE DES VIGNES,0275,33650,33274,Martillac,33,,,332740000C0823,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.54363,44.712967
2021-529256,2021-04-29,000001,Vente,196000,,,LE BREYRAC,B015,33650,33274,Martillac,33,,,332740000B2119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-0.553786,44.715675
2021-529388,2021-04-30,000001,Vente,199000,,,SQ LA CLE DES VIGNES,0275,33650,33274,Martillac,33,,,332740000C0823,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.54363,44.712967
2021-529388,2021-04-30,000001,Vente,199000,1,D,SQ LA CLE DES VIGNES,0275,33650,33274,Martillac,33,,,332740000C0823,,,19,68.11,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.54363,44.712967
2021-529884,2021-05-07,000001,Vente en l'état futur d'achèvement,162000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,1,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-529884,2021-05-07,000001,Vente en l'état futur d'achèvement,162000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,46,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-529966,2021-04-23,000001,Vente,196000,,,LE BREYRAC,B015,33650,33274,Martillac,33,,,332740000B2120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,-0.553552,44.715805
2021-530498,2021-06-04,000001,Vente,236036,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1529,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.548468,44.743029
2021-530498,2021-06-04,000001,Vente,236036,16,,ALL M-LOUISE DESSIS GIRAUDEAU,0699,33650,33274,Martillac,33,,,332740000A1533,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,162,-0.548489,44.742866
2021-530570,2021-06-02,000001,Vente,288000,4,,RTE DE MONDET,0840,33650,33274,Martillac,33,,,332740000C1727,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,216,-0.54981,44.713137
2021-530589,2021-05-17,000001,Vente,197000,,,MOUTINAUT,B064,33650,33274,Martillac,33,,,332740000B2136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.550244,44.726008
2021-531104,2021-06-17,000001,Vente,445000,20,A,RTE DE TARTAVISAT,1140,33650,33274,Martillac,33,,,332740000D0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-0.556177,44.710273
2021-531104,2021-06-17,000001,Vente,445000,20,A,RTE DE TARTAVISAT,1140,33650,33274,Martillac,33,,,332740000D0791,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,450,-0.556177,44.710273
2021-531104,2021-06-17,000001,Vente,445000,,,TARTAVISAT,B084,33650,33274,Martillac,33,,,332740000D0794,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,459,-0.555934,44.710187
2021-531104,2021-06-17,000001,Vente,445000,,,TARTAVISAT,B084,33650,33274,Martillac,33,,,332740000D0796,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,141,-0.556082,44.710377
2021-531107,2021-06-16,000001,Vente,199000,,,MOUTINAUT,B064,33650,33274,Martillac,33,,,332740000B2143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-0.5501,44.725755
2021-531318,2021-06-21,000001,Vente,310000,17,,ALL DES MIMOSAS,0790,33650,33274,Martillac,33,,,332740000B1030,,,,,,,,,,,,,0,1,Maison,90,3,AB,terrains a bâtir,,,1099,-0.548275,44.717435
2021-531318,2021-06-21,000001,Vente,310000,17,,ALL DES MIMOSAS,0790,33650,33274,Martillac,33,,,332740000B1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),283,-0.548018,44.717144
2021-532085,2021-05-31,000001,Vente,206000,,,MOUTINAUT,B064,33650,33274,Martillac,33,,,332740000B2145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-0.55084,44.725667
2021-532127,2021-06-16,000001,Vente,605000,42,,RTE DE BERNIN,0080,33650,33274,Martillac,33,,,332740000B1647,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1150,,
2021-532127,2021-06-16,000001,Vente,605000,,,LACANAU,B045,33650,33274,Martillac,33,,,332740000B1648,,,,,,,,,,,,,0,,,,,S,sols,,,1112,,
2021-532447,2021-07-02,000001,Vente,352100,37,B,AV DU SITE MONTESQUIEU,1080,33650,33274,Martillac,33,,,332740000B2128,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,774,-0.551942,44.714953
2021-532450,2021-06-24,000001,Vente en l'état futur d'achèvement,159000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,55,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-532450,2021-06-24,000001,Vente en l'état futur d'achèvement,159000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,10,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-532738,2021-07-02,000001,Vente en l'état futur d'achèvement,159000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,60,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-532738,2021-07-02,000001,Vente en l'état futur d'achèvement,159000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,18,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-532778,2021-06-30,000001,Vente en l'état futur d'achèvement,156000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,64,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-532778,2021-06-30,000001,Vente en l'état futur d'achèvement,156000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,24,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-532987,2021-06-28,000001,Vente,482725,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1023,,,,,,,,,,,,,0,,,,,S,sols,,,332,-0.544632,44.730072
2021-532987,2021-06-28,000001,Vente,482725,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1024,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.544537,44.730137
2021-532987,2021-06-28,000001,Vente,482725,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1026,,,,,,,,,,,,,0,,,,,S,sols,,,453,-0.544213,44.729794
2021-532987,2021-06-28,000001,Vente,482725,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1030,,,,,,,,,,,,,0,,,,,S,sols,,,369,-0.544878,44.730236
2021-532987,2021-06-28,000001,Vente,482725,20,D,CHE LA ROCHE,0980,33650,33274,Martillac,33,,,332740000A1205,,,,,,,,,,,,,0,1,Maison,196,4,S,sols,,,627,-0.544399,44.730185
2021-532987,2021-06-28,000001,Vente,482725,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1208,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.544292,44.730309
2021-532987,2021-06-28,000001,Vente,482725,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1210,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.544216,44.730236
2021-532991,2021-07-02,000002,Vente,10000,,,LE BREYRAC,B015,33650,33274,Martillac,33,,,332740000B2115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-0.554151,44.714703
2021-533183,2021-06-17,000001,Vente,250000,,,LACANAU,B045,33650,33274,Martillac,33,,,332740000B2111,,,,,,,,,,,,,0,,,,,T,terres,,,881,-0.537034,44.720069
2021-533298,2021-06-14,000001,Vente,210000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1641,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,520,-0.547245,44.742233
2021-533432,2021-06-24,000001,Vente en l'état futur d'achèvement,163000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,81,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-533432,2021-06-24,000001,Vente en l'état futur d'achèvement,163000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,41,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-533556,2021-06-23,000001,Vente terrain à bâtir,190000,4,,RTE JEAN DE RAMON,0560,33650,33274,Martillac,33,,,332740000A1676,,,,,,,,,,,,,0,,,,,S,sols,,,243,-0.551137,44.74129
2021-533556,2021-06-23,000001,Vente terrain à bâtir,190000,4,,RTE JEAN DE RAMON,0560,33650,33274,Martillac,33,,,332740000A1679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-0.55131,44.741439
2021-533630,2021-06-28,000001,Vente terrain à bâtir,190000,4,,RTE JEAN DE RAMON,0560,33650,33274,Martillac,33,,,332740000A1676,,,,,,,,,,,,,0,,,,,S,sols,,,243,-0.551137,44.74129
2021-533630,2021-06-28,000001,Vente terrain à bâtir,190000,4,,RTE JEAN DE RAMON,0560,33650,33274,Martillac,33,,,332740000A1680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-0.551319,44.741255
2021-533649,2021-06-23,000001,Vente,800000,1,,CHE DE CARRELET,0220,33650,33274,Martillac,33,,,332740000B2088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5638,-0.551319,44.723516
2021-533649,2021-06-23,000001,Vente,800000,1,,CHE DE CARRELET,0220,33650,33274,Martillac,33,,,332740000B2088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.551319,44.723516
2021-533649,2021-06-23,000001,Vente,800000,1,,CHE DE CARRELET,0220,33650,33274,Martillac,33,,,332740000B2088,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,-0.551319,44.723516
2021-533649,2021-06-23,000001,Vente,800000,1,,CHE DE CARRELET,0220,33650,33274,Martillac,33,,,332740000B2088,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,5638,-0.551319,44.723516
2021-533649,2021-06-23,000001,Vente,800000,1,,CHE DE CARRELET,0220,33650,33274,Martillac,33,,,332740000B2088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.551319,44.723516
2021-533649,2021-06-23,000001,Vente,800000,1,,CHE DE CARRELET,0220,33650,33274,Martillac,33,,,332740000B2088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5638,-0.551319,44.723516
2021-533649,2021-06-23,000001,Vente,800000,9,,CHE DE ROCHEMORIN,1000,33650,33274,Martillac,33,,,332740000B2090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10826,-0.552054,44.724288
2021-533649,2021-06-23,000001,Vente,800000,9,,CHE DE ROCHEMORIN,1000,33650,33274,Martillac,33,,,332740000B2091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51,-0.551852,44.723014
2021-533659,2021-07-06,000001,Vente,1,,,MIREBEAU,B061,33650,33274,Martillac,33,,,332740000C1402,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,383,-0.546065,44.711276
2021-534208,2021-07-13,000003,Vente,190000,22,,CHE LA ROCHE,0980,33650,33274,Martillac,33,,,332740000A1661,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.54357,44.730278
2021-534208,2021-07-13,000003,Vente,190000,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1663,,,,,,,,,,,,,0,,,,,P,prés,,,59,-0.543644,44.730314
2021-534208,2021-07-13,000003,Vente,190000,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1665,,,,,,,,,,,,,0,,,,,P,prés,,,119,-0.543467,44.730203
2021-534208,2021-07-13,000003,Vente,190000,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1667,,,,,,,,,,,,,0,,,,,P,prés,,,158,-0.543862,44.730307
2021-534208,2021-07-13,000003,Vente,190000,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1669,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.543545,44.730283
2021-534208,2021-07-13,000003,Vente,190000,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1670,,,,,,,,,,,,,0,,,,,P,prés,,,8,-0.54437,44.730378
2021-534289,2021-07-22,000001,Vente,143209,,,SQ LA CLE DES VIGNES,0275,33650,33274,Martillac,33,,,332740000C0823,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.54363,44.712967
2021-534289,2021-07-22,000001,Vente,143209,,,SQ LA CLE DES VIGNES,0275,33650,33274,Martillac,33,,,332740000C0823,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.54363,44.712967
2021-534289,2021-07-22,000001,Vente,143209,1,A,SQ LA CLE DES VIGNES,0275,33650,33274,Martillac,33,,,332740000C0823,,,66,46.53,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.54363,44.712967
2021-534516,2021-07-08,000001,Vente,410285,11,,RTE JEAN DE RAMON,0560,33650,33274,Martillac,33,,,332740000A1631,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,450,-0.552411,44.741474
2021-534516,2021-07-08,000001,Vente,410285,11,,RTE JEAN DE RAMON,0560,33650,33274,Martillac,33,,,332740000A1631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-0.552411,44.741474
2021-534578,2021-07-20,000001,Vente en l'état futur d'achèvement,159000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,17,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-534578,2021-07-20,000001,Vente en l'état futur d'achèvement,159000,,,LA HAILLE,B037,33650,33274,Martillac,33,,,332740000A1524,,,73,,,,,,,,,,1,,,,,,,,,,-0.549656,44.742906
2021-535128,2021-07-28,000001,Vente,366950,4,,RTE DE CADAUJAC,0160,33650,33274,Martillac,33,,,332740000B1455,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1087,-0.5452,44.716497
2021-535143,2021-07-23,000001,Vente,261550,1,,RTE DE LA SOLITUDE,1100,33650,33274,Martillac,33,,,332740000D1064,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,387,-0.552341,44.709305
2021-535255,2021-07-28,000001,Vente,395000,18,,RTE JEAN DE RAMON,0560,33650,33274,Martillac,33,,,332740000A0067,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,188,-0.553826,44.74104
2021-535255,2021-07-28,000001,Vente,395000,,,VIGNEAU-DE-BAS,B094,33650,33274,Martillac,33,,,332740000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,107,-0.553881,44.740769
2021-535255,2021-07-28,000001,Vente,395000,,,VIGNEAU-DE-BAS,B094,33650,33274,Martillac,33,,,332740000A0674,,,,,,,,,,,,,0,,,,,P,prés,,,371,-0.553844,44.740662
2021-535610,2021-07-30,000001,Vente,575000,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1022,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.545102,44.730063
2021-535610,2021-07-30,000001,Vente,575000,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1023,,,,,,,,,,,,,0,,,,,S,sols,,,332,-0.544632,44.730072
2021-535610,2021-07-30,000001,Vente,575000,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1026,,,,,,,,,,,,,0,,,,,S,sols,,,453,-0.544213,44.729794
2021-535610,2021-07-30,000001,Vente,575000,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1030,,,,,,,,,,,,,0,,,,,S,sols,,,369,-0.544878,44.730236
2021-535610,2021-07-30,000001,Vente,575000,,,LA MORELLE,B063,33650,33274,Martillac,33,,,332740000A1069,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.545161,44.729425