siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085650026,00280,08565002600280,O,1991-12-31,,,,,false,4,,,,RTE,DE VENDOME,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1993-12-25,F,ELSA CASH,,,,51.3W,NAF1993,N,1.302524,47.61688,0.83,street,Route de Vendôme 41000 Villebarou,41276_0240,G,ROUTE DE VENDOME,
085781144,00077,08578114400077,O,1900-01-01,NN,,,2017-05-04T01:07:25,false,7,ZI DE VILLEBAROU,1,,RUE,DE LA GARBOTIERE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20B,NAFRev2,N,1.30575,47.611277,0.95,housenumber,1 Rue de la Garbotière 41000 Villebarou,41276_0095_00001,G,1 RUE DE LA GARBOTIERE,
214102766,00018,21410276600018,O,1983-03-01,21,2020,,2022-08-29T09:07:12,true,4,,9,,RUE,MAURICE PASQUIER,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.325201,47.62267,0.95,housenumber,9 Rue Maurice Pasquier 41000 Villebarou,41276_0170_00009,G,9 RUE MAURICE PASQUIER,
214102766,00026,21410276600026,O,1983-12-21,03,2020,,2022-08-29T09:07:12,false,3,,3,,RUE,DES ECOLES,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARIA VERONE,,,,85.10Z,NAFRev2,N,1.323866,47.620745,0.96,housenumber,3 Rue des Ecoles 41000 Villebarou,41276_0055_00003,G,3 RUE DES ECOLES,
214102766,00042,21410276600042,O,1983-12-21,11,2020,,2022-08-29T09:07:12,false,3,,9,,RUE,MAURICE PASQUIER,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.325201,47.62267,0.95,housenumber,9 Rue Maurice Pasquier 41000 Villebarou,41276_0170_00009,G,9 RUE MAURICE PASQUIER,
214102766,00059,21410276600059,O,1996-12-13,NN,,,2020-11-27T09:22:45,false,4,,9,,RUE,MAURICE PASQUIER,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.325201,47.62267,0.95,housenumber,9 Rue Maurice Pasquier 41000 Villebarou,41276_0170_00009,G,9 RUE MAURICE PASQUIER,
214102766,00067,21410276600067,O,1996-12-13,NN,,,2015-05-14T03:35:40,false,3,,9,,RUE,MAURICE PASQUIER,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.325201,47.62267,0.95,housenumber,9 Rue Maurice Pasquier 41000 Villebarou,41276_0170_00009,G,9 RUE MAURICE PASQUIER,
254100134,00017,25410013400017,O,1983-03-01,NN,,,2006-10-26T23:43:51,true,3,MAIRIE,9,,RUE,MAURICE PASQUIER,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,75.1C,NAFRev1,N,1.325201,47.62267,0.95,housenumber,9 Rue Maurice Pasquier 41000 Villebarou,41276_0170_00009,G,9 RUE MAURICE PASQUIER,
254102957,00019,25410295700019,O,,NN,,,,true,1,,,,,,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,90.0C,NAF1993,N,,,0,,,,,,
254103054,00014,25410305400014,O,1994-02-09,NN,,,,false,5,MAIRIE,9,,RUE,MAURICE PASQUIER,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0E,NAFRev1,O,1.325201,47.62267,0.95,housenumber,9 Rue Maurice Pasquier 41000 Villebarou,41276_0170_00009,G,9 RUE MAURICE PASQUIER,
264100538,00018,26410053800018,O,1983-03-01,NN,,,2020-09-28T16:07:19,true,3,,,,,,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2005-12-12,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
264100538,00026,26410053800026,O,2000-09-01,,,,2020-09-28T16:07:19,false,2,,8,,RUE,DES ECOLES,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2005-12-12,F,HALTE GARDERIE LA BALANCOIRE,,,,88.91A,NAFRev2,N,1.323101,47.621954,0.96,housenumber,8 Rue des Ecoles 41000 Villebarou,41276_0055_00008,G,8 RUE DES ECOLES,
294100052,00017,29410005200017,O,1983-09-27,NN,,,,true,1,,,,,,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300206760,00039,30020676000039,O,1900-01-01,,,,2011-04-28T00:10:41,false,3,,3,,RUE,MAURICE PASQUIER,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,45.4A,NAF1993,N,1.323664,47.622236,0.95,housenumber,3 Rue Maurice Pasquier 41000 Villebarou,41276_0170_00003,G,3 RUE MAURICE PASQUIER,
300420437,00018,30042043700018,O,1972-01-01,NN,,,2009-06-27T03:34:18,false,5,,,,,CTRE COMMERCIAL BLOIS II,41000,VILLEBAROU,,BP 174,41276,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,47.71Z,NAFRev2,O,1.3749605,47.573141,0.71,poi.mall,Centre Commercial Auchan Blois Vineuil (Galerie marchande) Vineuil,https://osm.org/way/181533362,G,,
302839279,00015,30283927900015,O,,,,,,true,1,,11,,RUE,DE LA POSTE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.02,NAP,N,1.32251,47.622914,0.96,housenumber,11 Rue de la Poste 41000 Villebarou,41276_0215_00011,G,11 RUE DE LA POSTE,
303876650,00043,30387665000043,O,2007-10-01,NN,,,2013-05-18T02:29:21,false,2,BP 5,6,,RUE,DE LA POSTE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,88.99B,NAFRev2,O,1.322928,47.622377,0.96,housenumber,6 Rue de la Poste 41000 Villebarou,41276_0215_00006,G,6 RUE DE LA POSTE,
304026552,00022,30402655200022,O,1987-04-27,NN,,,,false,4,,,,,JARDAY,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304611338,00019,30461133800019,O,,NN,,,,true,1,,2,,RUE,DE LA POSTE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1991-03-17,F,,,,,62.43,NAP,N,1.323035,47.62223,0.96,housenumber,2 Rue de la Poste 41000 Villebarou,41276_0215_00002,G,2 RUE DE LA POSTE,
305900110,00035,30590011000035,O,1993-11-10,NN,,,2006-11-25T09:19:55,true,1,,17,,RUE,JULES BERTHONNEAU,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,74.8K,NAF1993,O,1.304351,47.608266,0.95,housenumber,17 Rue Jules Berthonneau 41000 Villebarou,41276_0110_00017,G,17 RUE JULES BERTHONNEAU,
306138900,02714,30613890002714,O,2001-06-08,NN,,,2010-04-18T03:28:57,false,4,ZAC COUTARDIERES CC BLOIS2,,,RTE,DE VENDOME,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,1.302524,47.61688,0.83,street,Route de Vendôme 41000 Villebarou,41276_0240,G,ROUTE DE VENDOME,
306143355,00023,30614335500023,O,1900-01-01,12,2020,2830ZZ,2022-08-29T09:12:27,true,5,ZONE INDUSTRIELLE,3,,RUE,DES MARDEAUX,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.309265,47.6131,0.95,housenumber,3 Rue des Mardeaux 41000 Villebarou,41276_0158_00003,G,3 RUE DES MARDEAUX,
306697236,00017,30669723600017,O,1967-01-01,,,,,true,1,,28,,RUE,DE LA POSTE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3A,NAF1993,N,1.320792,47.623569,0.96,housenumber,28 Rue de la Poste 41000 Villebarou,41276_0215_00028,G,28 RUE DE LA POSTE,
306844622,00838,30684462200838,O,2018-11-06,12,2020,,2022-08-29T09:12:35,false,1,,,,,CENTRE COMMERCIAL BLOIS 2,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,1.3749605,47.573141,0.73,poi.mall,Centre Commercial Auchan Blois Vineuil (Galerie marchande) Vineuil,https://osm.org/way/181533362,G,,
307043083,00038,30704308300038,O,2003-06-10,NN,,,2008-11-07T00:22:38,true,3,,49,,RUE,DU MOULIN,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0E,NAFRev1,N,1.334413,47.625378,0.96,housenumber,49 Rue du Moulin 41000 Villebarou,41276_0180_00049,G,49 RUE DU MOULIN,
307252262,00034,30725226200034,O,2008-07-01,,,,2022-11-10T08:00:52,false,2,,22,,RUE,DES CHAUMETTES,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2013-12-15,F,CHEZ JEAN-CLAUDE,,,,47.99A,NAFRev2,N,1.311235,47.624596,0.95,housenumber,22 Rue des Chaumettes 41000 Villebarou,41276_0039_00022,G,22 RUE DES CHAUMETTES,
307252262,00042,30725226200042,O,2021-09-04,,,,2022-11-10T08:00:52,true,1,,20,,RUE,MAURICE PASQUIER,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2021-09-04,A,,,,,68.20B,NAFRev2,N,1.325245,47.622587,0.95,housenumber,20 Rue Maurice Pasquier 41000 Villebarou,41276_0170_00020,G,20 RUE MAURICE PASQUIER,
307296558,00017,30729655800017,O,,NN,,,,true,1,,4,,ALL,DES CERISIERS,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,1.326034,47.620931,0.85,housenumber,4 Allée des Cerisiers 41000 Villebarou,41276_0034_00004,G,4 ALLEE DES CERISIERS,
308066166,00197,30806616600197,O,2010-09-01,NN,,,2013-01-09T11:12:37,false,3,,7,,RUE,DES MARDEAUX,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,81.21Z,NAFRev2,O,1.3121,47.614708,0.95,housenumber,7 Rue des Mardeaux 41000 Villebarou,41276_0158_00007,G,7 RUE DES MARDEAUX,
310097076,00023,31009707600023,O,1900-01-01,NN,,,2008-04-26T08:53:13,true,4,,,,RUE,DE LA GARE,41000,VILLEBAROU,,CIDEX 8750,41276,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,28.3C,NAFRev1,O,1.308713,47.626128,0.96,street,Rue de la Gare 41000 Villebarou,41276_0100,G,RUE DE LA GARE,
310429238,00044,31042923800044,O,1986-08-01,NN,,,2008-11-07T00:25:19,false,4,,3,,CHE,DES GOUACHES,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,45.3A,NAF1993,O,1.311939,47.629189,0.84,housenumber,3 Chemin des Gouaches 41000 Villebarou,41276_0101_00003,G,3 CHEMIN DES GOUACHES,
310866405,00023,31086640500023,O,,,,,,true,1,,,,,CENTRE COMMERCIAL 2,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.4J,NAF1993,N,2.2203392,48.7811728,0.77,poi.mall,Centre Commercial Régional Vélizy 2 (Galerie marchande) Vélizy-Villacoublay,https://osm.org/way/150389811,G,,
311541189,00016,31154118900016,O,1990-01-01,NN,,,2012-03-22T03:44:00,true,4,,31,,RUE,DU MOULIN,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,1.332294,47.62458,0.96,housenumber,31 Rue du Moulin 41000 Villebarou,41276_0180_00031,G,31 RUE DU MOULIN,
311847198,00042,31184719800042,O,,,,,,true,1,,,,,CENTRE COMMERCIAL BLOIS 2,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,87.03,NAP,N,1.3749605,47.573141,0.73,poi.mall,Centre Commercial Auchan Blois Vineuil (Galerie marchande) Vineuil,https://osm.org/way/181533362,G,,
311889877,01063,31188987701063,O,2014-12-01,02,2020,,2022-08-29T09:13:49,false,1,,,,,CENTRE COMMERCIAL BLOIS 2,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2014-12-01,A,BEAUTY SUCCESS,,,,47.75Z,NAFRev2,O,1.3749605,47.573141,0.73,poi.mall,Centre Commercial Auchan Blois Vineuil (Galerie marchande) Vineuil,https://osm.org/way/181533362,G,,
312154552,00011,31215455200011,O,,,,,,true,1,,81,,RUE,DU MOULIN FRANCILLON,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.332766,47.623557,0.46,street,Francillon 41000 Villebarou,41276_ch578t,G,FRANCILLON,
312499221,00017,31249922100017,O,,,,,,true,1,,,,,CEN COMM BLOIS II,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
312705478,00179,31270547800179,O,2013-07-01,NN,,,2020-08-25T10:25:29,false,3,,7,,RUE,DES MARDEAUX,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,FORGET FORMATION,85.53Z,NAFRev2,N,1.3121,47.614708,0.95,housenumber,7 Rue des Mardeaux 41000 Villebarou,41276_0158_00007,G,7 RUE DES MARDEAUX,
312919681,00014,31291968100014,O,,,,,,true,1,,,,,CENTRE COMMERCIAL BLOIS II,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.3749605,47.573141,0.71,poi.mall,Centre Commercial Auchan Blois Vineuil (Galerie marchande) Vineuil,https://osm.org/way/181533362,G,,
313887002,00019,31388700200019,O,,,,,,true,1,,5,,ALL,DES ROSES,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.324194,47.621006,0.83,housenumber,5 Allée des Roses 41000 Villebarou,41276_0220_00005,G,5 ALLEE DES ROSES,
314147208,00024,31414720800024,O,,NN,,,2006-11-25T09:33:57,true,1,,,,,CEN COMMERCIAL BLOIS 2,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.30,NAP,N,1.3749605,47.573141,0.71,poi.mall,Centre Commercial Auchan Blois Vineuil (Galerie marchande) Vineuil,https://osm.org/way/181533362,G,,
314328477,00034,31432847700034,O,,,,,,true,1,,11,,RUE,DE LA POSTE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,55.70,NAP,N,1.32251,47.622914,0.96,housenumber,11 Rue de la Poste 41000 Villebarou,41276_0215_00011,G,11 RUE DE LA POSTE,
314388026,00028,31438802600028,O,1997-10-01,NN,,4520AB,2015-03-17T00:13:24,true,4,ZONE INDUSTRIELLE,,,RUE,DES MARDEAUX,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,45.11Z,NAFRev2,O,1.307687,47.612286,0.95,street,Rue des Mardeaux 41000 Villebarou,41276_0158,G,RUE DES MARDEAUX,
314583782,00169,31458378200169,O,1900-01-01,NN,,,2014-06-14T00:40:15,false,7,,,,,ZI RUE DE LA GARBOTIERE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315532721,00034,31553272100034,O,1995-06-06,NN,,,,false,4,ZI,,,,MARDEAUX,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,O,1.307687,47.612286,0.93,street,Rue des Mardeaux 41000 Villebarou,41276_0158,G,RUE DES MARDEAUX,
315549352,07695,31554935207695,O,2021-12-01,,,,2022-01-10T10:18:35,false,1,,46,,RUE,DE LA GARE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,ADREXO,73.11Z,NAFRev2,O,1.304925,47.629212,0.96,housenumber,46 Rue de la Gare 41000 Villebarou,41276_0100_00046,G,46 RUE DE LA GARE,
315718296,00017,31571829600017,O,,NN,,,,true,1,,,,,CEN COMM BLOIS II,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
316163740,00012,31616374000012,O,,,,,,true,1,,7,,ALL,DU PARC,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.338172,47.62507,0.82,housenumber,7 Allée du Parc 41000 Villebarou,41276_0195_00007,G,7 ALLEE DU PARC,
317127157,00038,31712715700038,O,1988-09-01,NN,,4776ZP,2022-07-28T12:38:42,false,4,,,,,CENTRE COMMERCIAL BLOIS II,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2022-05-01,F,CHLOROPHYLLE,,,,47.76Z,NAFRev2,N,1.3749605,47.573141,0.71,poi.mall,Centre Commercial Auchan Blois Vineuil (Galerie marchande) Vineuil,https://osm.org/way/181533362,G,,
317403079,00013,31740307900013,O,,,,,,true,1,,2,,RUE,DES LIONS,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,1.322655,47.623005,0.95,housenumber,2 Rue des Lions 41000 Villebarou,41276_0140_00002,G,2 RUE DES LIONS,
317647147,00014,31764714700014,O,,,,,,true,1,,87,,RUE,DU MOULIN,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.337899,47.626547,0.96,housenumber,87 Rue du Moulin 41000 Villebarou,41276_0180_00087,G,87 RUE DU MOULIN,
317931103,00012,31793110300012,O,1900-01-01,NN,,,2021-09-17T09:34:18,true,4,,16,,RUE,DE LA CHAUSSEE FRANCILLON,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,1.33974,47.624733,0.61,housenumber,16 Rte de la Chaussee Saint Victor 41000 Villebarou,41276_0040_00016,G,16 RTE DE LA CHAU SAINT VICTOR,
318006889,00014,31800688900014,O,1963-01-01,03,2020,4332BB,2022-08-29T09:15:46,true,4,9 ET 11,9,,RUE,JULES BERTHONNEAU,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.306081,47.609211,0.95,housenumber,9 Rue Jules Berthonneau 41000 Villebarou,41276_0110_00009,G,9 RUE JULES BERTHONNEAU,
319114054,00038,31911405400038,O,,NN,,,,true,1,,,,LD,FRANCILLON,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1991-02-17,F,,,,,62.11,NAP,N,1.332766,47.623557,0.94,street,Francillon 41000 Villebarou,41276_ch578t,G,FRANCILLON,
319307237,00036,31930723700036,O,1989-08-01,NN,,,2006-11-25T09:44:50,true,4,,,,,CENTRE COMMERCIAL BLOIS II,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,74.1J,NAFRev1,N,1.3749605,47.573141,0.71,poi.mall,Centre Commercial Auchan Blois Vineuil (Galerie marchande) Vineuil,https://osm.org/way/181533362,G,,
319624458,01784,31962445801784,O,2009-01-05,NN,,,2011-04-23T05:02:36,false,2,,,,RUE,DES MARDEAUX,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.69B,NAFRev2,O,1.307687,47.612286,0.95,street,Rue des Mardeaux 41000 Villebarou,41276_0158,G,RUE DES MARDEAUX,
319911723,00025,31991172300025,O,1983-01-21,NN,,,,false,3,,10,,RUE,DE LA GARE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,85.1C,NAF1993,N,1.309623,47.625388,0.96,housenumber,10 Rue de la Gare 41000 Villebarou,41276_0100_00010,G,10 RUE DE LA GARE,
319911723,00033,31991172300033,O,1992-02-12,NN,,,,false,3,,36,,RUE,DE LA GARE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1C,NAF1993,,1.306944,47.627492,0.96,housenumber,36 Rue de la Gare 41000 Villebarou,41276_0100_00036,G,36 RUE DE LA GARE,
319911723,00041,31991172300041,O,1995-10-01,NN,,,2015-01-30T09:16:36,true,4,,1,,RUE,DES CARRES,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.303776,47.6272,0.95,housenumber,1 Rue des Carrés 41000 Villebarou,41276_0035_00001,G,1 RUE DES CARRES,
319958096,00020,31995809600020,O,1981-12-01,NN,,,2008-11-07T00:35:58,true,4,,41,,RUE,DU MOULIN,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,O,1.333817,47.624936,0.96,housenumber,41 Rue du Moulin 41000 Villebarou,41276_0180_00041,G,41 RUE DU MOULIN,
320305246,00441,32030524600441,O,2004-08-01,NN,,,2007-05-19T09:05:48,false,3,ECOLE VILLEBAROU,,,RUE,MAURICE PASQUIER,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.5C,NAFRev1,O,1.324089,47.62233,0.95,street,Rue Maurice Pasquier 41000 Villebarou,41276_0170,G,RUE MAURICE PASQUIER,
320441108,02014,32044110802014,O,2009-06-30,02,2020,,2022-08-29T09:16:43,false,2,,,,RUE,DES MARDEAUX,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,46.69B,NAFRev2,O,1.307687,47.612286,0.95,street,Rue des Mardeaux 41000 Villebarou,41276_0158,G,RUE DES MARDEAUX,
320955396,02203,32095539602203,O,2015-04-30,11,2020,,2022-08-29T09:16:56,false,1,,8,,RUE,GARBOTIERE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2015-04-30,A,FIMATEC OREXAD,,,,46.69B,NAFRev2,O,1.30575,47.611277,0.89,housenumber,8 Rue de la Garbotière 41000 Villebarou,41276_0095_00008,G,8 RUE DE LA GARBOTIERE,
321469751,00051,32146975100051,O,1996-11-04,NN,,,2008-04-26T09:24:41,false,3,ZONE INDUSTRIELLE,7,,RUE,DES MARDEAUX,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,21.2B,NAFRev1,O,1.3121,47.614708,0.95,housenumber,7 Rue des Mardeaux 41000 Villebarou,41276_0158_00007,G,7 RUE DES MARDEAUX,
321529836,00017,32152983600017,O,1981-04-01,NN,,,,true,1,,,,,CENTRE COMMERCIAL BLOIS II,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.2C,NAF1993,N,1.3749605,47.573141,0.71,poi.mall,Centre Commercial Auchan Blois Vineuil (Galerie marchande) Vineuil,https://osm.org/way/181533362,G,,
322139437,00030,32213943700030,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL BLOIS 2,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,1.3749605,47.573141,0.73,poi.mall,Centre Commercial Auchan Blois Vineuil (Galerie marchande) Vineuil,https://osm.org/way/181533362,G,,
322535188,00013,32253518800013,O,,NN,,,,true,1,,19,,RUE,DES LAURIERES,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,78.02,NAP,N,1.309858,47.628018,0.95,housenumber,19 Rue des Laurières 41000 Villebarou,41276_0115_00019,G,19 RUE DES LAURIERES,
322887324,00018,32288732400018,P,1900-01-01,NN,,,2021-09-22T10:36:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBAROU,,[ND],41276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],69.23,NAP,N,,,0,,,,,,
322999335,00019,32299933500019,O,1981-11-01,NN,,,2008-11-07T00:39:31,true,4,,32,,RUE,DE LA POSTE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,O,1.320733,47.623868,0.96,housenumber,32 Rue de la Poste 41000 Villebarou,41276_0215_00032,G,32 RUE DE LA POSTE,
323080069,00012,32308006900012,O,,,,,,true,1,,17,,RUE,DE L'ABBAYE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.336318,47.628528,0.96,housenumber,17 Rue de l’Abbaye 41000 Villebarou,41276_0020_00017,G,17 RUE DE L ABBAYE,
323080077,00015,32308007700015,O,,,,,,true,1,,24,,RUE,DES CHAUMETTES,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.31057,47.624525,0.95,interpolation,24 Rue des Chaumettes 41000 Villebarou,,G,22 RUE DES CHAUMETTES,
323208629,00010,32320862900010,O,1981-10-28,,,,,false,3,,3,,ALL,DU PARC,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,45.3C,NAF1993,N,1.33855,47.625267,0.82,housenumber,3 Allée du Parc 41000 Villebarou,41276_0195_00003,G,3 ALLEE DU PARC,
323705616,00023,32370561600023,O,1999-04-20,NN,,,2007-05-19T09:14:48,false,3,ZI DE VILLEBAROU,5,,RUE,JULES BERTHONNEAU,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,18.2G,NAFRev1,O,1.306948,47.609779,0.95,interpolation,5 Rue Jules Berthonneau 41000 Villebarou,,G,3 RUE JULES BERTHONNEAU,
323765263,00013,32376526300013,O,,NN,,,,true,1,,11,,RUE,DE LA POSTE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,25.2H,NAF1993,O,1.32251,47.622914,0.96,housenumber,11 Rue de la Poste 41000 Villebarou,41276_0215_00011,G,11 RUE DE LA POSTE,
324117407,00019,32411740700019,O,1982-01-01,NN,,,,true,1,,5,,RUE,JULES BERTHONNEAU,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,18.2G,NAF1993,O,1.306948,47.609779,0.95,interpolation,5 Rue Jules Berthonneau 41000 Villebarou,,G,3 RUE JULES BERTHONNEAU,
324845494,00024,32484549400024,O,1991-09-24,02,2020,4322AZ,2022-08-29T09:18:35,true,4,,2,,RUE,DES CARRES,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.304452,47.627305,0.95,housenumber,2 Rue des Carrés 41000 Villebarou,41276_0035_00002,G,2 RUE DES CARRES,
325614220,00029,32561422000029,O,2022-08-01,,,3314ZZ,2023-01-10T10:55:12,true,1,,7,,RUE,JULES BERTHONNEAU,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2022-08-01,A,ATELIER BOBINAGE BLESOIS ETS PINSON,,,,33.14Z,NAFRev2,O,1.30655,47.609539,0.95,housenumber,7 Rue Jules Berthonneau 41000 Villebarou,41276_0110_00007,G,7 RUE JULES BERTHONNEAU,
325669216,00021,32566921600021,O,1982-10-18,NN,,,,true,1,,36,,RUE,DE LA GARE,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,60.2E,NAF1993,N,1.306944,47.627492,0.96,housenumber,36 Rue de la Gare 41000 Villebarou,41276_0100_00036,G,36 RUE DE LA GARE,
326425261,00012,32642526100012,O,1983-02-01,NN,,,2021-02-23T10:48:28,true,4,,101,,RUE,DU MOULIN,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.339648,47.627257,0.96,housenumber,101 Rue du Moulin 41000 Villebarou,41276_0180_00101,G,101 RUE DU MOULIN,
326630886,00017,32663088600017,O,,NN,,,,true,1,,26,,RUE,DE LA CHAUSSEE SAINT VICTO,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,45.4C,NAF1993,O,1.340769,47.62359,0.85,housenumber,26 Rte de la Chaussee Saint Victor 41000 Villebarou,41276_0040_00026,G,26 RTE DE LA CHAU SAINT VICTOR,
327902425,00088,32790242500088,O,1991-04-02,,,,,false,2,LOTS 19 ET 20,,,,CENTRE COMMERCIAL BLOIS II,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1992-01-01,F,VIDEO CLUB,,,,,,,1.3749605,47.573141,0.71,poi.mall,Centre Commercial Auchan Blois Vineuil (Galerie marchande) Vineuil,https://osm.org/way/181533362,G,,
328092689,00012,32809268900012,O,,NN,,,,true,1,,22,,RTE,DE VILLEFLANZY,41000,VILLEBAROU,,,41276,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,02.20,NAP,N,1.311994,47.627548,0.87,housenumber,22 Route de Villeflanzy 41000 Villebarou,41276_0260_00022,G,22 ROUTE DE VILLEFLANZY,