id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338395,2019-02-01,000001,Vente,192950,13,,RUE DU PARC,0153,28210,28055,Le Boullay-Thierry,28,,,28055000AA0059,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,826,1.429692,48.635214
2019-338446,2019-01-15,000001,Vente,175000,11,,RUE DU VIEUX PUITS,0190,28210,28055,Le Boullay-Thierry,28,,,28055000AB0212,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,478,1.429166,48.639311
2019-338560,2019-02-22,000001,Vente,171000,3,B,RUE NEUVE,0140,28210,28055,Le Boullay-Thierry,28,,,28055000AB0008,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,510,1.42795,48.63931
2019-338560,2019-02-22,000001,Vente,171000,3,B,RUE NEUVE,0140,28210,28055,Le Boullay-Thierry,28,,,28055000AB0008,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1000,1.42795,48.63931
2019-338757,2019-03-08,000001,Vente,184200,7,,RUE DU PARC,0153,28210,28055,Le Boullay-Thierry,28,,,28055000AA0056,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,744,1.429015,48.635056
2019-338863,2019-03-09,000001,Vente,175000,16,,RUE DU VIEUX PUITS,0190,28210,28055,Le Boullay-Thierry,28,,,28055000AB0077,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1000,1.429007,48.640333
2019-338863,2019-03-09,000001,Vente,175000,16,,RUE DU VIEUX PUITS,0190,28210,28055,Le Boullay-Thierry,28,,,28055000AB0077,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,754,1.429007,48.640333
2019-339116,2019-05-17,000001,Vente,90000,,,LE BOULLAY THIERRY,B009,28210,28055,Le Boullay-Thierry,28,,,28055000AB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,927,1.436058,48.63861
2019-339116,2019-05-17,000001,Vente,90000,,,LE BOULLAY THIERRY,B009,28210,28055,Le Boullay-Thierry,28,,,28055000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,271,1.435592,48.638917
2019-339485,2019-06-20,000002,Echange,1500,,,LE BOIS DE CHERVILLE,B003,28210,28055,Le Boullay-Thierry,28,,,28055000ZC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,1.448039,48.644844
2019-339485,2019-06-20,000002,Echange,1500,,,LA VALLEE DES CAVES,B052,28210,28055,Le Boullay-Thierry,28,,,28055000ZD0052,,,,,,,,,,,,,0,,,,,L,landes,,,3340,1.453272,48.636634
2019-339567,2019-07-03,000001,Vente,168500,8,B,RUE GRANDE RUE,0121,28210,28055,Le Boullay-Thierry,28,,,28055000AB0119,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,781,1.432473,48.638148
2019-339946,2019-08-14,000001,Vente,195350,7,B,RUE NEUVE,0140,28210,28055,Le Boullay-Thierry,28,,,28055000AB0255,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1325,1.427444,48.638338
2019-339946,2019-08-14,000001,Vente,195350,7,B,RUE NEUVE,0140,28210,28055,Le Boullay-Thierry,28,,,28055000AB0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,J,jardins,,,565,1.427444,48.638338
2019-339946,2019-08-14,000001,Vente,195350,7,B,RUE NEUVE,0140,28210,28055,Le Boullay-Thierry,28,,,28055000AB0255,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,565,1.427444,48.638338
2019-339946,2019-08-14,000001,Vente,195350,7,B,RUE NEUVE,0140,28210,28055,Le Boullay-Thierry,28,,,28055000AB0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1325,1.427444,48.638338
2019-340073,2019-09-11,000001,Vente,1,,,LE BOULLAY THIERRY,B009,28210,28055,Le Boullay-Thierry,28,,,28055000ZL0013,,,,,,,,,,,,,0,,,,,L,landes,,,352,1.425862,48.634101
2019-340073,2019-09-11,000001,Vente,1,,,LE BOULLAY THIERRY,B009,28210,28055,Le Boullay-Thierry,28,,,28055000ZL0014,,,,,,,,,,,,,0,,,,,L,landes,,,806,1.425932,48.634259
2019-340198,2019-10-04,000001,Vente,170950,18,,RUE DU VIEUX PUITS,0190,28210,28055,Le Boullay-Thierry,28,,,28055000AB0079,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,410,1.429107,48.640631
2019-340224,2019-10-03,000001,Vente,300,,,LA PIERRE FITTE,B045,28210,28055,Le Boullay-Thierry,28,,,28055000ZA0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.42402,48.653146
2019-340489,2019-10-25,000001,Vente,59000,17,,RUE DU VIEUX PUITS,0190,28210,28055,Le Boullay-Thierry,28,,,28055000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,1.428752,48.640791
2019-340489,2019-10-25,000001,Vente,59000,,,LE BOULLAY THIERRY,B009,28210,28055,Le Boullay-Thierry,28,,,28055000ZM0011,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.428624,48.640875
2019-340696,2019-12-09,000001,Vente,205000,7,,RUE DE MINIERES,0120,28210,28055,Le Boullay-Thierry,28,,,28055000AA0040,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,912,1.427614,48.635473
2019-340737,2019-12-07,000002,Vente,120000,7,,RUE NEUVE,0140,28210,28055,Le Boullay-Thierry,28,,,28055000AB0013,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,1702,1.427854,48.638585
