id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-277237,2019-02-01,000001,Vente,85000,2,,RUE DU CHENE AU CLERC,0010,22230,22122,Laurenan,22,,,22122000AT0049,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,725,-2.535471,48.199048
2019-277302,2019-03-01,000001,Vente,8154,,,LES COTIERES,B424,22230,22122,Laurenan,22,,,22122000YE0044,,,,,,,,,,,,,0,,,,,T,terres,,,18120,-2.526685,48.185903
2019-277357,2019-03-15,000001,Vente,7420,,,CHAMP SUZAIN,B154,22230,22122,Laurenan,22,,,22122000ZP0093,,,,,,,,,,,,,0,,,,,S,sols,,,2407,-2.490605,48.227154
2019-277372,2019-03-16,000001,Vente,45000,5302,,LA CREHAUDAIS,B556,22230,22122,Laurenan,22,,,22122000YC0268,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,984,-2.517617,48.197424
2019-277372,2019-03-16,000001,Vente,45000,5302,,LA CREHAUDAIS,B556,22230,22122,Laurenan,22,,,22122000YC0268,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-2.517617,48.197424
2019-277424,2019-03-25,000001,Vente,2600,,,LES CHAMPS,B160,22230,22122,Laurenan,22,,,22122000YI0014,,,,,,,,,,,,,0,,,,,T,terres,,,6640,-2.54605,48.191975
2019-277462,2019-03-11,000001,Vente,2200,,,LE CHARDONNET,B176,22230,22122,Laurenan,22,,,22122000YC0026,,,,,,,,,,,,,0,,,,,T,terres,,,5360,-2.508791,48.198534
2019-277463,2019-03-15,000001,Vente,150,,,DERRIEN,B569,22230,22122,Laurenan,22,,,221220000G0233,,,,,,,,,,,,,0,,,,,S,sols,,,340,-2.548849,48.209701
2019-277473,2019-04-05,000001,Vente,6000,,,LANDE DE LA BAYE,B835,22230,22122,Laurenan,22,,,221220000E0860,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20036,-2.538438,48.179266
2019-277534,2019-04-05,000001,Vente,32000,5480,,CRENELEUC,B557,22230,22122,Laurenan,22,,,22122000ZX0044,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,215,-2.513521,48.220309
2019-277534,2019-04-05,000001,Vente,32000,5118,,CRENELEUC,B557,22230,22122,Laurenan,22,,,22122000ZX0045,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,195,-2.513598,48.220273
2019-277534,2019-04-05,000001,Vente,32000,,,GUENGUERNO,B769,22230,22122,Laurenan,22,,,22122000ZX0047,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-2.513917,48.219921
2019-277534,2019-04-05,000001,Vente,32000,,,GUENGUERNO,B769,22230,22122,Laurenan,22,,,22122000ZX0048,,,,,,,,,,,,,0,,,,,T,terres,,,290,-2.513795,48.220409
2019-277535,2019-04-05,000002,Vente,1000,,,GUENGUERNO,B769,22230,22122,Laurenan,22,,,22122000ZX0046,,,,,,,,,,,,,0,,,,,S,sols,,,385,-2.51375,48.22025
2019-277535,2019-04-05,000003,Vente,1000,,,GUENGUERNO,B769,22230,22122,Laurenan,22,,,22122000ZX0049,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-2.514345,48.220258
2019-277535,2019-04-05,000003,Vente,1000,,,GUENGUERNO,B769,22230,22122,Laurenan,22,,,22122000ZX0050,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-2.514633,48.220601
2019-277551,2019-04-24,000001,Vente,150000,,,LES PRES,C348,22230,22122,Laurenan,22,,,22122000YE0061,,,,,,,,,,,,,0,,,,,P,prés,,,4003,-2.529617,48.182443
2019-277551,2019-04-24,000002,Vente,150000,,,LES PRES,C348,22230,22122,Laurenan,22,,,22122000YE0061,,,,,,,,,,,,,0,,,,,P,prés,,,4003,-2.529617,48.182443
2019-277556,2019-04-25,000002,Vente,2450,,,LE CHABRE,B114,22230,22122,Laurenan,22,,,22122000AT0379,,,,,,,,,,,,,0,,,,,T,terres,,,350,-2.526832,48.199548
2019-277558,2019-04-30,000001,Vente,23000,,,LA CLOTURE,B372,22230,22122,Laurenan,22,,,22122000YA0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,-2.529104,48.20804
2019-277558,2019-04-30,000001,Vente,23000,,,LES BUTTES,B097,22230,22122,Laurenan,22,,,22122000ZW0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36100,-2.515486,48.214636
2019-277558,2019-04-30,000001,Vente,23000,,,LES BRUYERES,B090,22230,22122,Laurenan,22,,,22122000ZY0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13840,-2.528951,48.210105
2019-277583,2019-04-10,000001,Vente,42000,3,,RUE DE L ETRAT,0016,22230,22122,Laurenan,22,,,221220000B0338,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,410,-2.527049,48.201833
2019-277583,2019-04-10,000001,Vente,42000,3,,RUE DE L ETRAT,0016,22230,22122,Laurenan,22,,,221220000B0338,,,,,,,,,,,,,0,1,Maison,67,2,AG,terrains d'agrément,,,2330,-2.527049,48.201833
2019-277583,2019-04-10,000001,Vente,42000,3,,RUE DE L ETRAT,0016,22230,22122,Laurenan,22,,,221220000B0339,,,,,,,,,,,,,0,,,,,S,sols,,,211,-2.526479,48.201674
2019-277625,2019-05-06,000001,Vente,2793,,,CLOS D ENHAUT,B219,22230,22122,Laurenan,22,,,221220000D0065,,,,,,,,,,,,,0,,,,,S,sols,,,121,,
2019-277625,2019-05-06,000001,Vente,2793,,,CLOS D ENHAUT,B219,22230,22122,Laurenan,22,,,221220000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,614,,
2019-277637,2019-05-06,000001,Vente,50000,,,COURTIL DE LA CHAPELLE,B473,22230,22122,Laurenan,22,,,221220000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,385,,
2019-277637,2019-05-06,000001,Vente,50000,5260,,TERTIGNON,C433,22230,22122,Laurenan,22,,,221220000D0072,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1532,,
2019-277693,2019-05-23,000001,Vente,500,,,LA MARE AUX CANES,B956,22230,22122,Laurenan,22,,,22122000ZE0028,,,,,,,,,,,,,0,,,,,S,sols,,,1903,-2.537781,48.235406
2019-277693,2019-05-23,000001,Vente,500,,,LA MARE AUX CANES,B956,22230,22122,Laurenan,22,,,22122000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,8457,-2.537781,48.235406
2019-277708,2019-05-27,000001,Vente,150000,,,L ERGOUER DU MILIEU,B604,22230,22122,Laurenan,22,,,22122000YI0036,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-2.535144,48.194368
2019-277708,2019-05-27,000001,Vente,150000,,,L ERGOUER DU MILIEU,B604,22230,22122,Laurenan,22,,,22122000YI0036,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.535144,48.194368
2019-277734,2019-06-11,000001,Vente,44600,2,,IMP DES SENTES,0060,22230,22122,Laurenan,22,,,22122000AT0151,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,127,-2.52908,48.19955
2019-277734,2019-06-11,000001,Vente,44600,2,,IMP DES SENTES,0060,22230,22122,Laurenan,22,,,22122000AT0239,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.528963,48.199619
2019-277734,2019-06-11,000001,Vente,44600,2,,IMP DES SENTES,0060,22230,22122,Laurenan,22,,,22122000AT0242,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.528877,48.199565
2019-277734,2019-06-11,000001,Vente,44600,2,,IMP DES SENTES,0060,22230,22122,Laurenan,22,,,22122000AT0243,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.528791,48.199476
2019-277764,2019-06-13,000001,Vente,3000,,,LES COTIERES,B424,22230,22122,Laurenan,22,,,22122000YK0038,,,,,,,,,,,,,0,,,,,T,terres,,,6380,-2.53865,48.20171
2019-277855,2019-06-28,000001,Vente,84460,5340,,LA VILLE NEUVE,C472,22230,22122,Laurenan,22,,,22122000YD0067,,,,,,,,,,,,,0,1,Maison,60,1,T,terres,,,3040,-2.53132,48.19254
2019-277855,2019-06-28,000001,Vente,84460,5340,,LA VILLE NEUVE,C472,22230,22122,Laurenan,22,,,22122000YD0067,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,500,-2.53132,48.19254
2019-277879,2019-06-14,000002,Vente,45000,,,LA NOE,B978,22230,22122,Laurenan,22,,,22122000ZO0072,,,,,,,,,,,,,0,,,,,T,terres,,,21200,-2.50473,48.224237
2019-278178,2019-09-16,000001,Vente,65500,6,,RUE DU CHABRE,0008,22230,22122,Laurenan,22,,,22122000AT0381,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,408,-2.528553,48.19972
2019-278240,2019-09-27,000001,Vente,20000,1,,RUE DES GOUEDES,0025,22230,22122,Laurenan,22,,,22122000AT0177,,,,,,,,,,,,,0,,,,,J,jardins,,,736,-2.534684,48.198287
2019-278240,2019-09-27,000001,Vente,20000,1,,RUE DES GOUEDES,0025,22230,22122,Laurenan,22,,,22122000AT0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,-2.535105,48.198374
2019-278240,2019-09-27,000001,Vente,20000,1,,RUE DES GOUEDES,0025,22230,22122,Laurenan,22,,,22122000AT0203,,,,,,,,,,,,,0,,,,,J,jardins,,,1082,-2.534962,48.19816
2019-278241,2019-09-30,000001,Vente,20000,5472,,CRENELEUC,B557,22230,22122,Laurenan,22,,,22122000ZX0053,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,4600,-2.514586,48.221014
2019-278268,2019-09-16,000001,Vente,132000,5570,,GOLOGOUET,B673,22230,22122,Laurenan,22,,,22122000ZP0091,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,800,-2.494541,48.228219
2019-278268,2019-09-16,000001,Vente,132000,5570,,GOLOGOUET,B673,22230,22122,Laurenan,22,,,22122000ZP0091,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,690,-2.494541,48.228219
2019-278277,2019-06-18,000001,Adjudication,31200,7,,RUE DU CHABRE,0008,22230,22122,Laurenan,22,,,22122000AT0103,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,397,-2.529608,48.199737
2019-278277,2019-06-18,000001,Adjudication,31200,,,LE CHABRE,B114,22230,22122,Laurenan,22,,,22122000AT0104,,,,,,,,,,,,,0,,,,,J,jardins,,,558,-2.529708,48.200202
2019-278279,2019-10-09,000001,Vente,73517,,,LANDE DE LA BAYE,B835,22230,22122,Laurenan,22,,,221220000E0860,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20036,-2.538438,48.179266
2019-278279,2019-10-09,000001,Vente,73517,,,LANDE DE LA BAYE,B835,22230,22122,Laurenan,22,,,221220000E0879,,,,,,,,,,,,,0,,,,,L,landes,,,251,-2.541006,48.178763
2019-278279,2019-10-09,000001,Vente,73517,,,L EPINE,B597,22230,22122,Laurenan,22,,,221220000E0902,,,,,,,,,,,,,0,,,,,P,prés,,,1236,-2.541145,48.177227
2019-278279,2019-10-09,000001,Vente,73517,,,L EPINE,B597,22230,22122,Laurenan,22,,,221220000E0903,,,,,,,,,,,,,0,,,,,P,prés,,,1236,-2.540178,48.177015
2019-278279,2019-10-09,000001,Vente,73517,,,LE HAMBO,B775,22230,22122,Laurenan,22,,,221220000E1082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7365,-2.540073,48.177597
2019-278279,2019-10-09,000001,Vente,73517,,,LE HAMBO,B775,22230,22122,Laurenan,22,,,221220000E1082,,,,,,,,,,,,,0,,,,,L,landes,,,2149,-2.540073,48.177597
2019-278279,2019-10-09,000001,Vente,73517,,,PRE DE LA COURBE,C175,22230,22122,Laurenan,22,,,22122000YE0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5940,-2.526338,48.183375
2019-278279,2019-10-09,000001,Vente,73517,,,PRE DE LA COURBE,C175,22230,22122,Laurenan,22,,,22122000YE0052,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-2.526338,48.183375
2019-278279,2019-10-09,000001,Vente,73517,,,LES PRES,C348,22230,22122,Laurenan,22,,,22122000YE0053,,,,,,,,,,,,,0,,,,,P,prés,,,8820,-2.528104,48.182806
2019-278282,2019-10-07,000001,Vente,36000,,,LES CHAMPS RAULT,B172,22230,22122,Laurenan,22,,,22122000ZV0067,,,,,,,,,,,,,0,,,,,T,terres,,,5338,-2.507,48.210227
2019-278282,2019-10-07,000001,Vente,36000,5210,,LERIGNAC,B943,22230,22122,Laurenan,22,,,22122000ZW0034,,,,,,,,,,,,,0,1,Maison,74,5,T,terres,,,3160,-2.50739,48.209654
2019-278282,2019-10-07,000001,Vente,36000,5210,,LERIGNAC,B943,22230,22122,Laurenan,22,,,22122000ZW0034,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,840,-2.50739,48.209654
2019-278328,2019-10-12,000001,Vente,14000,,,LE BOIS DE SAINT UNET,B058,22230,22122,Laurenan,22,,,221220000G0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6110,-2.537106,48.221806
2019-278328,2019-10-12,000001,Vente,14000,,,LE BOIS DE SAINT UNET,B058,22230,22122,Laurenan,22,,,221220000G0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7435,-2.535513,48.220509
2019-278328,2019-10-12,000001,Vente,14000,,,LE BOIS DE SAINT UNET,B058,22230,22122,Laurenan,22,,,221220000G0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11336,-2.53563,48.221992
2019-278339,2019-10-12,000001,Vente,1,,,LES BOSSES,B064,22230,22122,Laurenan,22,,,22122000ZN0001,,,,,,,,,,,,,0,,,,,L,landes,,,5810,-2.513695,48.230007
2019-278428,2019-11-08,000001,Vente,40000,11,,RUE DE L ARGOAT,0003,22230,22122,Laurenan,22,,,22122000AT0342,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,270,-2.532894,48.199697
2019-278453,2019-11-15,000002,Vente,15000,,,LE MENE,B962,22230,22122,Laurenan,22,,,22122000ZT0041,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1930,-2.489682,48.205062
2019-278453,2019-11-15,000002,Vente,15000,,,LE MENE,B962,22230,22122,Laurenan,22,,,22122000ZT0041,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-2.489682,48.205062
2019-278573,2019-12-07,000001,Vente,39.6,,,LES RENCLOS,C375,22230,22122,Laurenan,22,,,22122000ZW0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),132,-2.50759,48.210296
2019-278580,2019-12-06,000002,Vente,255,,,LE MENE,B962,22230,22122,Laurenan,22,,,22122000ZT0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),850,-2.497176,48.208249
2019-278632,2019-12-20,000001,Vente,119000,16,,RUE DES GOUEDES,0025,22230,22122,Laurenan,22,,,22122000AT0184,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,121,-2.535945,48.19717
2019-278632,2019-12-20,000001,Vente,119000,,,LES GONEDES,B674,22230,22122,Laurenan,22,,,22122000AT0199,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-2.536194,48.197222
2019-278632,2019-12-20,000001,Vente,119000,16,,RUE DES GOUEDES,0025,22230,22122,Laurenan,22,,,22122000AT0324,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,314,-2.536204,48.197175
2019-278632,2019-12-20,000001,Vente,119000,,,LES GONEDES,B674,22230,22122,Laurenan,22,,,22122000AT0327,,,,,,,,,,,,,0,,,,,T,terres,,,715,-2.536584,48.197436
2019-278700,2019-12-20,000001,Vente,1301,,,LA CLOTURE,B372,22230,22122,Laurenan,22,,,22122000YA0027,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-2.533206,48.205407
2019-278700,2019-12-20,000001,Vente,1301,,,CAMOISAN,B100,22230,22122,Laurenan,22,,,22122000ZT0008,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-2.492257,48.209513
2019-278702,2019-12-26,000001,Vente,80544.8,,,LA LANDE,B817,22230,22122,Laurenan,22,,,22122000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,63940,-2.50526,48.238078
2019-278702,2019-12-26,000001,Vente,80544.8,,,LA LANDE,B817,22230,22122,Laurenan,22,,,22122000ZM0030,,,,,,,,,,,,,0,,,,,P,prés,,,24640,-2.50526,48.238078
2019-278702,2019-12-26,000001,Vente,80544.8,,,LA LANDE,B817,22230,22122,Laurenan,22,,,22122000ZM0030,,,,,,,,,,,,,0,,,,,L,landes,,,16520,-2.50526,48.238078
2019-278702,2019-12-26,000001,Vente,80544.8,,,LA LANDE,B817,22230,22122,Laurenan,22,,,22122000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,48100,-2.50526,48.238078
2019-278702,2019-12-26,000001,Vente,80544.8,,,LA LANDE,B817,22230,22122,Laurenan,22,,,22122000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,82060,-2.503619,48.241185
2019-278702,2019-12-26,000001,Vente,80544.8,,,LANDE DU MOULIN NEUF,B897,22230,22122,Laurenan,22,,,22122000ZO0027,,,,,,,,,,,,,0,,,,,T,terres,,,10420,-2.501197,48.22474
2019-278702,2019-12-26,000001,Vente,80544.8,,,LANDE DU MOULIN NEUF,B897,22230,22122,Laurenan,22,,,22122000ZO0027,,,,,,,,,,,,,0,,,,,T,terres,,,14080,-2.501197,48.22474
2019-278702,2019-12-26,000001,Vente,80544.8,,,LANDE DU MOULIN NEUF,B897,22230,22122,Laurenan,22,,,22122000ZO0027,,,,,,,,,,,,,0,,,,,T,terres,,,27900,-2.501197,48.22474
