id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370262,2021-03-09,000001,Vente,79000,64,,RTE DE LISIEUX,0170,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0006,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,50,0.514663,49.345674
2021-370519,2021-02-26,000001,Vente,240000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,373,0.530431,49.308593
2021-370519,2021-02-26,000001,Vente,240000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0376,,,,,,,,,,,,,0,,,,,P,prés,,,41,0.530662,49.308369
2021-370519,2021-02-26,000001,Vente,240000,121,,LE PAS DES CHEVAUX,0260,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,0.530328,49.308631
2021-370519,2021-02-26,000001,Vente,240000,121,,LE PAS DES CHEVAUX,0260,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0377,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,348,0.530328,49.308631
2021-370519,2021-02-26,000001,Vente,240000,121,,LE PAS DES CHEVAUX,0260,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0379,,,,,,,,,,,,,0,,,,,P,prés,,,32,0.530199,49.308275
2021-370519,2021-02-26,000001,Vente,240000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0380,,,,,,,,,,,,,0,,,,,P,prés,,,6480,0.530899,49.308651
2021-370519,2021-02-26,000001,Vente,240000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0382,,,,,,,,,,,,,0,,,,,P,prés,,,18396,0.531268,49.307851
2021-371578,2021-04-15,000002,Vente,400000,,,PINCHELOUP,B037,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,2204,0.530871,49.327168
2021-371578,2021-04-15,000002,Vente,400000,,,PINCHELOUP,B037,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.526535,49.327022
2021-371578,2021-04-15,000002,Vente,400000,,,PINCHELOUP,B037,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,0.530642,49.327778
2021-371578,2021-04-15,000002,Vente,400000,,,PINCHELOUP,B037,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,0.531647,49.327344
2021-371578,2021-04-15,000002,Vente,400000,708,,RTE BERNAY,0020,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0223,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,3137,0.531116,49.327443
2021-371578,2021-04-15,000002,Vente,400000,,,PINCHELOUP,B037,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,0.531415,49.327087
2021-371943,2021-04-21,000001,Vente,109456,,,LES MARTINS,B027,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AK0009,,,,,,,,,,,,,0,,,,,P,prés,,,30760,0.50151,49.329149
2021-371943,2021-04-21,000001,Vente,109456,,,MONT JOIE,B033,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AK0011,,,,,,,,,,,,,0,,,,,P,prés,,,50420,0.502054,49.3281
2021-371943,2021-04-21,000001,Vente,109456,,,MONT JOIE,B033,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AK0011,,,,,,,,,,,,,0,,,,,P,prés,,,50420,0.502054,49.3281
2021-371943,2021-04-21,000001,Vente,109456,,,MONT JOIE,B033,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AK0015,,,,,,,,,,,,,0,,,,,P,prés,,,5220,0.499938,49.32481
2021-371945,2021-04-21,000001,Vente,20322.5,,,CHATEAU DE TOURVILLE,B012,27500,27655,Tourville-sur-Pont-Audemer,27,,,276550000B0064,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,106,0.518165,49.326243
2021-371945,2021-04-21,000001,Vente,20322.5,,,CHATEAU DE TOURVILLE,B012,27500,27655,Tourville-sur-Pont-Audemer,27,,,276550000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,40243,0.516427,49.327097
2021-371945,2021-04-21,000001,Vente,20322.5,,,CHATEAU DE TOURVILLE,B012,27500,27655,Tourville-sur-Pont-Audemer,27,,,276550000B0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,16102,0.514152,49.328985
2021-372471,2021-05-17,000001,Vente,250000,529,,RTE DE LA VERONNE,0390,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0102,,,,,,,,,,,,,0,1,Maison,130,4,VE,vergers,,,1516,0.53446,49.321063
2021-372471,2021-05-17,000001,Vente,250000,529,,RTE DE LA VERONNE,0390,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,0.53446,49.321063
2021-372471,2021-05-17,000001,Vente,250000,529,,RTE DE LA VERONNE,0390,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0102,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,84,0.53446,49.321063
2021-372471,2021-05-17,000001,Vente,250000,529,,RTE DE LA VERONNE,0390,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1516,0.53446,49.321063
2021-372702,2021-04-30,000001,Vente,150000,,,LA NEUVILLE,B034,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0294,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.527395,49.306358
2021-372702,2021-04-30,000001,Vente,150000,74,,RTE DU NOUVEAU MONDE,0250,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,770,0,S,sols,,,795,0.52672,49.306563
2021-372702,2021-04-30,000001,Vente,150000,74,,RTE DU NOUVEAU MONDE,0250,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,795,0.52672,49.306563
2021-372702,2021-04-30,000001,Vente,150000,74,,RTE DU NOUVEAU MONDE,0250,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0390,,,,,,,,,,,,,0,,,,,S,sols,,,2309,0.526914,49.306248
2021-372834,2021-05-06,000001,Vente,230000,376,,RTE DES FIEFFES,0110,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AL0106,,,,,,,,,,,,,0,1,Maison,86,4,VE,vergers,,,1866,0.502839,49.340158
2021-372834,2021-05-06,000001,Vente,230000,376,,RTE DES FIEFFES,0110,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AL0106,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.502839,49.340158
2021-373092,2021-05-12,000001,Vente,180000,1756,,RTE DES BRUYERES,0040,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.528256,49.306398
2021-373092,2021-05-12,000001,Vente,180000,1756,,RTE DES BRUYERES,0040,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0188,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.528256,49.306398
2021-373092,2021-05-12,000001,Vente,180000,1756,,RTE DES BRUYERES,0040,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0188,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3970,0.528256,49.306398
2021-373092,2021-05-12,000001,Vente,180000,1756,,RTE DES BRUYERES,0040,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0188,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,3970,0.528256,49.306398
2021-373685,2021-05-21,000001,Vente,80000,,,LA NEUVILLE,B034,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0294,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.527395,49.306358
2021-373685,2021-05-21,000001,Vente,80000,74,,RTE DU NOUVEAU MONDE,0250,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0388,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.526653,49.306256
2021-373685,2021-05-21,000001,Vente,80000,74,,RTE DU NOUVEAU MONDE,0250,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0390,,,,,,,,,,,,,0,,,,,S,sols,,,2309,0.526914,49.306248
2021-373685,2021-05-21,000001,Vente,80000,74,,RTE DU NOUVEAU MONDE,0250,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0391,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.527105,49.306408
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3175,0.516753,49.340123
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0058,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.515389,49.339881
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9750,0.515389,49.339881
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,335,0.515389,49.339881
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9543,0.515389,49.339881
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0061,,,,,,,,,,,,,0,,,,,S,sols,,,1165,0.514544,49.338791
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1410,0.514174,49.339024
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,412,0.514174,49.339024
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0063,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.513129,49.338199
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5420,0.513129,49.338199
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,995,0.513129,49.338199
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0111,,,,,,,,,,,,,0,,,,,S,sols,,,699,0.514785,49.338937
2021-375677,2021-06-30,000001,Vente,565000,227,,IMP DE LA RICARDIERE,0300,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0112,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,963,0.515213,49.339182
2021-375677,2021-06-30,000001,Vente,565000,227,,IMP DE LA RICARDIERE,0300,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,0.515213,49.339182
2021-375677,2021-06-30,000001,Vente,565000,227,,IMP DE LA RICARDIERE,0300,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,0.515213,49.339182
2021-375677,2021-06-30,000001,Vente,565000,227,,IMP DE LA RICARDIERE,0300,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0112,,,,,,,,,,,,,0,1,Maison,236,9,S,sols,,,963,0.515213,49.339182
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1200,0.515276,49.339505
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2238,0.515276,49.339505
2021-375677,2021-06-30,000001,Vente,565000,,,LA BIVELLERIE,B002,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AM0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2387,0.514507,49.339575
2021-376783,2021-08-11,000001,Vente,366500,,,LA DEHAIZERIE,B016,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AI0317,,,,,,,,,,,,,0,,,,,P,prés,,,3028,0.511048,49.318253
2021-376783,2021-08-11,000001,Vente,366500,,,LA DEHAIZERIE,B016,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AI0319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,0.510174,49.318495
2021-376783,2021-08-11,000001,Vente,366500,,,LA DEHAIZERIE,B016,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AI0319,,,,,,,,,,,,,0,,,,,P,prés,,,1296,0.510174,49.318495
2021-376783,2021-08-11,000001,Vente,366500,,,LA DEHAIZERIE,B016,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AI0319,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.510174,49.318495
2021-377236,2021-08-06,000001,Vente,184450,1567,,RTE DU CANADA,0070,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AI0301,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,0.501179,49.321378
2021-377236,2021-08-06,000001,Vente,184450,1567,,RTE DU CANADA,0070,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AI0301,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,2006,0.501179,49.321378
2021-380030,2021-10-07,000001,Vente,90500,,,VALLEE DE L EGYPTIENNE,B044,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,6580,0.537172,49.328561
2021-380058,2021-10-19,000001,Vente,45765.6,,,LA DEHAIZERIE,B016,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AI0262,,,,,,,,,,,,,0,,,,,P,prés,,,14531,0.510376,49.316611
2021-380058,2021-10-19,000001,Vente,45765.6,,,LA DEHAIZERIE,B016,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AI0273,,,,,,,,,,,,,0,,,,,VE,vergers,,,23607,0.512202,49.318936
2021-380081,2021-10-27,000001,Vente,45900,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1328,0.529097,49.309036
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,278,0.529781,49.30992
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1862,0.528654,49.310231
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1443,0.529851,49.310244
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,0.528544,49.31008
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0347,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,0.528046,49.308133
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1161,0.528235,49.308229
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1699,0.528295,49.308533
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1701,0.528317,49.308862
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,0.528307,49.309117
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,0.528906,49.309969
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0357,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,0.529532,49.309872
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,698,0.528519,49.309934
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1619,0.528459,49.307833
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1303,0.528381,49.308012
2021-380333,2021-10-19,000001,Vente,270000,,,LES BRUYERES DE PINCHELOUP,B009,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,143,0.528425,49.308136
2021-381010,2021-11-13,000001,Vente,200000,1187,,RTE DE PINCHELOUP,0270,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AE0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.525868,49.328163
2021-381010,2021-11-13,000001,Vente,200000,1187,,RTE DE PINCHELOUP,0270,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AE0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.525868,49.328163
2021-381010,2021-11-13,000001,Vente,200000,1187,,RTE DE PINCHELOUP,0270,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AE0170,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,0.525868,49.328163
2021-381010,2021-11-13,000001,Vente,200000,1187,,RTE DE PINCHELOUP,0270,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AE0170,,,,,,,,,,,,,0,1,Maison,115,4,VE,vergers,,,4499,0.525868,49.328163
2021-381010,2021-11-13,000001,Vente,200000,1187,,RTE DE PINCHELOUP,0270,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AE0170,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4499,0.525868,49.328163
2021-381010,2021-11-13,000001,Vente,200000,1187,,RTE DE PINCHELOUP,0270,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AE0170,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4499,0.525868,49.328163
2021-381183,2021-11-30,000001,Vente,284000,33,,IMP VAL NORMAND,0380,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0191,,,,,,,,,,,,,0,1,Maison,148,3,AG,terrains d'agrément,,,2000,0.533495,49.330121
2021-381183,2021-11-30,000001,Vente,284000,33,,IMP VAL NORMAND,0380,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0191,,,,,,,,,,,,,0,1,Maison,148,3,P,prés,,,9405,0.533495,49.330121
2021-381183,2021-11-30,000001,Vente,284000,33,,IMP VAL NORMAND,0380,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9405,0.533495,49.330121
2021-381183,2021-11-30,000001,Vente,284000,33,,IMP VAL NORMAND,0380,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9405,0.533495,49.330121
2021-381183,2021-11-30,000001,Vente,284000,33,,IMP VAL NORMAND,0380,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.533495,49.330121
2021-381183,2021-11-30,000001,Vente,284000,33,,IMP VAL NORMAND,0380,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.533495,49.330121
2021-381183,2021-11-30,000001,Vente,284000,33,,IMP VAL NORMAND,0380,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0191,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,500,0.533495,49.330121
2021-381183,2021-11-30,000001,Vente,284000,33,,IMP VAL NORMAND,0380,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.533495,49.330121
2021-381183,2021-11-30,000001,Vente,284000,33,,IMP VAL NORMAND,0380,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.533495,49.330121
2021-382106,2021-12-21,000001,Vente,10000,,,LA VALLEE DE SIGLAS,B045,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AE0187,,,,,,,,,,,,,0,,,,,P,prés,,,10994,0.518607,49.324212
2021-382416,2021-12-27,000001,Vente,140400,,,LA DEHAIZERIE,B016,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AI0308,,,,,,,,,,,,,0,,,,,VE,vergers,,,107,0.509851,49.317971
2021-382416,2021-12-27,000001,Vente,140400,2253,,RTE DE SELLES,0340,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AI0309,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,47,0.509935,49.318046
2021-382416,2021-12-27,000001,Vente,140400,2253,,RTE DE SELLES,0340,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AI0309,,,,,,,,,,,,,0,1,Maison,60,4,VE,vergers,,,1293,0.509935,49.318046
2021-382416,2021-12-27,000001,Vente,140400,,,LA DEHAIZERIE,B016,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AI0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,284,0.510034,49.318279
2021-383611,2021-01-20,000001,Vente,370000,286,,CHE DU PATRIARCHE,0262,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0359,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,500,0.529679,49.309329
2021-383611,2021-01-20,000001,Vente,370000,286,,CHE DU PATRIARCHE,0262,27500,27655,Tourville-sur-Pont-Audemer,27,,,27655000AD0359,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,1152,0.529679,49.309329
