id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225578,2020-01-10,000001,Vente,176000,20,,RUE DE LA MALADRIE,0395,85260,85108,L'Herbergement,85,,,85108000ZE0192,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,1305,-1.36832,46.908891
2020-1225578,2020-01-10,000001,Vente,176000,20,,RUE DE LA MALADRIE,0395,85260,85108,L'Herbergement,85,,,85108000ZE0192,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,600,-1.36832,46.908891
2020-1225717,2020-01-17,000001,Vente,38160,44,,RUE DE LA CLAIRIERE,0116,85260,85108,L'Herbergement,85,,,85108000AB0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-1.372865,46.906012
2020-1225863,2020-01-24,000001,Vente,206000,10,,RUE DE LA MALADRIE,0395,85260,85108,L'Herbergement,85,,,85108000ZE0187,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1165,-1.369155,46.908082
2020-1225863,2020-01-24,000001,Vente,206000,10,,RUE DE LA MALADRIE,0395,85260,85108,L'Herbergement,85,,,85108000ZE0187,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,600,-1.369155,46.908082
2020-1225938,2020-02-01,000001,Vente,130000,15,,RUE DE LA CHAUSSEE,0114,85260,85108,L'Herbergement,85,,,85108000ZW0135,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1366,-1.381122,46.902883
2020-1226194,2020-02-11,000001,Vente,128100,13,,RUE JEAN YOLE,0355,85260,85108,L'Herbergement,85,,,85108000AC0066,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,438,-1.379875,46.908914
2020-1226495,2020-02-28,000001,Vente,191000,33,,RUE DE LA GARE,0217,85260,85108,L'Herbergement,85,,,85108000AB0018,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,900,-1.374456,46.909073
2020-1226669,2020-03-07,000001,Vente,,,,IMP DU PRESSOIR,0510,85260,85108,L'Herbergement,85,,,85108000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.371678,46.907667
2020-1226669,2020-03-07,000001,Vente,,,,IMP DU PRESSOIR,0510,85260,85108,L'Herbergement,85,,,85108000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.371678,46.907667
2020-1226669,2020-03-07,000001,Vente,,,,IMP DU PRESSOIR,0510,85260,85108,L'Herbergement,85,,,85108000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.371678,46.907667
2020-1226669,2020-03-07,000001,Vente,,,,IMP DU PRESSOIR,0510,85260,85108,L'Herbergement,85,,,85108000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.371678,46.907667
2020-1226669,2020-03-07,000001,Vente,,,,IMP DU PRESSOIR,0510,85260,85108,L'Herbergement,85,,,85108000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.371678,46.907667
2020-1226672,2020-03-12,000001,Vente,450,,,LE RIVEAU,B117,85260,85108,L'Herbergement,85,,,85108000ZL0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,-1.374906,46.929167
2020-1226673,2020-03-12,000001,Vente,2000,,,LES CHAMPS DE LA BROSSE,B024,85260,85108,L'Herbergement,85,,,85108000ZA0155,,,,,,,,,,,,,0,,,,,P,prés,,,5820,-1.376772,46.939791
2020-1226781,2020-03-10,000001,Vente,681.96,,,LE BOIS CHARBONNIER,B007,85260,85108,L'Herbergement,85,,,85108000ZR0051,,,,,,,,,,,,,0,,,,,S,sols,,,570,-1.407922,46.906271
2020-1226813,2020-03-12,000001,Vente,285000,6,,IMP BACH,0045,85260,85108,L'Herbergement,85,,,85108000ZV0392,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,818,-1.37967,46.91415
2020-1226814,2020-03-12,000001,Vente,38400,42,,RUE DE LA CLAIRIERE,0116,85260,85108,L'Herbergement,85,,,85108000AB0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.373082,46.905903
2020-1226866,2020-03-05,000001,Vente,420000,71,,RUE MAL DE LATTRE DE TASSIGNY,0399,85260,85108,L'Herbergement,85,,,85108000ZI0003,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1880,,
2020-1226866,2020-03-05,000001,Vente,420000,71,,RUE MAL DE LATTRE DE TASSIGNY,0399,85260,85108,L'Herbergement,85,,,85108000ZI0003,,,,,,,,,,,,,0,1,Maison,147,6,T,terres,,,8300,,
2020-1226872,2020-03-17,000002,Vente,130000,5584,,LA HAUTE CORBINIERE,B069,85260,85108,L'Herbergement,85,,,85108000ZE0304,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,-1.358752,46.905599
2020-1227035,2020-03-10,000001,Vente,31856.28,,,BADRAUD,B003,85260,85108,L'Herbergement,85,,,85108000ZR0006,,,,,,,,,,,,,0,,,,,P,prés,,,14210,-1.408768,46.907882
2020-1227035,2020-03-10,000001,Vente,31856.28,,,LES BOIS DE BADRAUD,B009,85260,85108,L'Herbergement,85,,,85108000ZR0096,,,,,,,,,,,,,0,,,,,T,terres,,,76190,-1.404687,46.907636
2020-1227035,2020-03-10,000001,Vente,31856.28,,,LE BOIS CHARBONNIER,B007,85260,85108,L'Herbergement,85,,,85108000ZR0097,,,,,,,,,,,,,0,,,,,T,terres,,,47253,-1.40266,46.903268
2020-1227035,2020-03-10,000001,Vente,31856.28,,,LE BOIS CHARBONNIER,B007,85260,85108,L'Herbergement,85,,,85108000ZR0098,,,,,,,,,,,,,0,,,,,T,terres,,,926,-1.404888,46.904115
2020-1227035,2020-03-10,000001,Vente,31856.28,,,LE BOIS CHARBONNIER,B007,85260,85108,L'Herbergement,85,,,85108000ZR0099,,,,,,,,,,,,,0,,,,,T,terres,,,15534,-1.404762,46.90478
2020-1227035,2020-03-10,000001,Vente,31856.28,,,LE BOIS CHARBONNIER,B007,85260,85108,L'Herbergement,85,,,85108000ZR0101,,,,,,,,,,,,,0,,,,,P,prés,,,14,-1.404148,46.904753
2020-1227035,2020-03-10,000001,Vente,31856.28,,,LE BOIS CHARBONNIER,B007,85260,85108,L'Herbergement,85,,,85108000ZR0102,,,,,,,,,,,,,0,,,,,P,prés,,,15,-1.404047,46.904693
2020-1227035,2020-03-10,000001,Vente,31856.28,,,LE BOIS CHARBONNIER,B007,85260,85108,L'Herbergement,85,,,85108000ZR0103,,,,,,,,,,,,,0,,,,,P,prés,,,1007,-1.403415,46.904382
2020-1227086,2020-04-28,000001,Vente,290000,8,,RUE DE LA COLOMBE,0122,85260,85108,L'Herbergement,85,,,85108000ZI0132,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,834,-1.371217,46.9148
2020-1227112,2020-04-30,000001,Vente,58000,,,LA PICHETIERE,B094,85260,85108,L'Herbergement,85,,,85108000ZI0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-1.367046,46.915635
2020-1227275,2020-05-15,000001,Vente,630,,,LES PRES DE L ETANG,B107,85260,85108,L'Herbergement,85,,,85108000ZD0134,,,,,,,,,,,,,0,,,,,P,prés,,,71,-1.350349,46.911881
2020-1227275,2020-05-15,000001,Vente,630,,,LES PRES DE L ETANG,B107,85260,85108,L'Herbergement,85,,,85108000ZD0135,,,,,,,,,,,,,0,,,,,P,prés,,,6,-1.350111,46.911815
2020-1227276,2020-05-15,000002,Vente,111120,5684,,LA BARAILLERE,B005,85260,85108,L'Herbergement,85,,,85108000ZD0105,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,427,-1.350236,46.91177
2020-1227327,2020-04-24,000001,Vente,67500,21,,RUE DES PRIMEVERES,0520,85260,85108,L'Herbergement,85,,,85108000AC0091,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,526,-1.378415,46.910692
2020-1227360,2020-05-16,000001,Vente,120000,28,,RUE DE LA CLAIRIERE,0116,85260,85108,L'Herbergement,85,,,85108000AB0222,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,900,,
2020-1227360,2020-05-16,000001,Vente,120000,28,,RUE DE LA CLAIRIERE,0116,85260,85108,L'Herbergement,85,,,85108000AB0222,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,798,,
2020-1227414,2020-05-22,000001,Vente,91000,14,B,RUE DE LA GARE,0217,85260,85108,L'Herbergement,85,,,85108000AB0065,,,2,,,,,,,,,,1,1,Maison,15,1,,,,,,-1.375887,46.908424
2020-1227414,2020-05-22,000001,Vente,91000,14,,RUE DE L ANCIENNE MAIRIE,0022,85260,85108,L'Herbergement,85,,,85108000AB0066,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,35,-1.375835,46.908417
2020-1227414,2020-05-22,000001,Vente,91000,,,RUE DE LA GARE,0217,85260,85108,L'Herbergement,85,,,85108000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.375895,46.908378
2020-1227539,2020-05-20,000001,Vente,34861,,,LA CARTREE,B020,85260,85108,L'Herbergement,85,,,85108000ZI0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-1.369885,46.915689
2020-1227653,2020-05-23,000001,Vente,158000,1,,RUE DES ACACIAS,0010,85260,85108,L'Herbergement,85,,,85108000ZM0183,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,400,-1.37337,46.910564
2020-1227673,2020-05-15,000001,Vente,79000,,,PL DU MARCHE,0397,85260,85108,L'Herbergement,85,,,85108000AC0005,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.378114,46.906859
2020-1227673,2020-05-15,000001,Vente,79000,22,,RUE GEORGES CLEMENCEAU,0223,85260,85108,L'Herbergement,85,,,85108000AC0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,77,-1.377691,46.907209
2020-1227706,2020-05-15,000001,Vente,218000,3,,RUE DU COIN,0117,85260,85108,L'Herbergement,85,,,85108000AB0347,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,508,-1.373222,46.909318
2020-1227706,2020-05-15,000001,Vente,218000,,,RUE DU COIN,0117,85260,85108,L'Herbergement,85,,,85108000AB0351,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,-1.373048,46.9092
2020-1227807,2020-06-06,000001,Vente,800,,,IMP DES JARDINS,0342,85260,85108,L'Herbergement,85,,,85108000AB0271,,,,,,,,,,,,,0,,,,,J,jardins,,,143,-1.370928,46.908197
2020-1227866,2020-05-26,000001,Vente,120000,53,,RUE DE LA GARE,0217,85260,85108,L'Herbergement,85,,,85108000AB0291,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,350,-1.372559,46.909064
2020-1227866,2020-05-26,000001,Vente,120000,53,,RUE DE LA GARE,0217,85260,85108,L'Herbergement,85,,,85108000AB0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.372559,46.909064
2020-1227866,2020-05-26,000001,Vente,120000,,,RUE DE LA GARE,0217,85260,85108,L'Herbergement,85,,,85108000AB0295,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-1.372082,46.909189
2020-1227939,2020-06-02,000001,Vente,155,,,LE MOULIN DES CHAMPS,B079,85260,85108,L'Herbergement,85,,,85108000ZV0495,,,,,,,,,,,,,0,,,,,T,terres,,,310,-1.38465,46.91479
2020-1227967,2020-06-05,000001,Vente,95000,2,,PL DU MARCHE,0397,85260,85108,L'Herbergement,85,,,85108000AC0176,,,1,,,,,,,,,,1,1,Maison,72,3,,,,,,-1.377646,46.907342
2020-1228193,2020-06-20,000001,Vente,171000,38,T,RUE DU VAL DE LOIRE,0653,85260,85108,L'Herbergement,85,,,85108000ZV0429,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,412,-1.380854,46.91349
2020-1228193,2020-06-20,000001,Vente,171000,38,,RUE DU VAL DE LOIRE,0653,85260,85108,L'Herbergement,85,,,85108000ZV0448,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.381115,46.913251
2020-1228193,2020-06-20,000001,Vente,171000,38,,RUE DU VAL DE LOIRE,0653,85260,85108,L'Herbergement,85,,,85108000ZV0450,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.380882,46.913431
2020-1228320,2020-06-09,000001,Vente,190000,14,,RUE DES GRIVES,0242,85260,85108,L'Herbergement,85,,,85108000ZI0174,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,709,-1.367752,46.913357
2020-1228444,2020-06-26,000001,Vente,4700,,,LES PRES CLOS,B106,85260,85108,L'Herbergement,85,,,85108000ZM0583,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.372793,46.912328
2020-1228447,2020-06-26,000001,Vente,130060,,,LA PICHETIERE,B094,85260,85108,L'Herbergement,85,,,85108000ZI0201,,,,,,,,,,,,,0,,,,,T,terres,,,14176,,
2020-1228447,2020-06-26,000001,Vente,130060,,,LA PICHETIERE,B094,85260,85108,L'Herbergement,85,,,85108000ZI0202,,,,,,,,,,,,,0,,,,,T,terres,,,4404,,
2020-1228506,2020-07-03,000001,Vente,72500,5424,,LES RUSSARDIERES,B118,85260,85108,L'Herbergement,85,,,85108000ZA0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,-1.369302,46.941276
2020-1228506,2020-07-03,000001,Vente,72500,,,LA RAINIERE,B113,85260,85108,L'Herbergement,85,,,85108000ZA0190,,,,,,,,,,,,,0,,,,,T,terres,,,303,-1.369433,46.940975
2020-1228506,2020-07-03,000001,Vente,72500,2,,LES RUSSARDIERES,B118,85260,85108,L'Herbergement,85,,,85108000ZS0032,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,880,-1.369298,46.941006
2020-1228683,2020-07-09,000001,Vente,188000,6,,RUE DES PINS,0478,85260,85108,L'Herbergement,85,,,85108000AB0188,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,690,-1.377305,46.906472
2020-1228697,2020-07-03,000002,Vente,295000,63,,RUE MAL DE LATTRE DE TASSIGNY,0399,85260,85108,L'Herbergement,85,,,85108000ZM0861,,,,,,,,,,,,,0,1,Maison,143,5,,,,,,-1.372923,46.913107
2020-1228735,2020-06-29,000001,Vente,6321.94,,,LE RIVEAU,B117,85260,85108,L'Herbergement,85,,,85108000ZL0169,,,,,,,,,,,,,0,,,,,L,landes,,,970,-1.370406,46.930679
2020-1228735,2020-06-29,000001,Vente,6321.94,,,LE RIVEAU,B117,85260,85108,L'Herbergement,85,,,85108000ZL0207,,,,,,,,,,,,,0,,,,,T,terres,,,29031,-1.369764,46.92947
2020-1228789,2020-07-09,000001,Vente,252000,38,,RUE GEORGES CLEMENCEAU,0223,85260,85108,L'Herbergement,85,,,85108000AC0008,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,147,-1.378236,46.906427
2020-1228789,2020-07-09,000001,Vente,252000,38,,RUE GEORGES CLEMENCEAU,0223,85260,85108,L'Herbergement,85,,,85108000AC0009,,,,,,,,,,,,,0,,,,,S,sols,,,1004,-1.378498,46.906572
2020-1229014,2020-07-23,000001,Vente,145000,,,RUE DE LA CURE,0135,85260,85108,L'Herbergement,85,,,85108000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.378554,46.909309
2020-1229014,2020-07-23,000001,Vente,145000,5,,RUE DE LA CURE,0135,85260,85108,L'Herbergement,85,,,85108000AC0214,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,570,-1.378319,46.909409
2020-1229014,2020-07-23,000001,Vente,145000,5,,RUE DE LA CURE,0135,85260,85108,L'Herbergement,85,,,85108000AC0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,-1.378256,46.90955
2020-1229107,2020-07-15,000001,Vente,133000,10,,RUE DE LA GUERCHE,0250,85260,85108,L'Herbergement,85,,,85108000AC0111,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,266,-1.378425,46.909733
2020-1229695,2020-08-21,000001,Vente,52000,,,LES PRES DE L ETANG,B107,85260,85108,L'Herbergement,85,,,85108000ZD0133,,,,,,,,,,,,,0,,,,,P,prés,,,569,-1.350152,46.911936
2020-1229736,2020-08-28,000001,Vente,230000,3,,RUE WOLFGANG AMADEUS MOZART,0700,85260,85108,L'Herbergement,85,,,85108000ZV0351,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,671,-1.37652,46.913622
2020-1229756,2020-08-24,000001,Vente,223000,64,,RUE GEORGES CLEMENCEAU,0223,85260,85108,L'Herbergement,85,,,85108000ZW0155,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,759,-1.380233,46.903204
2020-1229791,2020-08-26,000001,Vente,464,,,LA GRANDE OUCHE,B063,85260,85108,L'Herbergement,85,,,85108000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,840,-1.357602,46.917072
2020-1229791,2020-08-26,000001,Vente,464,,,LA GRANDE OUCHE,B063,85260,85108,L'Herbergement,85,,,85108000ZD0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,-1.357253,46.917165
2020-1230073,2020-09-23,000001,Vente,5000,,,LA RIBLAUDERIE,B115,85260,85108,L'Herbergement,85,,,85108000ZY0087,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.343973,46.928014
2020-1230073,2020-09-23,000001,Vente,5000,,,LA RIBLAUDERIE,B115,85260,85108,L'Herbergement,85,,,85108000ZY0088,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.344071,46.927957
2020-1230073,2020-09-23,000001,Vente,5000,11,,LA RIBLAUDERIE,B115,85260,85108,L'Herbergement,85,,,85108000ZY0089,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.343997,46.927961
2020-1230073,2020-09-23,000001,Vente,5000,,,LA RIBLAUDERIE,B115,85260,85108,L'Herbergement,85,,,85108000ZY0120,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.343951,46.927978
2020-1230236,2020-09-23,000001,Vente,30000,,,LA BOISSELIERE,B012,85260,85108,L'Herbergement,85,,,85108000ZI0370,,,,,,,,,,,,,0,,,,,S,sols,,,561,-1.36063,46.91693
2020-1230237,2020-09-23,000002,Vente,12000,,,LA BOISSELIERE,B012,85260,85108,L'Herbergement,85,,,85108000ZI0369,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.360471,46.916959
2020-1230299,2020-09-30,000001,Vente,40400,40,,RUE DE LA CLAIRIERE,0116,85260,85108,L'Herbergement,85,,,85108000AB0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-1.372816,46.905725
2020-1230352,2020-09-12,000001,Vente,40000,,,LE CORMIER,B035,85260,85108,L'Herbergement,85,,,85108000ZV0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-1.381516,46.913609
2020-1230352,2020-09-12,000001,Vente,40000,42,,RUE DU VAL DE LOIRE,0653,85260,85108,L'Herbergement,85,,,85108000ZV0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-1.381926,46.913527
2020-1230472,2020-10-07,000001,Vente,150000,23,,RUE JEAN YOLE,0355,85260,85108,L'Herbergement,85,,,85108000AC0048,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,535,-1.380844,46.908812
2020-1230717,2020-10-16,000001,Vente,44000,,,LA DORINIERE,B039,85260,85108,L'Herbergement,85,,,85108000ZA0103,,,,,,,,,,,,,0,,,,,S,sols,,,905,-1.363929,46.93301
2020-1230717,2020-10-16,000001,Vente,44000,,,LES CHAMPS DE LA DORINIERE,B025,85260,85108,L'Herbergement,85,,,85108000ZA0182,,,,,,,,,,,,,0,,,,,S,sols,,,625,-1.363805,46.933201
2020-1230717,2020-10-16,000001,Vente,44000,,,LES CHAMPS DE LA DORINIERE,B025,85260,85108,L'Herbergement,85,,,85108000ZA0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,623,-1.363805,46.933201
2020-1230717,2020-10-16,000001,Vente,44000,,,LES CHAMPS DE LA DORINIERE,B025,85260,85108,L'Herbergement,85,,,85108000ZA0182,,,,,,,,,,,,,0,,,,,T,terres,,,12632,-1.363805,46.933201
2020-1230722,2020-10-28,000001,Vente,160000,5416,,LE CHAILLOU,B022,85260,85108,L'Herbergement,85,,,85108000ZT0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,-1.36547,46.923259
2020-1230722,2020-10-28,000001,Vente,160000,5415,,LE CHAILLOU,B022,85260,85108,L'Herbergement,85,,,85108000ZT0265,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,211,-1.365519,46.923219
2020-1230858,2020-10-06,000001,Vente,44500,,,LA CHAUSSEE,B030,85260,85108,L'Herbergement,85,,,85108000ZW0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,-1.395134,46.899268
2020-1230891,2020-10-29,000001,Vente,110000,5322,,RUE ST GEORGES,0580,85260,85108,L'Herbergement,85,,,85108000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-1.376541,46.907941
2020-1230891,2020-10-29,000001,Vente,110000,12,,RUE ST GEORGES,0580,85260,85108,L'Herbergement,85,,,85108000AB0094,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,195,-1.376461,46.907995
2020-1230925,2020-10-16,000001,Vente,130000,16,,RUE GEORGES CLEMENCEAU,0223,85260,85108,L'Herbergement,85,,,85108000AC0174,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,55,-1.377538,46.9075
2020-1230989,2020-10-15,000002,Vente,145000,4,,RUE DES ACACIAS,0010,85260,85108,L'Herbergement,85,,,85108000AB0383,,,,,,,,,,,,,0,,,,,S,sols,,,396,-1.373955,46.910525
2020-1230989,2020-10-15,000002,Vente,145000,4,,RUE DES ACACIAS,0010,85260,85108,L'Herbergement,85,,,85108000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.373672,46.910434
2020-1231020,2020-10-13,000002,Vente,65000,5762,,PL DU MARCHE,0397,85260,85108,L'Herbergement,85,,,85108000AC0217,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.379191,46.907898
2020-1231020,2020-10-13,000002,Vente,65000,5762,,PL DU MARCHE,0397,85260,85108,L'Herbergement,85,,,85108000AC0217,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.379191,46.907898
2020-1231034,2020-10-28,000001,Vente,235500,1,,IMP DES TONNELIERS,0620,85260,85108,L'Herbergement,85,,,85108000ZM0547,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,882,-1.382338,46.910494
2020-1231098,2020-10-29,000001,Vente,120000,5408,,LA DORINIERE,B039,85260,85108,L'Herbergement,85,,,85108000ZA0104,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,795,-1.363707,46.932674
2020-1231098,2020-10-29,000001,Vente,120000,5427,,LA DORINIERE,B039,85260,85108,L'Herbergement,85,,,85108000ZA0106,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,527,-1.363966,46.932741
2020-1231098,2020-10-29,000001,Vente,120000,,,LA DORINIERE,B039,85260,85108,L'Herbergement,85,,,85108000ZA0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,599,-1.363799,46.932522
2020-1231098,2020-10-29,000001,Vente,120000,,,LES CHAMPS DE LA DORINIERE,B025,85260,85108,L'Herbergement,85,,,85108000ZA0184,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-1.36421,46.932828
2020-1231113,2020-11-12,000001,Vente,208500,25,,RUE DES VIOLETTES,0680,85260,85108,L'Herbergement,85,,,85108000ZM0404,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1047,-1.379172,46.911174
2020-1231269,2020-11-13,000001,Vente,31808,,,LA CARTREE,B020,85260,85108,L'Herbergement,85,,,85108000ZI0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-1.369307,46.915277
2020-1231273,2020-11-04,000001,Vente,190000,6,,RUE PIERRE DE RONSARD,0560,85260,85108,L'Herbergement,85,,,85108000ZM0611,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,810,-1.369494,46.913219
2020-1231690,2020-11-25,000001,Vente,180000,5397,,LA RIBLAUDERIE,B115,85260,85108,L'Herbergement,85,,,85108000ZY0093,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,452,-1.343749,46.927929
2020-1231690,2020-11-25,000001,Vente,180000,,,LA RIBLAUDERIE,B115,85260,85108,L'Herbergement,85,,,85108000ZY0094,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.343647,46.927881
2020-1231690,2020-11-25,000001,Vente,180000,,,LA RIBLAUDERIE,B115,85260,85108,L'Herbergement,85,,,85108000ZY0121,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.343913,46.927947
2020-1231730,2020-11-27,000001,Vente,9678.33,,,LE FIEF DE LA CITADELLE,B045,85260,85108,L'Herbergement,85,,,85108000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,3680,-1.374403,46.93522
2020-1231730,2020-11-27,000001,Vente,9678.33,,,LE FIEF DE LA CITADELLE,B045,85260,85108,L'Herbergement,85,,,85108000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,980,-1.37419,46.935195
2020-1231730,2020-11-27,000001,Vente,9678.33,,,LE FIEF DE LA CITADELLE,B045,85260,85108,L'Herbergement,85,,,85108000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,640,-1.374112,46.935182
2020-1231730,2020-11-27,000001,Vente,9678.33,,,LE FIEF DE LA CITADELLE,B045,85260,85108,L'Herbergement,85,,,85108000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,4410,-1.373005,46.935007
2020-1231730,2020-11-27,000001,Vente,9678.33,,,LE FIEF DE LA CITADELLE,B045,85260,85108,L'Herbergement,85,,,85108000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,3397,-1.372342,46.934929
2020-1231730,2020-11-27,000001,Vente,9678.33,,,LE FIEF DE LA CITADELLE,B045,85260,85108,L'Herbergement,85,,,85108000ZL0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,2483,-1.372342,46.934929
2020-1231730,2020-11-27,000001,Vente,9678.33,,,LE GRAND MARCHAIS,B059,85260,85108,L'Herbergement,85,,,85108000ZL0018,,,,,,,,,,,,,0,,,,,P,prés,,,17870,-1.370846,46.934639
2020-1231730,2020-11-27,000001,Vente,9678.33,,,LA CITADELLE,B032,85260,85108,L'Herbergement,85,,,85108000ZL0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2821,-1.371801,46.933715
2020-1231730,2020-11-27,000001,Vente,9678.33,,,LES LANDES ROUGES,B074,85260,85108,L'Herbergement,85,,,85108000ZL0153,,,,,,,,,,,,,0,,,,,L,landes,,,150,-1.36799,46.932358
2020-1232034,2020-12-15,000001,Vente,197000,16,,RUE DES HIRONDELLES,0265,85260,85108,L'Herbergement,85,,,85108000ZI0251,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,516,-1.369514,46.916801
2020-1232036,2020-12-15,000001,Vente,275000,48,,RUE MAL DE LATTRE DE TASSIGNY,0399,85260,85108,L'Herbergement,85,,,85108000ZM0094,,,,,,,,,,,,,0,1,Maison,137,7,AG,terrains d'agrément,,,3080,,
2020-1232036,2020-12-15,000001,Vente,275000,48,,RUE MAL DE LATTRE DE TASSIGNY,0399,85260,85108,L'Herbergement,85,,,85108000ZM0094,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,1320,,
2020-1232147,2020-12-10,000001,Vente terrain à bâtir,80855,9,,RUE DES CEDRES,0104,85260,85108,L'Herbergement,85,,,85108000ZI0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,-1.371024,46.914333
2020-1232148,2020-12-08,000001,Vente terrain à bâtir,93895,1,,RUE DES CEDRES,0104,85260,85108,L'Herbergement,85,,,85108000ZI0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,-1.372388,46.914567
2020-1232150,2020-12-11,000001,Vente terrain à bâtir,34020,12,,RUE DES CEDRES,0104,85260,85108,L'Herbergement,85,,,85108000ZI0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.371327,46.91461
2020-1232151,2020-12-09,000001,Vente terrain à bâtir,51925,7,,RUE DES CEDRES,0104,85260,85108,L'Herbergement,85,,,85108000ZI0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-1.3713,46.914057
2020-1232152,2020-12-10,000001,Vente terrain à bâtir,34145,14,,RUE DES CEDRES,0104,85260,85108,L'Herbergement,85,,,85108000ZI0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.371586,46.914751
2020-1232259,2020-11-10,000001,Vente,2500,,,RUE DE BEL AIR,0060,85260,85108,L'Herbergement,85,,,85108000AB0308,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.3717,46.908849
2020-1232299,2020-12-11,000001,Vente,197000,9,,RUE DES PINSONS,0480,85260,85108,L'Herbergement,85,,,85108000ZI0387,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,596,-1.367916,46.915576
2020-1232319,2020-12-17,000001,Vente terrain à bâtir,84500,15,,RUE DES CEDRES,0104,85260,85108,L'Herbergement,85,,,85108000ZI0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-1.371789,46.914764
2020-1232320,2020-12-15,000001,Vente,88200,2,,RUE DES CEDRES,0104,85260,85108,L'Herbergement,85,,,85108000ZI0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,-1.372142,46.914408
2020-1232331,2020-12-15,000001,Vente,100000,18,,RUE DES CEDRES,0104,85260,85108,L'Herbergement,85,,,85108000ZI0448,,,,,,,,,,,,,0,1,Maison,147,6,AB,terrains a bâtir,,,572,-1.371659,46.914493