siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002351,00013,21700235100013,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002351,00021,21700235100021,O,1983-12-21,01,2020,,2022-08-29T09:08:36,false,3,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002351,00039,21700235100039,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.190236,47.698067,0.36,street,Rue des Mais 70000 Flagy,70235_ex1vcr,D,RUE DES MAIS,
217002351,00047,21700235100047,O,1997-01-01,NN,,,2021-07-13T09:17:54,false,4,MAIRIE,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2012-04-03,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.190236,47.698067,0.36,street,Rue des Mais 70000 Flagy,70235_ex1vcr,D,RUE DES MAIS,
247000516,00010,24700051600010,O,1994-12-30,NN,,,2015-05-14T03:45:02,true,5,MAIRIE,,,,GRANDE RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.189239,47.69856,0.94,street,Grande Rue 70000 Flagy,70235_0005,G,GRANDE RUE,
267002350,00010,26700235000010,O,1983-03-01,NN,,,2016-11-20T14:11:18,true,4,,,,,MAIRIE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002354,00019,29700235400019,O,1983-08-10,NN,,,2014-09-23T09:58:47,true,4,,,,,MAIRIE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322867243,00014,32286724300014,O,1981-08-31,NN,,,,true,4,,,,,MAIRIE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324191865,00025,32419186500025,O,1992-10-01,NN,,,2011-04-23T05:16:10,false,5,MAIRIE,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.10A,NAFRev2,O,6.190236,47.698067,0.36,street,Rue des Mais 70000 Flagy,70235_ex1vcr,D,RUE DES MAIS,
327486924,00027,32748692400027,O,1999-07-01,,,,,true,1,,,,RUE,DE L'EGLISE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,6.191888,47.70071,0.48,street,Rue de la Vignette 70000 Flagy,70235_0008,G,RUE DE LA VIGNETTE,
329811491,00029,32981149100029,O,2017-10-01,,,,2022-06-04T12:48:34,true,3,,18,,,GRANDE RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,47.99A,NAFRev2,N,6.189629,47.698816,0.94,housenumber,18 Grande Rue 70000 Flagy,70235_0005_00018,G,18 GRANDE RUE,
343489415,00012,34348941500012,O,,NN,,,,true,1,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
383520467,00028,38352046700028,O,1900-01-01,NN,,9602AB,2016-01-26T04:58:16,true,5,,6,,RUE,AIGREVAUX,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,6.187135,47.699501,0.88,housenumber,6 Rue d’Aigrevaux 70000 Flagy,70235_0001_00006,G,6 RUE D AIGREVAUX,
383655867,00018,38365586700018,O,1991-10-15,NN,,,2008-01-04T22:27:21,true,3,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383788148,00013,38378814800013,O,1991-10-15,NN,,,,false,4,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383788148,00021,38378814800021,O,2000-06-01,NN,,,2012-04-11T05:46:48,true,5,CHEZ MR CHAUDEY BRUNO,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384559365,00018,38455936500018,O,1991-10-18,NN,,,,true,3,MOULIN DE FLAGY,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,6.191888,47.70071,0.52,street,Rue de la Vignette 70000 Flagy,70235_0008,D,RUE DE LA VIGNETTE,
394518799,00025,39451879900025,O,2004-08-02,,,,2009-04-14T12:56:49,false,3,,,,RTE,DE SAINT LOUP,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,45.4M,NAFRev1,N,4.3761962,47.0258215,0.79,poi,Route de Saint-Léger du Bois (Pont) Dracy-Saint-Loup,https://osm.org/way/159835468,G,,
394518799,00033,39451879900033,O,2009-04-10,,,,2021-02-23T11:20:18,true,1,,2,,RUE,DE LA CURE FLAGY,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,95.29Z,NAFRev2,N,6.189543,47.699778,0.93,housenumber,2 Rue de la Cure 70000 Flagy,70235_0004_00002,G,2 RUE DE LA CURE,
394819676,00013,39481967600013,O,1994-01-01,02,2020,,2022-08-29T09:18:27,true,4,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,03.22Z,NAFRev2,O,,,0,,,,,,
409173093,00017,40917309300017,O,1977-01-01,NN,,,2021-02-23T11:31:19,true,3,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409230679,00014,40923067900014,O,1982-12-31,NN,,,2009-03-24T04:29:54,true,4,,,,,LES AIGREVAUX,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,01.50Z,NAFRev2,N,6.188923,47.69933,0.67,street,Rue d’Aigrevaux 70000 Flagy,70235_0001,G,RUE D AIGREVAUX,
409230687,00017,40923068700017,O,1982-12-31,NN,,,2018-04-21T03:43:24,true,4,,,,,LES AIGREVAUX,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,6.188923,47.69933,0.67,street,Rue d’Aigrevaux 70000 Flagy,70235_0001,G,RUE D AIGREVAUX,
409230695,00010,40923069500010,O,1982-12-31,NN,,,2008-01-04T21:23:26,true,3,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409230703,00012,40923070300012,O,,NN,,,,true,1,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409230711,00015,40923071100015,O,1982-12-31,NN,,,2018-04-21T03:43:24,true,3,,,,,LES AIGREVAUX,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.188923,47.69933,0.67,street,Rue d’Aigrevaux 70000 Flagy,70235_0001,G,RUE D AIGREVAUX,
412448284,00015,41244828400015,O,1982-12-31,NN,,,2016-01-12T00:18:59,true,5,,,,,GRANDE RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.189239,47.69856,0.94,street,Grande Rue 70000 Flagy,70235_0005,G,GRANDE RUE,
430620609,00015,43062060900015,O,1991-01-01,NN,,,2008-01-05T01:54:55,true,3,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452582265,00016,45258226500016,O,2004-04-01,NN,,,2014-07-08T02:48:12,false,6,,,,,GRANDE RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.12A,NAFRev2,O,6.189239,47.69856,0.94,street,Grande Rue 70000 Flagy,70235_0005,G,GRANDE RUE,
490544582,00011,49054458200011,O,2006-01-01,,,,2008-01-05T03:34:46,true,2,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
493576318,00015,49357631800015,O,2007-01-01,,,,2014-02-14T08:59:19,false,3,PISCICULTURE DU MOULIN,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
511754871,00016,51175487100016,O,2009-04-10,,,,2021-02-23T15:20:28,true,3,,2,,,GRANDE RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,43.99C,NAFRev2,N,6.186817,47.695671,0.94,housenumber,2 Grande Rue 70000 Flagy,70235_0005_00002,G,2 GRANDE RUE,
513731117,00018,51373111700018,O,2009-07-15,,,,2009-07-17T05:50:58,true,1,,20,,,GRANDE RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20B,NAFRev2,N,6.18964,47.698987,0.94,housenumber,20 Grande Rue 70000 Flagy,70235_0005_00020,G,20 GRANDE RUE,
514121516,00017,51412151600017,O,2009-09-01,NN,,4332AA,2021-10-27T08:21:44,false,6,,20,,,GRANDE RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,43.32A,NAFRev2,N,6.18964,47.698987,0.94,housenumber,20 Grande Rue 70000 Flagy,70235_0005_00020,G,20 GRANDE RUE,
518107891,00013,51810789100013,O,2009-10-30,,,,2012-11-10T01:28:35,true,2,,6,,RUE,DES MAIS,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.99A,NAFRev2,N,6.191012,47.698159,0.93,housenumber,6 Rue des Mais 70000 Flagy,70235_ex1vcr_00006,G,6 RUE DES MAIS,
523087344,00017,52308734400017,O,2010-06-18,,,,2019-01-18T08:20:37,false,2,,19,,,GRAND RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.82Z,NAFRev2,N,6.190035,47.699931,0.8,housenumber,19 Grande Rue 70000 Flagy,70235_0005_00019,G,19 GRANDE RUE,
523087344,00033,52308734400033,O,2017-11-02,,,,2019-03-22T09:44:13,false,1,,19,,GR,GRANDE RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,68.20A,NAFRev2,N,6.190035,47.699931,0.84,housenumber,19 Grande Rue 70000 Flagy,70235_0005_00019,G,19 GRANDE RUE,
523957512,00016,52395751200016,O,2010-07-31,,,,2016-01-12T08:48:03,false,2,,1,,RUE,NOZERON,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,93.29Z,NAFRev2,N,6.189485,47.69787,0.93,housenumber,1 Rue de Nozeron 70000 Flagy,70235_0006_00001,G,1 RUE DE NOZERON,
531409266,00024,53140926600024,O,2018-03-09,,,4312BA,2021-02-23T15:50:33,true,1,,6,,RUE,D'AIGREVAUX,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2018-03-09,A,B.C. TERRASSEMENT,,,B.C. TERRASSEMENT,43.12A,NAFRev2,N,6.187135,47.699501,0.94,housenumber,6 Rue d’Aigrevaux 70000 Flagy,70235_0001_00006,G,6 RUE D AIGREVAUX,
531513125,00017,53151312500017,O,2011-04-15,,,,2014-07-10T02:01:33,false,2,,,,,LOTISSEMENT NOZERON,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,PIZZA'ART,56.10C,NAFRev2,N,6.189537,47.697544,0.4,street,Rue de Nozeron 70000 Flagy,70235_0006,G,RUE DE NOZERON,
533122255,00011,53312225500011,O,2011-06-27,,,,2012-11-10T03:16:54,false,2,,2,,RUE,D'AIGREVAUX,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,47.91A,NAFRev2,N,6.189142,47.699589,0.94,housenumber,2 Rue d’Aigrevaux 70000 Flagy,70235_0001_00002,G,2 RUE D AIGREVAUX,
752232454,00013,75223245400013,O,2012-06-19,,,9602BB,2019-03-13T09:51:43,false,2,,19,,,GRANDE RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02B,NAFRev2,N,6.190035,47.699931,0.94,housenumber,19 Grande Rue 70000 Flagy,70235_0005_00019,G,19 GRANDE RUE,
778508002,00012,77850800200012,O,,NN,,,2006-11-25T22:10:21,true,1,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
788450187,00018,78845018700018,O,2012-10-01,,,,2017-11-27T02:37:41,true,2,,6,,RUE,DES MAIS,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2017-11-04,F,,,,,96.09Z,NAFRev2,N,6.191012,47.698159,0.93,housenumber,6 Rue des Mais 70000 Flagy,70235_ex1vcr_00006,G,6 RUE DES MAIS,
813068988,00019,81306898800019,O,2015-01-01,,,,2015-08-17T08:02:52,true,1,,5,,RUE,NOZERON,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,6.189578,47.697286,0.93,housenumber,5 Rue de Nozeron 70000 Flagy,70235_0006_00005,G,5 RUE DE NOZERON,
813801651,00023,81380165100023,O,2019-03-01,,,4520AB,2022-10-04T11:13:58,false,2,,19,,,GRANDE RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,TURBO MECANIQUE,45.20A,NAFRev2,N,6.190035,47.699931,0.94,housenumber,19 Grande Rue 70000 Flagy,70235_0005_00019,G,19 GRANDE RUE,
816570048,00016,81657004800016,O,,NN,,,,true,1,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
817370315,00019,81737031500019,O,,NN,,,,true,1,,,,,,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
821779295,00020,82177929500020,O,2018-06-01,,,,2019-09-18T04:01:36,false,2,,3,,RUE,DE NOZERON,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,6.189537,47.697544,0.94,housenumber,3 Rue de Nozeron 70000 Flagy,70235_0006_00003,G,3 RUE DE NOZERON,
823652680,00013,82365268000013,O,2016-11-12,,,,2017-02-28T03:14:00,true,2,,1,,,GRANDE RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,MON PANIER DE CAMPAGNE,47.99A,NAFRev2,N,6.186724,47.696189,0.94,housenumber,1 Grande Rue 70000 Flagy,70235_0005_00001,G,1 GRANDE RUE,
828344606,00011,82834460600011,O,2017-04-15,,,4723ZP,2018-07-20T04:23:50,false,2,PISCICULTURE DU MOULIN,,,RUE,AIGREVAUX,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,LE GRAND LARGE,46.38A,NAFRev2,N,6.188923,47.69933,0.87,street,Rue d’Aigrevaux 70000 Flagy,70235_0001,G,RUE D AIGREVAUX,
837994276,00025,83799427600025,O,2018-11-02,,,,2022-07-26T04:17:55,true,2,,1,,,GRANDE RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.22C,NAFRev2,N,6.186724,47.696189,0.94,housenumber,1 Grande Rue 70000 Flagy,70235_0005_00001,G,1 GRANDE RUE,
899143226,00012,89914322600012,O,2021-01-01,,,,2021-05-10T08:02:59,true,1,,5,,,GRANDE RUE,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,6.186733,47.69628,0.94,housenumber,5 Grande Rue 70000 Flagy,70235_0005_00005,G,5 GRANDE RUE,
902615913,00016,90261591300016,O,2021-08-01,,,,2021-08-30T07:42:21,true,1,,5,,,GRANDE RUE ,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,6.186733,47.69628,0.94,housenumber,5 Grande Rue 70000 Flagy,70235_0005_00005,G,5 GRANDE RUE,
911325868,00014,91132586800014,O,2022-03-08,,,4321AB,2022-03-15T04:21:11,true,1,,3,,RUE,DE NOZERON,70000,FLAGY,,,70235,,,,,,,,,,,,,,,,,,,2022-03-08,A,DR.ELEC,RYDSY ELEC,DRISS ELEC,DR.ELEC,43.21A,NAFRev2,N,6.189537,47.697544,0.94,housenumber,3 Rue de Nozeron 70000 Flagy,70235_0006_00003,G,3 RUE DE NOZERON,
