id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192914,2020-09-15,000001,Vente,221968.22,,,ILE CHAUSSEBRIE,B077,16570,16210,Marsac,16,,,162100000C0424,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,100,0.093763,45.732761
2020-192914,2020-09-15,000001,Vente,221968.22,,,ILE LAMOTTE,B099,16570,16210,Marsac,16,,,162100000C0428,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,22,0.095307,45.731816
2020-192914,2020-09-15,000001,Vente,221968.22,,,COTE DE CHATELARD,B041,16570,16210,Marsac,16,,,162100000C0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,0.087232,45.732672
2020-192914,2020-09-15,000001,Vente,221968.22,,,COTE DE CHATELARD,B041,16570,16210,Marsac,16,,,162100000C0490,,,,,,,,,,,,,0,,,,,L,landes,,,1045,0.088488,45.732194
2020-192914,2020-09-15,000001,Vente,221968.22,,,COTE DE CHATELARD,B041,16570,16210,Marsac,16,,,162100000C0497,,,,,,,,,,,,,0,,,,,L,landes,,,1320,0.090237,45.731859
2020-192914,2020-09-15,000001,Vente,221968.22,,,ILE SAINT GENIS,B103,16570,16210,Marsac,16,,,16210000ZL0132,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,980,0.087673,45.747979
2020-192914,2020-09-15,000001,Vente,221968.22,,,ILE SAINT GENIS,B103,16570,16210,Marsac,16,,,16210000ZL0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10540,0.088117,45.747869
2020-192914,2020-09-15,000001,Vente,221968.22,,,PRE CLOU,B151,16570,16210,Marsac,16,,,16210000ZL0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1560,0.082703,45.745157
2020-192914,2020-09-15,000001,Vente,221968.22,,,ILE SERVOLLE,B104,16570,16210,Marsac,16,,,16210000ZM0165,,,,,,,,,,,,,0,,,,,P,prés,,,3400,0.089008,45.734999
2020-192914,2020-09-15,000001,Vente,221968.22,,,ILE SERVOLLE,B104,16570,16210,Marsac,16,,,16210000ZM0165,,,,,,,,,,,,,0,,,,,P,prés,,,3400,0.089008,45.734999
2020-192914,2020-09-15,000001,Vente,221968.22,,,VIEUX PEUPEURY,B178,16570,16210,Marsac,16,,,16210000ZV0074,,,,,,,,,,,,,0,,,,,L,landes,,,25838,0.061474,45.749891
2020-193212,2020-09-24,000001,Vente,195000,,,LE BOURG,B006,16570,16210,Marsac,16,,,162100000C0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1106,0.080972,45.740521
2020-193212,2020-09-24,000001,Vente,195000,,,LE BOURG,B006,16570,16210,Marsac,16,,,162100000C0975,,,,,,,,,,,,,0,,,,,J,jardins,,,6,0.080614,45.740686
2020-193212,2020-09-24,000001,Vente,195000,105,,RTE DE GUISSALLE,0035,16570,16210,Marsac,16,,,162100000C0976,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,1613,0.080494,45.740591
2020-193212,2020-09-24,000001,Vente,195000,105,,RTE DE GUISSALLE,0035,16570,16210,Marsac,16,,,162100000C0976,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,1613,0.080494,45.740591
2020-193260,2020-09-30,000002,Vente,168919.31,,,ILES BENECHAT,B105,16570,16210,Marsac,16,,,162100000B0944,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,490,0.085915,45.745168
2020-193260,2020-09-30,000002,Vente,168919.31,,,ILES BENECHAT,B105,16570,16210,Marsac,16,,,16210000ZL0140,,,,,,,,,,,,,0,,,,,P,prés,,,3760,0.088371,45.74521
2020-193260,2020-09-30,000002,Vente,168919.31,,,ILE LADOUX,B097,16570,16210,Marsac,16,,,16210000ZL0161,,,,,,,,,,,,,0,,,,,P,prés,,,3170,0.087647,45.74387
2020-193260,2020-09-30,000002,Vente,168919.31,,,SUR MARSAC,B116,16570,16210,Marsac,16,,,16210000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,10500,0.078667,45.734702
2020-193260,2020-09-30,000002,Vente,168919.31,,,SUR MARSAC,B116,16570,16210,Marsac,16,,,16210000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,21000,0.078667,45.734702
2020-193723,2020-10-05,000001,Vente,143000,33,,LOT LES SABLES,A003,16570,16210,Marsac,16,,,16210000ZL0337,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,0.076912,45.745482
2020-193723,2020-10-05,000001,Vente,143000,33,,LOT LES SABLES,A003,16570,16210,Marsac,16,,,16210000ZL0337,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,519,0.076912,45.745482
2020-194207,2020-10-09,000001,Vente,38386.09,,,QUEUE DES DAMES,B161,16570,16210,Marsac,16,,,16210000ZT0063,,,,,,,,,,,,,0,,,,,T,terres,,,4079,0.069488,45.749534
2020-194207,2020-10-09,000001,Vente,38386.09,,,QUEUE DES DAMES,B161,16570,16210,Marsac,16,,,16210000ZT0063,,,,,,,,,,,,,0,,,,,T,terres,,,4079,0.069488,45.749534
2020-194694,2020-11-06,000001,Vente,2600,,,ILE DE CHEZ QUANTY,B079,16570,16210,Marsac,16,,,16210000ZL0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8020,0.087982,45.745804
2020-194902,2020-11-02,000001,Vente,35000,,,ILE GRAND,B094,16570,16210,Marsac,16,,,16210000ZK0090,,,,,,,,,,,,,0,,,,,P,prés,,,11000,0.09098,45.749062
2020-194902,2020-11-02,000001,Vente,35000,,,CHAMPS SABOUREAU,B022,16570,16210,Marsac,16,,,16210000ZK0173,,,,,,,,,,,,,0,,,,,T,terres,,,18750,0.085892,45.750365
2020-194902,2020-11-02,000001,Vente,35000,,,LES LUNESSES,B115,16570,16210,Marsac,16,,,16210000ZT0022,,,,,,,,,,,,,0,,,,,T,terres,,,18321,0.075722,45.753305
2020-194902,2020-11-02,000001,Vente,35000,,,LES LUNESSES,B115,16570,16210,Marsac,16,,,16210000ZT0023,,,,,,,,,,,,,0,,,,,T,terres,,,7532,0.075547,45.752782
2020-194902,2020-11-02,000001,Vente,35000,,,VIEUX PEUPEURY,B178,16570,16210,Marsac,16,,,16210000ZV0023,,,,,,,,,,,,,0,,,,,T,terres,,,15919,0.06087,45.751201
2020-195193,2020-12-02,000001,Vente,176700,187,,RUE DU LAVOIR,0055,16570,16210,Marsac,16,,,162100000F0928,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,443,0.069621,45.744107
2020-195193,2020-12-02,000001,Vente,176700,,,LADOUX,B110,16570,16210,Marsac,16,,,162100000F0929,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.069662,45.743936
2020-196637,2020-12-23,000001,Vente,550,,,LAGARDE,B112,16570,16210,Marsac,16,,,16210000ZL0208,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.07445,45.738757
2020-196758,2020-12-28,000001,Vente,50000,,,COMBEFOLLE,B040,16570,16210,Marsac,16,,,162100000C0992,,,,,,,,,,,,,0,,,,,J,jardins,,,910,0.073139,45.729969
2020-196758,2020-12-28,000001,Vente,50000,1341,,RTE DE LA CROIX,0011,16570,16210,Marsac,16,,,162100000C0994,,,,,,,,,,,,,0,1,Maison,197,4,S,sols,,,1009,0.073193,45.730125
2020-197078,2020-01-24,000002,Vente,14000,,,CHAMP DE POUGNARD,B018,16570,16210,Marsac,16,,,16210000ZN0135,,,,,,,,,,,,,0,,,,,T,terres,,,27886,0.083223,45.726824
2020-197113,2020-01-23,000001,Vente,3000,,,ILES PAULETTE,B106,16570,16210,Marsac,16,,,16210000ZK0076,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1040,0.097931,45.754323
2020-197113,2020-01-23,000001,Vente,3000,,,ILES PAULETTE,B106,16570,16210,Marsac,16,,,16210000ZK0077,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,950,0.097536,45.754004
2020-197113,2020-01-23,000001,Vente,3000,,,ILES PAULETTE,B106,16570,16210,Marsac,16,,,16210000ZK0079,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,675,0.097039,45.753875
2020-197113,2020-01-23,000001,Vente,3000,,,ILES PAULETTE,B106,16570,16210,Marsac,16,,,16210000ZK0080,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,594,0.096595,45.753852
2020-197188,2020-02-17,000001,Vente,1000,,,CHENEVIERES DE CHASSERAT,B026,16570,16210,Marsac,16,,,16210000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.072026,45.743878
2020-197208,2020-02-21,000001,Vente,13395,,,LE CANTON,B011,16570,16210,Marsac,16,,,16210000ZN0077,,,,,,,,,,,,,0,,,,,T,terres,,,18500,,
2020-197208,2020-02-21,000001,Vente,13395,,,SOUS LES TESSONNIERES,B169,16570,16210,Marsac,16,,,16210000ZP0068,,,,,,,,,,,,,0,,,,,T,terres,,,7260,0.072118,45.728252
2020-197274,2020-02-19,000001,Vente,154000,38,,CHE DE NARCAUD,0072,16570,16210,Marsac,16,,,16210000ZL0371,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,454,0.076725,45.740081
2020-197274,2020-02-19,000001,Vente,154000,38,,CHE DE NARCAUD,0072,16570,16210,Marsac,16,,,16210000ZL0371,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.076725,45.740081
2020-197274,2020-02-19,000001,Vente,154000,5033,,CHE DE NARCAUD,0072,16570,16210,Marsac,16,,,16210000ZL0378,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.076885,45.739943
2020-197400,2020-03-02,000001,Vente,184000,108,,RUE DE L EGLISE,0021,16570,16210,Marsac,16,,,162100000C0092,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,360,0.078054,45.740192
2020-197637,2020-03-19,000002,Vente,4000,,,COTE DE CHATELARD,B041,16570,16210,Marsac,16,,,162100000C0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,0.087232,45.732672
2020-197637,2020-03-19,000002,Vente,4000,,,COTE DE CHATELARD,B041,16570,16210,Marsac,16,,,162100000C0490,,,,,,,,,,,,,0,,,,,L,landes,,,1045,0.088488,45.732194
2020-197637,2020-03-19,000002,Vente,4000,,,COTE DE CHATELARD,B041,16570,16210,Marsac,16,,,162100000C0497,,,,,,,,,,,,,0,,,,,L,landes,,,1320,0.090237,45.731859
2020-197638,2020-03-19,000002,Vente,5284.67,,,ILE CHAUSSEBRIE,B077,16570,16210,Marsac,16,,,162100000C0424,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,100,0.093763,45.732761
2020-197638,2020-03-19,000002,Vente,5284.67,,,ILE LAMOTTE,B099,16570,16210,Marsac,16,,,162100000C0428,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,22,0.095307,45.731816
2020-197638,2020-03-19,000002,Vente,5284.67,,,ILE SAINT GENIS,B103,16570,16210,Marsac,16,,,16210000ZL0132,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,980,0.087673,45.747979
2020-197638,2020-03-19,000002,Vente,5284.67,,,ILE SAINT GENIS,B103,16570,16210,Marsac,16,,,16210000ZL0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10540,0.088117,45.747869
2020-197638,2020-03-19,000002,Vente,5284.67,,,PRE CLOU,B151,16570,16210,Marsac,16,,,16210000ZL0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1560,0.082703,45.745157
2020-197638,2020-03-19,000002,Vente,5284.67,,,ILE SERVOLLE,B104,16570,16210,Marsac,16,,,16210000ZM0165,,,,,,,,,,,,,0,,,,,P,prés,,,3400,0.089008,45.734999
2020-197638,2020-03-19,000002,Vente,5284.67,,,ILE SERVOLLE,B104,16570,16210,Marsac,16,,,16210000ZM0165,,,,,,,,,,,,,0,,,,,P,prés,,,3400,0.089008,45.734999
2020-197755,2020-05-12,000001,Vente,73842,,,LE BRIGONNET,B009,16570,16210,Marsac,16,,,16210000ZX0009,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12307,0.064363,45.734421
2020-197808,2020-05-20,000001,Vente,4050,,,LA POUGNERIE,B145,16570,16210,Marsac,16,,,16210000ZT0003,,,,,,,,,,,,,0,,,,,T,terres,,,6480,0.067312,45.754717
2020-197830,2020-05-25,000001,Vente,3402,,,CHEZ JOUMIER,B030,16570,16210,Marsac,16,,,16210000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.082985,45.754705
2020-197830,2020-05-25,000001,Vente,3402,,,ILE DE LA GROSSE PLANCHE,B081,16570,16210,Marsac,16,,,16210000ZK0094,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1540,0.089827,45.749274
2020-198000,2020-06-19,000001,Vente,4000,,,LES JEANVRIERS,B107,16570,16210,Marsac,16,,,16210000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,7546,0.051994,45.753559
2020-198029,2020-06-23,000001,Vente,8000,,,ILE LADOUX,B097,16570,16210,Marsac,16,,,16210000ZL0156,,,,,,,,,,,,,0,,,,,P,prés,,,6630,0.086233,45.742783
2020-198029,2020-06-23,000001,Vente,8000,,,ILE DOUMAIS,B089,16570,16210,Marsac,16,,,16210000ZM0033,,,,,,,,,,,,,0,,,,,P,prés,,,9000,0.083261,45.737675
2020-198029,2020-06-23,000001,Vente,8000,,,ILE DOUMAIS,B089,16570,16210,Marsac,16,,,16210000ZM0033,,,,,,,,,,,,,0,,,,,P,prés,,,9000,0.083261,45.737675
2020-198030,2020-06-23,000002,Vente,40000,48,,CHE DE PEND DE LOUP,0079,16570,16210,Marsac,16,,,162100000E0701,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,640,0.076643,45.740781
2020-198030,2020-06-23,000002,Vente,40000,,,LE BEAU PLAN,B004,16570,16210,Marsac,16,,,162100000E0745,,,,,,,,,,,,,0,,,,,T,terres,,,212,0.076138,45.740724
2020-198030,2020-06-23,000002,Vente,40000,,,LE BEAU PLAN,B004,16570,16210,Marsac,16,,,162100000E0813,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.076476,45.740797
2020-198101,2020-06-30,000001,Vente,6000,,,LE BRIGONNET,B009,16570,16210,Marsac,16,,,16210000ZW0038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1225,0.062971,45.735844
2020-198111,2020-07-01,000001,Vente,100,,,GRAND PORT DE LAGROUX,B064,16570,16210,Marsac,16,,,16210000ZK0132,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.087743,45.753597
2020-198111,2020-07-01,000001,Vente,100,,,GRAND PORT DE LAGROUX,B064,16570,16210,Marsac,16,,,16210000ZK0132,,,,,,,,,,,,,0,,,,,T,terres,,,701,0.087743,45.753597
2020-198111,2020-07-01,000001,Vente,100,,,GRAND PORT DE LAGROUX,B064,16570,16210,Marsac,16,,,16210000ZK0192,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.087629,45.753641
2020-198220,2020-07-16,000001,Vente,23000,,,SUR LA FONT,B056,16570,16210,Marsac,16,,,16210000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,6587,0.098725,45.758317
2020-198220,2020-07-16,000001,Vente,23000,,,SUR LA FONT,B056,16570,16210,Marsac,16,,,16210000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,8143,0.098725,45.758317
