siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205951,00010,21020595100010,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,4,,2,,PL,SCHOENENBERGER,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.558793,49.393503,0.84,housenumber,2 Place Schoenenberger 02370 Presles-et-Boves,02620_0090_00002,G,2 PLACE SCHOENENBERGER,
210205951,00028,21020595100028,O,1983-12-21,01,2018,,2020-08-25T10:15:29,false,4,,,,PL,SCHOENENBERGER,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.558793,49.393503,0.83,street,Place Schoenenberger 02370 Presles-et-Boves,02620_0090,G,PLACE SCHOENENBERGER,
240200501,00049,24020050100049,O,2002-11-25,NN,,,2019-11-14T14:00:13,false,4,,22,,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,84.11Z,NAFRev2,O,3.511758,49.394871,0.81,housenumber,22 Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00022,G,22 RUE DE BOIS MORIN,
240200501,00056,24020050100056,O,2002-11-25,NN,,,2019-11-14T14:00:13,false,4,,20,T,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2017-01-31,F,ZONE D'ACTIVITES DE BUCY LE LONG,,,,42.99Z,NAFRev2,N,-1.7049135,47.2994328,0.75,poi.track,Impasse du Bois Morin (Chemin) Vigneux-de-Bretagne,https://osm.org/way/307427073,G,,
240200501,00064,24020050100064,O,2002-11-25,NN,,,2019-11-14T14:00:13,false,3,,20,T,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOGEMENTS,,,,68.20A,NAFRev2,N,-1.7049135,47.2994328,0.75,poi.track,Impasse du Bois Morin (Chemin) Vigneux-de-Bretagne,https://osm.org/way/307427073,G,,
240200501,00072,24020050100072,O,2001-05-18,NN,,,2019-11-14T14:00:13,false,4,,20,T,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2017-01-31,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,-1.7049135,47.2994328,0.75,poi.track,Impasse du Bois Morin (Chemin) Vigneux-de-Bretagne,https://osm.org/way/307427073,G,,
240200501,00098,24020050100098,O,2004-01-01,02,2018,,2020-08-25T10:19:58,false,5,,20,T,RUE,DU BOIS  MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,O,-1.7049135,47.2994328,0.75,poi.track,Impasse du Bois Morin (Chemin) Vigneux-de-Bretagne,https://osm.org/way/307427073,G,,
240200501,00106,24020050100106,O,2004-01-01,NN,,,2019-11-14T14:00:13,false,4,,20,T,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2017-01-31,F,ASSAINISSEMENT COLLECTIF AFFERMAGE,,,,37.00Z,NAFRev2,N,-1.7049135,47.2994328,0.75,poi.track,Impasse du Bois Morin (Chemin) Vigneux-de-Bretagne,https://osm.org/way/307427073,G,,
240200501,00114,24020050100114,O,2004-01-01,03,2018,,2020-08-25T10:19:58,false,4,,20,T,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT COLLECTIF REGIE,,,,37.00Z,NAFRev2,O,-1.7049135,47.2994328,0.75,poi.track,Impasse du Bois Morin (Chemin) Vigneux-de-Bretagne,https://osm.org/way/307427073,G,,
240200501,00130,24020050100130,O,2013-11-13,21,2018,,2020-08-25T10:19:58,true,1,,20,T,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,84.11Z,NAFRev2,O,-1.7049135,47.2994328,0.75,poi.track,Impasse du Bois Morin (Chemin) Vigneux-de-Bretagne,https://osm.org/way/307427073,G,,
240200501,00155,24020050100155,O,2015-01-01,02,2018,,2020-08-25T10:19:58,false,2,,20,B,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2016-01-31,A,DECHETTERIE DE PRESLES ET BOVES,,,,38.11Z,NAFRev2,O,-1.7049135,47.2994328,0.75,poi.track,Impasse du Bois Morin (Chemin) Vigneux-de-Bretagne,https://osm.org/way/307427073,G,,
250200557,00016,25020055700016,O,1983-03-01,02,2018,,2020-08-25T10:20:11,true,4,MAIRIE,2,,PL,SCHOENENBERGER,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,3.558793,49.393503,0.84,housenumber,2 Place Schoenenberger 02370 Presles-et-Boves,02620_0090_00002,G,2 PLACE SCHOENENBERGER,
250202090,00016,25020209000016,O,1983-03-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,2,,PL,SCHOENENBERGER,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,36.00Z,NAFRev2,O,3.558793,49.393503,0.84,housenumber,2 Place Schoenenberger 02370 Presles-et-Boves,02620_0090_00002,G,2 PLACE SCHOENENBERGER,
260206065,00013,26020606500013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,2,,PL,SCHOENENBERGER,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.558793,49.393503,0.84,housenumber,2 Place Schoenenberger 02370 Presles-et-Boves,02620_0090_00002,G,2 PLACE SCHOENENBERGER,
260210307,00013,26021030700013,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,1,,2,,PL,SCHOENENBERGER,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.558793,49.393503,0.84,housenumber,2 Place Schoenenberger 02370 Presles-et-Boves,02620_0090_00002,G,2 PLACE SCHOENENBERGER,
301521928,00699,30152192800699,O,2012-06-29,,,,2019-11-14T14:00:13,false,1,131 LA CROIX THOMAS,,,RUE,DU PORT,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,46.21Z,NAFRev2,N,3.51488,49.401436,0.93,street,Rue du Port 02370 Presles-et-Boves,02620_0070,G,RUE DU PORT,
302543616,00023,30254361600023,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,PONT DE VAILLY SUR AISNE,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,3.5152312,49.4029135,0.77,poi,(Pont) Vailly-sur-Aisne,https://osm.org/way/203650806,G,,
309531770,00027,30953177000027,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,,,0,,,,,,
311224992,00033,31122499200033,O,,NN,,,2019-11-14T14:00:13,true,1,,35,,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,3.513637,49.396466,0.81,housenumber,35 Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00035,G,35 RUE DE BOIS MORIN,
313226797,00014,31322679700014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317873156,00036,31787315600036,O,1987-06-22,NN,,,2019-11-14T14:00:13,false,4,,,,CHE,,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2007-05-31,F,CAMPING CARAVANING DOMAINE DE LA NATURE,,,,55.2C,NAFRev1,O,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
317873156,00044,31787315600044,O,1998-01-02,NN,,,2021-04-15T08:13:05,true,6,,10,,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,85.59A,NAFRev2,N,3.514452,49.399451,0.81,housenumber,10 Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00010,G,10 RUE DE BOIS MORIN,
318814738,00015,31881473800015,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,LEON BLUM,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.7876889,50.4452087,0.9,poi,Rue Léon Blum (Pont) Loos-en-Gohelle,https://osm.org/way/67660020,G,,
319492542,00018,31949254200018,O,1969-11-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
320332158,00015,32033215800015,O,1979-07-17,NN,,,2019-11-14T14:00:13,true,1,,,,,,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322053141,00014,32205314100014,O,,,,,2019-11-14T14:00:13,true,1,,6,,RUE,JEANNE DE CHOSTEL,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,85.02,NAP,N,3.557523,49.393836,0.82,housenumber,6 Rue Jeanne de Chastel 02370 Presles-et-Boves,02620_0050_00006,G,6 RUE JEANNE DE CHASTEL,
328888540,00015,32888854000015,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,4,,10,,RUE,RAOUL DE PRESLES,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.50Z,NAFRev2,N,3.561943,49.393644,0.93,housenumber,10 Rue Raoul de Presles 02370 Presles-et-Boves,02620_0085_00010,G,10 RUE RAOUL DE PRESLES,
331630624,00020,33163062400020,O,,,,,2019-11-14T14:00:13,true,1,,6,,RUE,JEANNE DE CHASTEL,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,85.3H,NAF1993,N,3.557523,49.393836,0.93,housenumber,6 Rue Jeanne de Chastel 02370 Presles-et-Boves,02620_0050_00006,G,6 RUE JEANNE DE CHASTEL,
333723195,00017,33372319500017,O,1985-09-01,NN,,,2019-11-14T14:00:13,true,5,,4,,RUE,DE LA BOULOIRE,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,3.558594,49.392901,0.93,housenumber,4 Rue de la Bouloire 02370 Presles-et-Boves,02620_0015_00004,G,4 RUE DE LA BOULOIRE,
333892610,00895,33389261000895,O,2013-01-01,02,2018,,2020-08-25T10:36:25,false,1,,,,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,08.12Z,NAFRev2,O,3.514649,49.401305,0.78,street,Rue de Bois-morin 02370 Presles-et-Boves,02620_0010,G,RUE DE BOIS MORIN,
335205787,00013,33520578700013,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DES DEPORTES,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,29.11,NAP,N,3.558616,49.394086,0.72,housenumber,4 Place des Deportes 02370 Presles-et-Boves,02620_c2uqm6_00004,G,4 PLACE DES DEPORTES,
335216693,00010,33521669300010,O,,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DES DEPORTES,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,29.11,NAP,N,3.558616,49.394086,0.72,housenumber,4 Place des Deportes 02370 Presles-et-Boves,02620_c2uqm6_00004,G,4 PLACE DES DEPORTES,
335780300,02337,33578030002337,O,1996-01-01,NN,,,2019-11-14T14:00:13,false,3,,10,,RUE,DE BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1997-12-31,F,POMPES FUNEBRES ET MARBRERIE PRANEUF,,,,93.0H,NAF1993,O,3.514452,49.399451,0.93,housenumber,10 Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00010,G,10 RUE DE BOIS MORIN,
338086259,00011,33808625900011,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,JEANNE DE CHASTEL,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.55795,49.393759,0.93,housenumber,2 Rue Jeanne de Chastel 02370 Presles-et-Boves,02620_0050_00002,G,2 RUE JEANNE DE CHASTEL,
339443574,00019,33944357400019,O,1986-11-13,NN,,,2019-11-14T14:00:13,true,6,,7,,RUE,DE LA FOSSE AUX LIONS,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,43.32B,NAFRev2,N,3.555392,49.39588,0.93,housenumber,7 Rue de la Fosse aux Lions 02370 Presles-et-Boves,02620_0040_00007,G,7 RUE DE LA FOSSE AUX LIONS,
339524415,00041,33952441500041,O,1995-04-07,,,,2019-11-14T14:00:13,false,3,,8,,RUE,DU PORT,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,02.0B,NAF1993,N,3.517177,49.400721,0.93,housenumber,8 Rue du Port 02370 Presles-et-Boves,02620_0070_00008,G,8 RUE DU PORT,
340834035,00016,34083403500016,O,1987-02-22,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DES DEPORTES,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,45.3A,NAFRev1,N,3.558616,49.394086,0.72,housenumber,4 Place des Deportes 02370 Presles-et-Boves,02620_c2uqm6_00004,G,4 PLACE DES DEPORTES,
340985233,00030,34098523300030,O,,NN,,,2019-11-14T14:00:13,true,1,,,,CHE,DE BOURFAUD,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,02.0B,NAF1993,N,3.514062,49.401575,0.82,street,Chemin de Bourfaud 02370 Presles-et-Boves,02620_0020,G,CHEMIN DE BOURFAUD,
342821204,00027,34282120400027,O,1997-12-31,01,2018,4399CZ,2020-08-25T10:40:51,true,3,PONT DE VAILLY,2,B,RUE,DE QUINCAMPOIX,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.502236,49.378739,0.82,street,Rue de Quincampoix 02370 Presles-et-Boves,02620_zs3sm5,G,RUE DE QUINCAMPOIX,
343632659,00011,34363265900011,O,1988-01-01,02,2018,2221ZZ,2020-08-25T10:41:27,false,5,,1,B,RUE,DE LA FOSSE AUX LIONS,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,22.21Z,NAFRev2,O,3.555096,49.394394,0.85,housenumber,1 bis Rue de la Fosse aux Lions 02370 Presles-et-Boves,02620_0040_00001_bis,G,1 BIS RUE DE LA FOSSE AUX LIONS,
343679726,00012,34367972600012,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,5,,17,,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,3.514411,49.398933,0.81,housenumber,17 Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00017,G,17 RUE DE BOIS MORIN,
347410243,00203,34741024300203,O,2005-07-01,NN,,,2019-11-14T14:00:13,false,3,,,R,,DE ST AUDEBERT,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,52.10B,NAFRev2,O,3.532164,49.395136,0.72,street,La Ferme de Saint-audebert 02370 Presles-et-Boves,02620_b041,G,LA FERME DE SAINT AUDEBERT,
348406836,00034,34840683600034,O,2013-09-01,,,,2019-11-14T14:00:13,true,2,,,,,LA TUILERIE BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,3.515743,49.389843,0.57,street,Chemin de la Tuilerie 02370 Presles-et-Boves,02620_0092,G,CHEMIN DE LA TUILERIE,
350543039,00035,35054303900035,O,2021-04-01,,,,2021-04-28T12:16:39,true,1,,10,,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,AU SOLEIL DE PICARDIE,68.20A,NAFRev2,N,3.514452,49.399451,0.81,housenumber,10 Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00010,G,10 RUE DE BOIS MORIN,
351668009,00019,35166800900019,O,,NN,,,2019-11-14T14:00:13,true,1,,22,,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,60.2M,NAF1993,N,3.511758,49.394871,0.81,housenumber,22 Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00022,G,22 RUE DE BOIS MORIN,
351786108,00032,35178610800032,O,2001-01-01,02,2018,,2020-11-13T15:26:52,true,7,,22,,RTE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,52.10B,NAFRev2,O,3.515058,49.389477,0.72,housenumber,22 Château du Bois Morin 02370 Presles-et-Boves,02620_9mf083_00022,G,22 CHATEAU DU BOIS MORIN,
352414395,00033,35241439500033,O,1993-02-01,11,2018,4321AB,2020-10-16T08:43:49,true,5,,9,,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2017-07-01,A,S.I.T.E.L.,,,S.I.T.E.L.,43.21A,NAFRev2,O,3.514637,49.400358,0.8,housenumber,9 Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00009,G,9 RUE DE BOIS MORIN,
352698823,00015,35269882300015,O,1989-07-13,,,,2019-11-14T14:00:13,true,4,,6,,RUE,BOUILLOIRE,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,3.5591,49.39271,0.65,housenumber,6 Rue de la Bouloire 02370 Presles-et-Boves,02620_0015_00006,G,6 RUE DE LA BOULOIRE,
352747620,00016,35274762000016,O,1989-10-18,NN,,,2019-11-14T14:00:13,false,4,,4,,RUE,JEANNE DE CHASTEL,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,3.55774,49.393818,0.93,housenumber,4 Rue Jeanne de Chastel 02370 Presles-et-Boves,02620_0050_00004,G,4 RUE JEANNE DE CHASTEL,
378075980,00011,37807598000011,O,1990-04-25,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,51.5F,NAF1993,N,3.514597,49.399523,0.81,housenumber,13 Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00013,G,13 RUE DE BOIS MORIN,
380497099,00032,38049709900032,O,1994-05-13,NN,,,2019-11-14T14:00:13,false,4,LES SABLES DE ST AUBEBERT,,,,,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,20.1A,NAF1993,O,3.532164,49.395136,0.51,street,La Ferme de Saint-audebert 02370 Presles-et-Boves,02620_b041,D,LA FERME DE SAINT AUDEBERT,
380994103,00014,38099410300014,O,,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,51.5F,NAF1993,N,3.514597,49.399523,0.81,housenumber,13 Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00013,G,13 RUE DE BOIS MORIN,
381452952,00017,38145295200017,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DU PORT,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,52.6E,NAF1993,N,3.517177,49.400721,0.93,housenumber,8 Rue du Port 02370 Presles-et-Boves,02620_0070_00008,G,8 RUE DU PORT,
381960491,00946,38196049100946,O,2012-02-24,01,2018,,2020-08-25T10:18:57,false,2,,,,RUE,DE ST AUDEBERT,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,52.10B,NAFRev2,O,3.532164,49.395136,0.69,street,La Ferme de Saint-audebert 02370 Presles-et-Boves,02620_b041,G,LA FERME DE SAINT AUDEBERT,
383507480,00010,38350748000010,O,1991-11-12,NN,,,2019-11-14T14:00:13,false,5,,6,,RUE,DU PORT,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,43.22A,NAFRev2,N,3.516171,49.40112,0.93,housenumber,6 Rue du Port 02370 Presles-et-Boves,02620_0070_00006,G,6 RUE DU PORT,
384819009,00026,38481900900026,O,1993-09-15,,,,2019-11-14T14:00:13,false,4,,8,B,RUE,DU PORT,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,60.2L,NAF1993,N,3.517177,49.400721,0.77,housenumber,8 bis Rue du Port 02370 Presles-et-Boves,02620_0070_00008_bis,G,8 BIS RUE DU PORT,
387919145,00012,38791914500012,O,1992-06-25,NN,,,2019-11-14T14:00:13,false,4,,,,CHE,DE BOURFAUD,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.514062,49.401575,0.82,street,Chemin de Bourfaud 02370 Presles-et-Boves,02620_0020,G,CHEMIN DE BOURFAUD,
390694610,00010,39069461000010,O,1993-04-01,NN,,4399DA,2019-11-14T14:00:13,true,6,,35,B,RUE,DE BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,43.39Z,NAFRev2,N,3.513735,49.3961,0.81,housenumber,35 bis Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00035_bis,G,35 BIS RUE DE BOIS MORIN,
393415773,00026,39341577300026,O,2014-09-30,,,,2021-02-23T11:19:09,true,1,,22,,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,93.12Z,NAFRev2,N,3.511758,49.394871,0.81,housenumber,22 Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00022,G,22 RUE DE BOIS MORIN,
394533970,00015,39453397000015,O,,NN,,,2019-11-14T14:00:13,true,1,,24,,RUE,DE CHASTEL,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6G,NAF1993,N,3.55452,49.394503,0.92,housenumber,24 Rue Jeanne de Chastel 02370 Presles-et-Boves,02620_0050_00024,G,24 RUE JEANNE DE CHASTEL,
394565246,00011,39456524600011,O,1994-03-18,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,RAOUL,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03B,NAFRev2,N,3.560484,49.393465,0.91,housenumber,4 Rue Raoul de Presles 02370 Presles-et-Boves,02620_0085_00004,G,4 RUE RAOUL DE PRESLES,
403804446,00108,40380444600108,O,1995-11-01,NN,,,2019-11-14T14:00:13,false,5,,6,,RUE,JEANNE DE CHASTEL,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-01-01,F,C.A.V.A. NOTRE MAISON,,,,87.90B,NAFRev2,O,3.557523,49.393836,0.93,housenumber,6 Rue Jeanne de Chastel 02370 Presles-et-Boves,02620_0050_00006,G,6 RUE JEANNE DE CHASTEL,
403804446,00207,40380444600207,O,2003-06-02,NN,,,2019-11-14T14:00:13,false,4,,6,,RUE,JEANNE DE CHASTEL,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHRS VALLEE DE L'AISNE,,,,87.90B,NAFRev2,N,3.557523,49.393836,0.93,housenumber,6 Rue Jeanne de Chastel 02370 Presles-et-Boves,02620_0050_00006,G,6 RUE JEANNE DE CHASTEL,
413145152,00026,41314515200026,O,2002-08-12,NN,,,2021-02-23T11:35:28,true,4,,,,RUE,SAINTE AUDEBERT,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,3.532164,49.395136,0.81,street,Rue Saint Audebert 02370 Presles-et-Boves,02620_0088,G,RUE SAINT AUDEBERT,
414990283,00015,41499028300015,O,1998-01-02,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LANGLAIS,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,70.3A,NAF1993,N,3.560897,49.39326,0.93,housenumber,2 Rue de Langlais 02370 Presles-et-Boves,02620_0055_00002,G,2 RUE DE LANGLAIS,
417750817,00013,41775081700013,O,1998-02-01,NN,,,2020-03-10T04:12:30,true,4,,,,,DOMAINE DE BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,68.20A,NAFRev2,N,3.514649,49.401305,0.66,street,Rue de Bois-morin 02370 Presles-et-Boves,02620_0010,G,RUE DE BOIS MORIN,
420310807,00029,42031080700029,O,2000-10-21,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DU PORT,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,60.2M,NAFRev1,N,3.51488,49.401436,0.93,street,Rue du Port 02370 Presles-et-Boves,02620_0070,G,RUE DU PORT,
421986712,00030,42198671200030,O,2010-05-01,,,,2019-11-14T14:00:13,true,2,,6,,RUE,RAOUL DE PRESLES,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,47.89Z,NAFRev2,N,3.56076,49.393411,0.93,housenumber,6 Rue Raoul de Presles 02370 Presles-et-Boves,02620_0085_00006,G,6 RUE RAOUL DE PRESLES,
422026583,00027,42202658300027,O,2016-09-15,,,,2021-02-23T11:43:31,true,1,,5,,RUE,DE LA FOSSE  AUX LIONS,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,10.72Z,NAFRev2,N,3.555394,49.395658,0.93,housenumber,5 Rue de la Fosse aux Lions 02370 Presles-et-Boves,02620_0040_00005,G,5 RUE DE LA FOSSE AUX LIONS,
422918581,00014,42291858100014,O,1999-05-01,NN,,,2019-11-14T14:00:13,true,4,,10,,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.1G,NAFRev1,O,3.514452,49.399451,0.81,housenumber,10 Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00010,G,10 RUE DE BOIS MORIN,
435019385,00028,43501938500028,O,2002-03-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,JEANNE DE CHASTEL,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,15.8C,NAFRev1,N,3.55774,49.393818,0.93,housenumber,4 Rue Jeanne de Chastel 02370 Presles-et-Boves,02620_0050_00004,G,4 RUE JEANNE DE CHASTEL,
440168433,00033,44016843300033,O,2008-09-15,,,,2021-02-23T13:21:10,true,1,,,,LD,SAINT AUDEBERT,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-09-15,A,DESTOCK MATERIAUX,,,,47.52A,NAFRev2,N,3.532164,49.395136,0.92,street,Rue Saint Audebert 02370 Presles-et-Boves,02620_0088,G,RUE SAINT AUDEBERT,
441320355,00023,44132035500023,O,2003-01-13,NN,,,2019-11-14T14:00:13,true,3,,17,,RUE,DU BOIS MORIN,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8C,NAFRev1,N,3.514411,49.398933,0.81,housenumber,17 Rue de Bois-morin 02370 Presles-et-Boves,02620_0010_00017,G,17 RUE DE BOIS MORIN,
442336723,00014,44233672300014,O,2002-04-10,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,JEANNE DE CHASTEL,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.557064,49.393917,0.93,housenumber,8 Rue Jeanne de Chastel 02370 Presles-et-Boves,02620_0050_00008,G,8 RUE JEANNE DE CHASTEL,
442702395,00017,44270239500017,O,2002-04-13,NN,,,2019-11-14T14:00:13,true,4,,6,,RUE,LA CROIX THOMAS,02370,PRESLES-ET-BOVES,,,02620,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.29Z,NAFRev2,N,3.527781,49.39574,0.75,housenumber,6 La Croix Thomas 02370 Presles-et-Boves,02620_a010_00006,G,6 LA CROIX THOMAS,