id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085948,2019-02-07,000001,Vente,2626.8,,,SOFIEU,B035,74150,74117,Étercy,74,,,741170000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,890,6.016688,45.884715
2019-1085948,2019-02-07,000001,Vente,2626.8,,,SOFIEU,B035,74150,74117,Étercy,74,,,741170000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,1349,6.016761,45.884378
2019-1085948,2019-02-07,000002,Vente,2626.8,,,SOFIEU,B035,74150,74117,Étercy,74,,,741170000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,819,6.018098,45.88272
2019-1085948,2019-02-07,000002,Vente,2626.8,,,SOFIEU,B035,74150,74117,Étercy,74,,,741170000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,1370,6.016834,45.882764
2019-1087429,2019-02-28,000001,Vente,242870,5245,,RTE DE CRET DIEU,0250,74150,74117,Étercy,74,,,74117000AD0166,,,2,85.65,4,,,,,,,,2,2,Appartement,106,4,,,,,,6.00888,45.887654
2019-1088604,2019-03-21,000002,Echange,2000,245,,RTE D'ANNECY,0020,74150,74117,Étercy,74,,,74117000AD0050,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.008996,45.888046
2019-1088604,2019-03-21,000003,Echange,2000,,,LES LUCHES,B027,74150,74117,Étercy,74,,,74117000AD0289,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.009011,45.888142
2019-1088604,2019-03-21,000003,Echange,2000,,,LES LUCHES,B027,74150,74117,Étercy,74,,,74117000AD0290,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.009064,45.888182
2019-1088604,2019-03-21,000003,Echange,2000,,,LES LUCHES,B027,74150,74117,Étercy,74,,,74117000AD0292,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.009143,45.888213
2019-1089677,2019-05-07,000001,Vente,304425,,,CLAVEN,B012,74150,74117,Étercy,74,,,74117000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.011282,45.895488
2019-1089677,2019-05-07,000001,Vente,304425,116,,RTE DE CLAVEN,0230,74150,74117,Étercy,74,,,74117000AB0109,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,977,6.011047,45.895294
2019-1090681,2019-06-03,000001,Vente,305200,11,,RTE DE LA FRUITIERE,0390,74150,74117,Étercy,74,,,74117000AC0010,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,268,6.009244,45.890868
2019-1090902,2019-06-13,000001,Vente,197500,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.010282,45.894931
2019-1090902,2019-06-13,000001,Vente,197500,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0188,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.010445,45.895004
2019-1090902,2019-06-13,000001,Vente,197500,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0190,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.010414,45.89514
2019-1090911,2019-06-13,000001,Vente,165000,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0176,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.010171,45.894937
2019-1090911,2019-06-13,000001,Vente,165000,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0189,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.010464,45.895023
2019-1090911,2019-06-13,000001,Vente,165000,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0197,,,,,,,,,,,,,0,,,,,P,prés,,,11,6.010303,45.894984
2019-1090993,2019-06-13,000001,Vente,139900,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0178,,,2,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.010092,45.89502
2019-1090993,2019-06-13,000001,Vente,139900,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,6.010296,45.895079
2019-1090993,2019-06-13,000001,Vente,139900,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0232,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.010329,45.895081
2019-1090993,2019-06-13,000001,Vente,139900,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0234,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.01035,45.895063
2019-1090993,2019-06-13,000001,Vente,139900,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0236,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.010301,45.895062
2019-1090993,2019-06-13,000001,Vente,139900,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0237,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.010327,45.895049
2019-1091007,2019-06-13,000001,Vente,185000,544,,RTE D'HAUTEVILLE,0430,74150,74117,Étercy,74,,,74117000AC0174,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,150,6.010329,45.894879
2019-1091007,2019-06-13,000001,Vente,185000,544,,RTE D'HAUTEVILLE,0430,74150,74117,Étercy,74,,,74117000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,6.010329,45.894879
2019-1091007,2019-06-13,000001,Vente,185000,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0186,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.010421,45.894966
2019-1091007,2019-06-13,000001,Vente,185000,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0187,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.010426,45.894986
2019-1091011,2019-06-13,000001,Vente,149900,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.010135,45.894973
2019-1091011,2019-06-13,000001,Vente,149900,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0191,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.010395,45.895122
2019-1091011,2019-06-13,000001,Vente,149900,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0196,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.010233,45.895021
2019-1091268,2019-06-28,000001,Vente,47000,,,AU BARDET,B001,74150,74117,Étercy,74,,,74117000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,241,6.008332,45.899084
2019-1091659,2019-07-01,000001,Vente,430000,730,,RTE D'HAUTEVILLE,0430,74150,74117,Étercy,74,,,74117000AC0199,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1072,6.008039,45.895581
2019-1091659,2019-07-01,000001,Vente,430000,,,RUTIOZ,B034,74150,74117,Étercy,74,,,74117000AC0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,189,6.008241,45.895717
2019-1091659,2019-07-01,000001,Vente,430000,,,RUTIOZ,B034,74150,74117,Étercy,74,,,74117000AC0201,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,190,6.008328,45.895609
2019-1091848,2019-06-27,000001,Vente,101135,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0178,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.010092,45.89502
2019-1091848,2019-06-27,000001,Vente,101135,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0192,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.010377,45.895106
2019-1091848,2019-06-27,000001,Vente,101135,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0195,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.010174,45.895051
2019-1093947,2019-09-12,000001,Vente,198000,,,MOIDON,B031,74150,74117,Étercy,74,,,74117000AD0277,,,,,,,,,,,,,0,,,,,P,prés,,,422,6.012514,45.886956
2019-1093947,2019-09-12,000001,Vente,198000,,,MOIDON,B031,74150,74117,Étercy,74,,,74117000AD0279,,,,,,,,,,,,,0,,,,,P,prés,,,108,6.012411,45.88697
2019-1093947,2019-09-12,000001,Vente,198000,,,MOIDON,B031,74150,74117,Étercy,74,,,74117000AD0282,,,,,,,,,,,,,0,,,,,P,prés,,,370,6.012292,45.88696
2019-1094194,2019-09-20,000001,Echange,250.5,,,LA BARME,B002,74150,74117,Étercy,74,,,741170000A0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,6.003195,45.902986
2019-1094194,2019-09-20,000001,Echange,250.5,,,CRET-DIEU,B017,74150,74117,Étercy,74,,,741170000B0454,,,,,,,,,,,,,0,,,,,P,prés,,,1290,6.007058,45.880509
2019-1094195,2019-09-20,000002,Echange,1043,,,VERVONT,B045,74150,74117,Étercy,74,,,741170000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,1040,6.015489,45.898756
2019-1094195,2019-09-20,000002,Echange,1043,,,MOIDON,B031,74150,74117,Étercy,74,,,741170000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,1930,6.010268,45.886159
2019-1095197,2019-09-30,000001,Vente,262000,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0171,,,,,,,,,,,,,0,,,,,T,terres,,,1,6.010448,45.895225
2019-1095197,2019-09-30,000001,Vente,262000,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,6.010347,45.895146
2019-1097570,2019-12-11,000001,Echange,1000,,,VERS CHAMPS,B041,74150,74117,Étercy,74,,,741170000C0688,,,,,,,,,,,,,0,,,,,VI,vignes,,,1355,5.998698,45.888428
2019-1097570,2019-12-11,000002,Echange,1000,,,PIEN,B032,74150,74117,Étercy,74,,,741170000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,920,6.012172,45.893796
2019-1098035,2019-12-16,000001,Vente,279900,,,PIEN,B032,74150,74117,Étercy,74,,,74117000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.010544,45.895176
2019-1098035,2019-12-16,000001,Vente,279900,20,,RTE DES FRASSES,0370,74150,74117,Étercy,74,,,74117000AC0181,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,90,6.010485,45.895146
