siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505223,00010,21550522300010,O,1983-03-01,02,2019,,2021-10-27T08:08:57,true,3,,,,,,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215505223,00028,21550522300028,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,,GRANDE RUE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.704206,48.640417,0.94,street,Grande Rue 55140 Ugny-sur-Meuse,55522_0002,G,GRANDE RUE,
265502997,00017,26550299700017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275502235,00011,27550223500011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501209,00015,29550120900015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303400956,00015,30340095600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
332184779,00012,33218477900012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MR PHILIPPE PRETAGUT,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338744063,00011,33874406300011,O,1986-07-16,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DE LA GRANDE VOUTE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.704103,48.641634,0.77,street,Chemin de la Grande Voute 55140 Ugny-sur-Meuse,55522_0004,G,CHEMIN DE LA GRANDE VOUTE,
338788607,00012,33878860700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA GRANDE VOUTE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.13,NAP,N,5.704103,48.641634,0.77,street,Chemin de la Grande Voute 55140 Ugny-sur-Meuse,55522_0004,G,CHEMIN DE LA GRANDE VOUTE,
349535211,00016,34953521100016,O,1989-01-30,01,2019,,2021-10-27T08:39:40,true,7,CHEZ M. PRETAGUT PHILIPPE,,,RUE,PRINCIPALE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
379084411,00022,37908441100022,O,2000-12-15,NN,,,2019-11-14T14:00:45,false,4,,3,,,GRANDE RUE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.2V,NAFRev1,O,5.704325,48.639553,0.94,housenumber,3 Grande Rue 55140 Ugny-sur-Meuse,55522_0002_00003,G,3 GRANDE RUE,
380803056,00023,38080305600023,O,1995-12-01,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE VAUCOULEURS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,5.704718,48.641414,0.84,street,Route de Vaucouleurs 55140 Ugny-sur-Meuse,55522_0007,G,ROUTE DE VAUCOULEURS,
380835413,00010,38083541300010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
389052499,00032,38905249900032,O,2007-05-07,,,,2019-11-14T14:00:45,true,3,,4,,RTE,DE VAUCOULEURS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2017-09-30,F,CONTI-MONCEAU-ASSUR,,,,66.22Z,NAFRev2,N,5.704784,48.641269,0.85,housenumber,4 Route de Vaucouleurs 55140 Ugny-sur-Meuse,55522_0007_00004,G,4 ROUTE DE VAUCOULEURS,
393239116,00014,39323911600014,O,1994-01-03,NN,,4520AB,2019-11-14T14:00:45,true,4,,,,,,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
399032812,00014,39903281200014,O,1994-07-01,NN,,,2019-11-14T14:00:45,true,4,MR GILBERT FRANCOIS,7,,,GRANDE RUE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,5.704316,48.639752,0.94,housenumber,7 Grande Rue 55140 Ugny-sur-Meuse,55522_0002_00007,G,7 GRANDE RUE,
400849881,00018,40084988100018,O,1995-03-14,NN,,,2021-08-27T08:54:45,true,3,,13,,RUE,TRAVERS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.703212,48.639148,0.93,housenumber,13 Rue de Travers 55140 Ugny-sur-Meuse,55522_0006_00013,G,13 RUE DE TRAVERS,
401295134,00019,40129513400019,O,1995-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402397434,00018,40239743400018,O,1995-07-01,NN,,,2019-11-14T14:00:45,false,3,LD LES VIEILLES VIGNES,,,RTE,DE VAUCOULEURS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,80.4C,NAF1993,N,5.704718,48.641414,0.84,street,Route de Vaucouleurs 55140 Ugny-sur-Meuse,55522_0007,G,ROUTE DE VAUCOULEURS,
402750939,00017,40275093900017,O,1995-06-08,NN,,,2021-08-27T08:54:45,true,3,,13,,RUE,TRAVERS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.703212,48.639148,0.93,housenumber,13 Rue de Travers 55140 Ugny-sur-Meuse,55522_0006_00013,G,13 RUE DE TRAVERS,
403063209,00049,40306320900049,O,2014-07-01,02,2019,,2021-10-27T08:29:19,true,2,,5,,RUE,TRAVERS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,46.90Z,NAFRev2,N,5.704646,48.639295,0.93,housenumber,5 Rue de Travers 55140 Ugny-sur-Meuse,55522_0006_00005,G,5 RUE DE TRAVERS,
408094159,00014,40809415900014,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,,GRANDE RUE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,5.704328,48.639479,0.94,housenumber,1 Grande Rue 55140 Ugny-sur-Meuse,55522_0002_00001,G,1 GRANDE RUE,
408094282,00014,40809428200014,O,1996-07-02,NN,,,2019-11-14T14:00:45,false,4,,1,,,GRANDE RUE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,1999-09-27,F,P.P.C.I,,,,45.4A,NAF1993,O,5.704328,48.639479,0.94,housenumber,1 Grande Rue 55140 Ugny-sur-Meuse,55522_0002_00001,G,1 GRANDE RUE,
408094415,00010,40809441500010,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,,GRANDE RUE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,5.704328,48.639479,0.94,housenumber,1 Grande Rue 55140 Ugny-sur-Meuse,55522_0002_00001,G,1 GRANDE RUE,
411370141,00011,41137014100011,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411370158,00015,41137015800015,O,1989-01-01,NN,,,2020-02-08T03:42:36,true,4,,,,,,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414538330,00013,41453833000013,O,1997-10-01,NN,,,2019-11-14T14:00:45,true,3,LES VIEILLES VIGNES,,,RTE,DE VAUCOULEURS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.704718,48.641414,0.84,street,Route de Vaucouleurs 55140 Ugny-sur-Meuse,55522_0007,G,ROUTE DE VAUCOULEURS,
420795171,00016,42079517100016,O,1998-10-01,NN,,,2019-11-14T14:00:45,true,3,,8,,RTE,DE VAUCOULEURS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.705297,48.638671,0.85,housenumber,8 Route de Vaucouleurs 55140 Ugny-sur-Meuse,55522_0007_00008,G,8 ROUTE DE VAUCOULEURS,
432865848,00043,43286584800043,O,2019-12-09,,,9602AB,2022-03-22T08:19:30,false,1,,1,,RUE,DU PONT,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,47.99A,NAFRev2,N,5.703828,48.641388,0.93,housenumber,1 Rue du Pont 55140 Ugny-sur-Meuse,55522_0005_00001,G,1 RUE DU PONT,
438811044,00017,43881104400017,O,2001-08-21,NN,,,2019-11-14T14:00:45,true,4,,16,,,GRANDE RUE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,5.704215,48.640916,0.94,housenumber,16 Grande Rue 55140 Ugny-sur-Meuse,55522_0002_00016,G,16 GRANDE RUE,
442180063,00012,44218006300012,O,2002-01-07,NN,,,2019-11-14T14:00:45,false,3,,2,,CHE,GRANDE VOUTE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,5.704121,48.641593,0.83,housenumber,2 Chemin de la Grande Voute 55140 Ugny-sur-Meuse,55522_0004_00002,G,2 CHEMIN DE LA GRANDE VOUTE,
444582829,00024,44458282900024,O,2005-12-15,,,,2019-11-14T14:00:45,false,2,,10,,RTE,DE VAUCOULEURS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,28.5D,NAFRev1,N,5.705092,48.638187,0.85,housenumber,10 Route de Vaucouleurs 55140 Ugny-sur-Meuse,55522_0007_00010,G,10 ROUTE DE VAUCOULEURS,
452077944,00018,45207794400018,O,2004-02-16,NN,,,2019-11-14T14:00:45,true,5,,1,,RUE,DE L EGLISE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,16.24Z,NAFRev2,N,5.70488,48.639626,0.93,housenumber,1 Rue de l’Eglise 55140 Ugny-sur-Meuse,55522_0001_00001,G,1 RUE DE L EGLISE,
490521911,00019,49052191100019,O,2006-06-07,,,,2019-11-14T14:00:45,false,3,,12,,RTE,DE VAUCOULEURS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.99Z,NAFRev2,N,5.703482,48.635539,0.85,housenumber,12 Route de Vaucouleurs 55140 Ugny-sur-Meuse,55522_0007_00012,G,12 ROUTE DE VAUCOULEURS,
490521911,00027,49052191100027,O,2007-12-07,,,,2021-02-23T13:56:19,true,1,,1,,CHE,DE DERRIERE LES JARDINS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,32.99Z,NAFRev2,N,5.702708,48.64151,0.89,housenumber,1 Chemin de Derriere les Jardins 55140 Ugny-sur-Meuse,55522_0009_00001,G,1 CHEMIN DE DERRIERE LES JARDINS,
497580332,00011,49758033200011,O,2007-03-23,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DU PONT,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.703828,48.641388,0.93,housenumber,1 Rue du Pont 55140 Ugny-sur-Meuse,55522_0005_00001,G,1 RUE DU PONT,
498891498,00012,49889149800012,O,2007-01-01,,,,2021-02-23T14:07:06,true,3,,17,,RUE,TRAVERS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,5.702761,48.638847,0.93,housenumber,17 Rue de Travers 55140 Ugny-sur-Meuse,55522_0006_00017,G,17 RUE DE TRAVERS,
499981256,00013,49998125600013,O,2007-09-01,,,,2019-11-14T14:00:45,true,4,,6,,RUE,GRANDE RUE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,47.99A,NAFRev2,N,5.704319,48.64048,0.82,housenumber,6 Grande Rue 55140 Ugny-sur-Meuse,55522_0002_00006,G,6 GRANDE RUE,
510553639,00012,51055363900012,O,2009-01-20,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DU PONT,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,68.20B,NAFRev2,N,5.703828,48.641388,0.93,housenumber,1 Rue du Pont 55140 Ugny-sur-Meuse,55522_0005_00001,G,1 RUE DU PONT,
751044074,00019,75104407400019,O,2012-05-20,,,,2019-11-14T14:00:45,true,1,,17,B,,GRANDE RUE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2012-05-20,A,LA FERME DES LOUPS,,,,01.13Z,NAFRev2,N,5.704232,48.640293,0.82,housenumber,17bis Grande Rue 55140 Ugny-sur-Meuse,55522_0002_00017_bis,G,17BIS GRANDE RUE,
783409410,00017,78340941000017,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
794455113,00017,79445511300017,O,2013-08-09,,,,2019-11-14T14:00:45,false,2,,9,,GR,0,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.21A,NAFRev2,N,5.704317,48.639753,0.52,housenumber,9 Grande Rue 55140 Ugny-sur-Meuse,55522_0002_00009,G,9 GRANDE RUE,
807877337,00012,80787733700012,O,2015-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2015-01-01,A,LA BRIXE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
838295624,00012,83829562400012,O,2018-03-01,,,,2019-11-14T14:00:45,true,1,,13,,RUE,DE TRAVERS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,5.703212,48.639148,0.94,housenumber,13 Rue de Travers 55140 Ugny-sur-Meuse,55522_0006_00013,G,13 RUE DE TRAVERS,
852079565,00010,85207956500010,O,2019-06-20,,,,2019-11-14T14:00:45,true,1,,9,,,GRANDE RUE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,01.11Z,NAFRev2,N,5.704317,48.639753,0.94,housenumber,9 Grande Rue 55140 Ugny-sur-Meuse,55522_0002_00009,G,9 GRANDE RUE,
878542513,00014,87854251300014,O,2019-10-17,,,,2019-11-14T14:00:45,true,1,,13,,RUE,DE TRAVERS,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,68.20B,NAFRev2,N,5.703212,48.639148,0.94,housenumber,13 Rue de Travers 55140 Ugny-sur-Meuse,55522_0006_00013,G,13 RUE DE TRAVERS,
901024554,00015,90102455400015,O,2021-03-31,,,,2021-07-02T08:24:35,true,1,,6,,,GRANDE RUE,55140,UGNY-SUR-MEUSE,,,55522,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,35.11Z,NAFRev2,N,5.704319,48.64048,0.94,housenumber,6 Grande Rue 55140 Ugny-sur-Meuse,55522_0002_00006,G,6 GRANDE RUE,
