siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026075093,00018,02607509300018,O,,,,,2019-01-14T10:55:30,true,1,,,,,,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
303261267,00023,30326126700023,O,,NN,,9999ZZ,2019-01-14T10:55:30,true,1,,,,LD,LA GRELIERE,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.4L,NAF1993,N,-0.153361,46.180648,0.93,street,Impasse de la Grelière 79500 Melle,79199_0105,G,IMPASSE DE LA GRELIERE,
319487096,00012,31948709600012,O,,NN,,,2019-01-14T10:55:30,true,1,,,,,LA MOINERIE,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,-0.150093,46.174606,0.31,street,La Pinaudière 79500 Melle,79174_stucux,G,LA PINAUDIERE,
321966335,00010,32196633500010,O,,,,,2019-01-14T10:55:30,true,1,,,,,LE CHAILLOT,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-0.15739,46.182373,0.95,street,Le Chaillot 79500 Melle,79174_uo4oyy,G,LE CHAILLOT,
323251223,00018,32325122300018,O,,,,,2019-01-14T10:55:30,true,1,,,,,LA BOUCHONNERIE SUD,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,77.14,NAP,N,-0.170575,46.175254,0.76,street,Rue de la Bouchonnerie 79500 Melle,79199_0022,G,RUE DE LA BOUCHONNERIE,
327885174,00018,32788517400018,O,,NN,,,2019-01-14T10:55:30,true,1,,,,,MELZEAR,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,-0.168294,46.187941,0.81,street,Rue de Melzéard 79500 Melle,79199_0135,G,RUE DE MELZEARD,
329831655,00017,32983165500017,O,1984-05-10,NN,,,2019-01-14T10:55:30,true,1,,,,,LA BOUCHONNERIE,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,01.3Z,NAF1993,N,-0.170575,46.175254,0.93,street,Rue de la Bouchonnerie 79500 Melle,79199_0022,G,RUE DE LA BOUCHONNERIE,
330971441,00010,33097144100010,O,,,,,2019-01-14T10:55:30,true,1,,,,,ECOLE PUBLIQUE,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
334278959,00013,33427895900013,O,,NN,,,2019-01-14T10:55:30,true,1,,,,,,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
343713855,00017,34371385500017,O,1988-01-01,NN,,,2019-01-14T10:55:30,true,1,,,,,LA MINAUDERIE,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-0.150093,46.174606,0.49,street,La Pinaudière 79500 Melle,79174_stucux,G,LA PINAUDIERE,
344525571,00016,34452557100016,O,,NN,,,2019-01-14T10:55:30,true,1,,,,,LA MINAUDERIE,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,-0.150093,46.174606,0.49,street,La Pinaudière 79500 Melle,79174_stucux,G,LA PINAUDIERE,
348630146,00036,34863014600036,O,,,,9999ZZ,2019-01-14T10:55:30,true,1,,,,LD,LE MOULIN ALEXANDRE,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1990-10-14,F,,,,,55.71,NAP,N,-0.155426,46.17881,0.89,street,Rue de Moulin Alexandre 79500 Melle,79199_0142,G,RUE DE MOULIN ALEXANDRE,
348843038,00012,34884303800012,O,,,,,2019-01-14T10:55:30,true,1,,,,,CHATEAU GAILLARD,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,-0.163034,46.179769,0.94,street,Place Chateau Gaillard 79500 Melle,79199_0043,G,PLACE CHATEAU GAILLARD,
379532682,00018,37953268200018,O,,,,,2019-01-14T10:55:30,true,1,,,,,,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
397823279,00013,39782327900013,O,,NN,,,2019-01-14T10:55:30,true,1,,,,,CHATEAU GAILLARD,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,-0.163034,46.179769,0.94,street,Place Chateau Gaillard 79500 Melle,79199_0043,G,PLACE CHATEAU GAILLARD,
408305894,00011,40830589400011,O,1996-07-01,NN,,,2019-01-14T10:55:30,false,4,,,,,,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
410125538,00018,41012553800018,O,,NN,,,2019-01-14T10:55:30,true,1,,,,,LA BOUCHONNERIE,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,45.3E,NAF1993,N,-0.170575,46.175254,0.93,street,Rue de la Bouchonnerie 79500 Melle,79199_0022,G,RUE DE LA BOUCHONNERIE,
419510706,00015,41951070600015,O,1991-11-01,,,,2019-01-14T10:55:30,true,1,,,,,BELLEVUE,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
781461967,00015,78146196700015,O,,NN,,,2019-01-14T10:55:30,true,1,,,,,,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
781461975,00018,78146197500018,O,,,,,2019-01-14T10:55:30,true,1,,,,,,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
781461991,00015,78146199100015,O,,,,,2019-01-14T10:55:30,true,1,,,,,,79500,PAIZAY LE TORT,,,79199,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
