id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-25252,2021-08-27,000001,Vente,40041,,,DEVANT PUIZIEUX,B012,02240,02149,Cerizy,02,,,02149000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.344888,49.770877
2021-25252,2021-08-27,000001,Vente,40041,,,DEVANT PUIZIEUX,B012,02240,02149,Cerizy,02,,,02149000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.344888,49.770877
2021-25252,2021-08-27,000001,Vente,40041,,,DEVANT PUIZIEUX,B012,02240,02149,Cerizy,02,,,02149000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,11435,3.345925,49.771468
2021-25252,2021-08-27,000001,Vente,40041,,,DEVANT PUIZIEUX,B012,02240,02149,Cerizy,02,,,02149000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,11436,3.345925,49.771468
2021-29551,2021-01-27,000001,Vente,220000,,,CHEMIN DES CHAUSSES,B005,02240,02149,Cerizy,02,,,02149000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,1878,,
2021-29551,2021-01-27,000001,Vente,220000,,,CHEMIN DES CHAUSSES,B005,02240,02149,Cerizy,02,,,02149000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,36000,3.328894,49.769251
2021-29551,2021-01-27,000001,Vente,220000,,,CHEMIN DES CHAUSSES,B005,02240,02149,Cerizy,02,,,02149000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,84000,3.328894,49.769251
2021-29551,2021-01-27,000001,Vente,220000,,,LA VOIE DE PUIZIEUX,B036,02240,02149,Cerizy,02,,,02149000ZC0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,879,3.326551,49.762456
2021-29551,2021-01-27,000001,Vente,220000,,,LA VOIE DE PUIZIEUX,B036,02240,02149,Cerizy,02,,,02149000ZC0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2923,3.326551,49.762456
