siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
297900789,00019,29790078900019,O,1983-08-10,NN,,,2019-01-14T11:17:12,true,1,,,,,MAIRIE,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309353399,00012,30935339900012,O,,,,,2019-01-14T11:17:12,true,1,,,,LD,BRIE,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1F,NAF1993,N,-0.042083,46.921281,0.91,street,Rue Drouyneau de Brie 79100 Plaine-et-Vallées,79054_0046,G,RUE DROUYNEAU DE BRIE,
316376029,00013,31637602900013,O,1979-01-01,NN,,,2019-01-14T11:17:12,false,4,,,,,BRIE,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-0.042083,46.921281,0.91,street,Rue Drouyneau de Brie 79100 Plaine-et-Vallées,79054_0046,G,RUE DROUYNEAU DE BRIE,
320710155,00013,32071015500013,O,,NN,,,2019-01-14T11:17:12,true,1,,,,LD,BRIE,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,38.40,NAP,N,-0.042083,46.921281,0.91,street,Rue Drouyneau de Brie 79100 Plaine-et-Vallées,79054_0046,G,RUE DROUYNEAU DE BRIE,
320911480,00012,32091148000012,O,,NN,,9999ZZ,2019-01-14T11:17:12,true,1,,,,,BRIE,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,-0.042083,46.921281,0.91,street,Rue Drouyneau de Brie 79100 Plaine-et-Vallées,79054_0046,G,RUE DROUYNEAU DE BRIE,
323624569,00014,32362456900014,O,1982-01-01,NN,,,2019-01-14T11:17:12,true,1,,,,,BRIE,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-0.042083,46.921281,0.91,street,Rue Drouyneau de Brie 79100 Plaine-et-Vallées,79054_0046,G,RUE DROUYNEAU DE BRIE,
326586724,00014,32658672400014,O,,NN,,,2019-01-14T11:17:12,true,1,,,,LD,BRIE,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.042083,46.921281,0.91,street,Rue Drouyneau de Brie 79100 Plaine-et-Vallées,79054_0046,G,RUE DROUYNEAU DE BRIE,
327926358,00018,32792635800018,O,,NN,,,2019-01-14T11:17:12,true,1,,,,LD,LA DAVIERE BRIE,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-0.042083,46.921281,0.38,street,Rue Drouyneau de Brie 79100 Plaine-et-Vallées,79054_0046,G,RUE DROUYNEAU DE BRIE,
332804939,00012,33280493900012,O,,,,,2019-01-14T11:17:12,true,1,,,,,,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,47.01,NAP,N,,,0,,,,,,
340812924,00017,34081292400017,O,,NN,,9999ZZ,2019-01-14T11:17:12,true,1,,,,,LE CASSERON,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,28.5D,NAF1993,N,-0.039988,46.91805,0.4,street,Rue de la Casse 79100 Plaine-et-Vallées,79054_0030,G,RUE DE LA CASSE,
345384325,00014,34538432500014,O,,NN,,1610AQ,2019-01-14T11:17:12,true,1,,,,,,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
348600735,00016,34860073500016,O,,NN,,,2019-01-14T11:17:12,true,1,,,,,SAZAIS,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,-0.038481,46.919934,0.91,street,Rue de la Croix de Sazais 79100 Plaine-et-Vallées,79054_0035,G,RUE DE LA CROIX DE SAZAIS,
383178860,00060,38317886000060,O,1999-02-01,,,,2019-01-14T11:17:12,true,1,,24,,RUE,MME DE MONTESPAN,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,-0.043872,46.914919,0.86,housenumber,24 Rue Madame de Montespan (Brie) 79100 Plaine-et-Vallées,79054_0070_00024,G,24 RUE MADAME DE MONTESPAN,BRIE
391020278,00019,39102027800019,O,1971-11-01,NN,,,2019-01-14T11:17:12,true,1,,,,,VARANNE,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,-0.040244,46.920945,0.57,street,Rue de l’Anneau Roy 79100 Plaine-et-Vallées,79054_0015,G,RUE DE L ANNEAU ROY,
391020617,00018,39102061700018,O,,NN,,,2019-01-14T11:17:12,true,1,,,,,,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391020864,00016,39102086400016,O,,,,,2019-01-14T11:17:12,true,1,,,,,,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420980252,00019,42098025200019,O,1998-10-19,NN,,,2019-01-14T11:17:12,true,1,,17,,RUE,DE LA CASSE,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,74.1J,NAF1993,N,-0.039037,46.917789,0.94,housenumber,17 Rue de la Casse 79100 Plaine-et-Vallées,79054_0030_00017,G,17 RUE DE LA CASSE,
422205609,00015,42220560900015,O,1998-10-01,,,,2019-01-14T11:17:12,true,1,,6,,RUE,DE LA PIERRE AUX PRETRES,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,01.4B,NAF1993,N,-0.041359,46.923123,0.95,housenumber,6 Rue de la Pierre aux Prêtres 79100 Plaine-et-Vallées,79054_0085_00006,G,6 RUE DE LA PIERRE AUX PRETRES,
424981611,00017,42498161100017,O,1999-10-20,NN,,1089ZZ,2019-01-14T11:17:12,true,1,,3,,RUE,PIERRE AUX PRETRES,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,-0.041712,46.923203,0.9,housenumber,3 Rue de la Pierre aux Prêtres 79100 Plaine-et-Vallées,79054_0085_00003,G,3 RUE DE LA PIERRE AUX PRETRES,
625710108,00022,62571010800022,O,1990-07-01,NN,,,2019-01-14T11:17:12,true,1,,,,RUE,DEROUYNEAU,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,52.6B,NAF1993,N,-0.042083,46.921281,0.81,street,Rue Drouyneau de Brie 79100 Plaine-et-Vallées,79054_0046,G,RUE DROUYNEAU DE BRIE,
626114078,00027,62611407800027,O,,NN,,9999ZZ,2019-01-14T11:17:12,true,1,,,,,,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,38.40,NAP,N,,,0,,,,,,
627211865,00019,62721186500019,O,,,,,2019-01-14T11:17:12,true,1,,,,LD,BRIE,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-0.042083,46.921281,0.91,street,Rue Drouyneau de Brie 79100 Plaine-et-Vallées,79054_0046,G,RUE DROUYNEAU DE BRIE,
781461488,00012,78146148800012,O,,,,,2019-01-14T11:17:12,true,1,,,,LD,BRIE,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.042083,46.921281,0.91,street,Rue Drouyneau de Brie 79100 Plaine-et-Vallées,79054_0046,G,RUE DROUYNEAU DE BRIE,
781461512,00019,78146151200019,O,,,,,2019-01-14T11:17:12,true,1,,,,LD,BRIE,79100,BRIE,,,79054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.042083,46.921281,0.91,street,Rue Drouyneau de Brie 79100 Plaine-et-Vallées,79054_0046,G,RUE DROUYNEAU DE BRIE,
