siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026670653,00034,02667065300034,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,RES L'EPERON BAT OCEAN A 2,,,RUE,GEORGES MICHAUD,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,-1.091476,46.063564,0.95,street,Rue Georges Michaud 17340 Châtelaillon-Plage,17094_0510,G,RUE GEORGES MICHAUD,
026670992,00036,02667099200036,O,2001-01-01,NN,,,2019-11-14T14:00:21,true,3,,12,,RUE,ST LOUIS,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,92.3F,NAFRev1,O,-1.097601,46.091315,0.83,housenumber,12 Rue Saint Louis 17340 Châtelaillon-Plage,17094_1017_00012,G,12 RUE SAINT LOUIS,
049310238,00016,04931023800016,O,1994-12-25,NN,,,2019-11-14T14:00:21,true,2,,,,AV,DE LA FALAISE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.088451,46.058141,0.84,street,Avenue de la Falaise 17340 Châtelaillon-Plage,17094_0405,G,AVENUE DE LA FALAISE,
181700022,00096,18170002200096,O,1986-12-01,,,,2019-11-14T14:00:21,false,4,,,,AV,DU GENERAL DE GAULLE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1995-08-28,F,SERVICE D ENSEIGNEMENT,,,,80.3Z,NAF1993,N,-1.091434,46.082613,0.87,street,Avenue du Général de Gaulle 17340 Châtelaillon-Plage,17094_0458,G,AVENUE DU GENERAL DE GAULLE,
191712116,00018,19171211600018,O,1983-03-01,21,2018,,2020-08-25T10:14:02,true,4,,,,AV,SURCOUF,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,85.31Z,NAFRev2,O,-1.090688,46.081283,0.77,street,Avenue Surcouf 17340 Châtelaillon-Plage,17094_1065,G,AVENUE SURCOUF,
200029346,00018,20002934600018,O,2011-08-31,00,2018,,2020-08-25T10:14:45,true,3,MAIRIE,20,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,84.13Z,NAFRev2,O,-1.090043,46.073554,0.86,housenumber,20 Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00020,G,20 BOULEVARD DE LA LIBERATION,
200081305,00019,20008130500019,O,2018-06-01,02,2018,,2020-08-25T10:15:19,true,1,MAIRIE,20,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,84.11Z,NAFRev2,O,-1.090043,46.073554,0.86,housenumber,20 Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00020,G,20 BOULEVARD DE LA LIBERATION,
211700943,00015,21170094300015,O,1983-03-01,21,2018,,2020-08-25T10:16:00,true,4,,20,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.090043,46.073554,0.86,housenumber,20 Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00020,G,20 BOULEVARD DE LA LIBERATION,
211700943,00023,21170094300023,O,1983-11-14,NN,,,2019-11-14T14:00:21,false,3,,20,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,-1.090043,46.073554,0.86,housenumber,20 Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00020,G,20 BOULEVARD DE LA LIBERATION,
211700943,00031,21170094300031,O,1983-12-21,03,2018,,2020-08-25T10:16:00,false,3,,26,,BD,ARISTIDE BRIAND,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES SABLES,,,,85.10Z,NAFRev2,N,-1.091266,46.08175,0.86,housenumber,26 Boulevard Aristide Briand 17340 Châtelaillon-Plage,17094_0140_00026,G,26 BOULEVARD ARISTIDE BRIAND,
211700943,00049,21170094300049,O,1983-12-21,02,2018,,2020-08-25T10:16:00,false,4,,21,,AV,DE L ABBE GUICHARD,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES BOUCHOLEURS,,,,85.20Z,NAFRev2,N,-1.087299,46.055359,0.87,housenumber,21 Avenue de l'Abbe Guichard 17340 Châtelaillon-Plage,17094_0031_00021,G,21 AVENUE DE L ABBE GUICHARD,
211700943,00056,21170094300056,O,1983-12-21,11,2018,,2020-08-25T10:16:00,false,4,,30,,ALL,DE MONTMEILLANT,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE JONCHERY,,,,85.20Z,NAFRev2,N,-1.08746,46.070613,0.87,housenumber,30 Allée de Montmeillant 17340 Châtelaillon-Plage,17094_0730_00030,G,30 ALLEE DE MONTMEILLANT,
211700943,00064,21170094300064,O,1983-12-21,11,2018,,2020-08-25T10:16:00,false,4,,,,CHE,DU MARAIS BLANC,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL MICHAUD,,,,85.20Z,NAFRev2,N,-1.086223,46.081823,0.86,street,Chemin du Marais Blanc 17340 Châtelaillon-Plage,17094_0655,G,CHEMIN DU MARAIS BLANC,
211700943,00072,21170094300072,O,1983-12-21,03,2018,,2020-08-25T10:16:00,false,3,,,,RUE,DU PRESIDENT HERRIOT,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATER PUBLIQUE PIERRE JONCHERY,,,,85.10Z,NAFRev2,N,-1.090089,46.069869,0.95,street,Rue du President Herriot 17340 Châtelaillon-Plage,17094_0890,G,RUE DU PRESIDENT HERRIOT,
211700943,00080,21170094300080,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.090577,46.07477,0.85,street,Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620,G,BOULEVARD DE LA LIBERATION,
211700943,00098,21170094300098,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,85.51Z,NAFRev2,N,-1.090577,46.07477,0.85,street,Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620,G,BOULEVARD DE LA LIBERATION,
211700943,00106,21170094300106,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,20,,BD,DE LA REPUBLIQUE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1997-12-31,F,COMMERCE DES GRANDS PRES,,,,70.1C,NAF1993,N,-1.095233,46.082169,0.86,housenumber,20 Boulevard de la République 17340 Châtelaillon-Plage,17094_0950_00020,G,20 BOULEVARD DE LA REPUBLIQUE,
211700943,00114,21170094300114,O,1999-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES BOUCHOLEURS,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COLLINE DES BOUCHOLEURS,,,,42.99Z,NAFRev2,N,-1.089157,46.068085,0.82,street,Avenue des Boucholeurs 17340 Châtelaillon-Plage,17094_0210,G,AVENUE DES BOUCHOLEURS,
211700943,00122,21170094300122,O,1995-12-25,NN,,,2021-06-02T08:02:39,false,3,MARIE,20,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOCATION BATIMENTS PROFESSIONNELS,,,,68.20B,NAFRev2,N,-1.090043,46.073554,0.86,housenumber,20 Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00020,G,20 BOULEVARD DE LA LIBERATION,
211700943,00163,21170094300163,O,2011-05-30,,,,2019-11-14T14:00:21,false,1,,,,AV,DE L HIPPODROME,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2011-05-30,A,HIPPODROME,,,,93.11Z,NAFRev2,N,-1.082343,46.077839,0.85,street,Avenue de l'Hippodrôme 17340 Châtelaillon-Plage,17094_0540,G,AVENUE DE L HIPPODROME,
211700943,00171,21170094300171,O,2012-01-01,,,,2019-11-14T14:00:21,false,2,,,,AV,DE STRASBOURG,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2017-12-31,F,BUDGET GENERAL DE L'OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-1.089422,46.076535,0.84,street,Avenue de Strasbourg 17340 Châtelaillon-Plage,17094_1060,G,AVENUE DE STRASBOURG,
211700943,00189,21170094300189,O,2012-01-01,,,,2019-11-14T14:00:21,false,2,,,,AV,DE STRASBOURG,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2017-12-31,F,BUDGET ANNEXE COMMERCIAL DE L'OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-1.089422,46.076535,0.84,street,Avenue de Strasbourg 17340 Châtelaillon-Plage,17094_1060,G,AVENUE DE STRASBOURG,
221700016,00191,22170001600191,O,1989-08-29,NN,,,2019-11-14T14:00:21,false,4,,,,BD,MAL DE LATTRE DE TASSIGNY,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2010-08-20,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,-1.089552,46.071529,0.91,street,Bd du Mal de Lattre de Tassigny 17340 Châtelaillon-Plage,17094_0310,G,BD DU MAL DE LATTRE DE TASSIGNY,
221700016,00803,22170001600803,O,2005-03-11,,,,2019-11-14T14:00:21,false,3,,,,RUE,DU PRESIDENT HERRIOT,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2010-08-20,F,CONSULTATION DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,-1.090089,46.069869,0.95,street,Rue du President Herriot 17340 Châtelaillon-Plage,17094_0890,G,RUE DU PRESIDENT HERRIOT,
241700434,00210,24170043400210,O,2000-12-25,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,ST JEAN DES SABLES,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D ACTIVITE CHATELAILLON,,,,42.99Z,NAFRev2,N,-1.094651,46.084038,0.47,street,Allee des Sables 17340 Châtelaillon-Plage,17094_0989,G,ALLEE DES SABLES,
241700434,00327,24170043400327,O,2018-01-01,,,,2019-11-14T14:00:21,false,1,,5,,AV,DE STRASBOURG,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2018-01-01,A,OFFICE TOURISME COMMUNAUTAIRE CHATELAILLON-PLAGE,,,,79.90Z,NAFRev2,N,-1.0891,46.076749,0.85,housenumber,5 Avenue de Strasbourg 17340 Châtelaillon-Plage,17094_1060_00005,G,5 AVENUE DE STRASBOURG,
251700340,00010,25170034000010,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,20,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,-1.090043,46.073554,0.86,housenumber,20 Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00020,G,20 BOULEVARD DE LA LIBERATION,
251702692,00012,25170269200012,O,1993-02-15,02,2018,,2021-06-23T08:44:43,true,6,MAIRIE,20,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,42.99Z,NAFRev2,O,-1.090043,46.073554,0.86,housenumber,20 Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00020,G,20 BOULEVARD DE LA LIBERATION,
251704680,00015,25170468000015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,75.1C,NAF1993,N,-1.090577,46.07477,0.85,street,Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620,G,BOULEVARD DE LA LIBERATION,
251710232,00017,25171023200017,O,1997-06-06,NN,,,2019-11-14T14:00:21,true,4,,20,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,84.13Z,NAFRev2,O,-1.090043,46.073554,0.86,housenumber,20 Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00020,G,20 BOULEVARD DE LA LIBERATION,
251710679,00019,25171067900019,O,2004-12-06,NN,,,2019-11-14T14:00:21,true,4,BEAU SEJOUR,51,,BD,DE LA REPUBLIQUE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.12Z,NAFRev2,N,-1.093436,46.079667,0.86,housenumber,51 Boulevard de la République 17340 Châtelaillon-Plage,17094_0950_00051,G,51 BOULEVARD DE LA REPUBLIQUE,
261700033,00010,26170003300010,O,1983-03-01,02,2018,,2020-08-25T10:20:49,true,5,MAIRIE,20,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,BP 72,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.090043,46.073554,0.86,housenumber,20 Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00020,G,20 BOULEVARD DE LA LIBERATION,
261700033,00028,26170003300028,O,1985-01-22,11,2018,,2020-08-25T10:20:49,false,6,,43,,AV,DU MARECHAL FOCH,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2015-04-22,A,RESIDENCE AUTONOMIE L'AGE D'OR,,,,87.30A,NAFRev2,O,-1.085376,46.070031,0.87,housenumber,43 Avenue du Maréchal Foch 17340 Châtelaillon-Plage,17094_0680_00043,G,43 AVENUE DU MARECHAL FOCH,
261700033,00036,26170003300036,O,1985-01-22,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,20,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,BP 72,17094,,,,,,,,,,,,,,,,,,,2007-03-19,F,SERVICE AIDE A DOMICILE,,,,85.3J,NAFRev1,N,-1.090043,46.073554,0.86,housenumber,20 Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00020,G,20 BOULEVARD DE LA LIBERATION,
261700033,00044,26170003300044,O,2006-09-15,,,,2019-11-14T14:00:21,false,2,CCAS,20,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,BP 72,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE LIVRAISON REPAS A DOMICILE,,,,88.99B,NAFRev2,N,-1.090043,46.073554,0.86,housenumber,20 Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00020,G,20 BOULEVARD DE LA LIBERATION,
261700033,00051,26170003300051,O,2007-03-19,12,2018,,2020-08-25T10:20:49,false,3,CCAS,20,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2011-01-30,A,SEVICE PRESTATAIRE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.090043,46.073554,0.86,housenumber,20 Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00020,G,20 BOULEVARD DE LA LIBERATION,
300328291,00012,30032829100012,O,,,,,2019-11-14T14:00:21,true,1,,,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-1.090577,46.07477,0.85,street,Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620,G,BOULEVARD DE LA LIBERATION,
300337482,00016,30033748200016,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,1,,8,B,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.4C,NAF1993,N,-1.090582,46.074462,0.75,housenumber,8 bis Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00008_bis,G,8 BIS BOULEVARD DE LA LIBERATION,
300479995,00023,30047999500023,O,2009-02-16,01,2018,,2021-02-23T10:35:42,true,1,,89,B,BD,MAL DE LATTRE DE TASSIGNY,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,86.21Z,NAFRev2,N,-1.091151,46.06639,0.83,housenumber,89 bis Bd du Mal de Lattre de Tassigny 17340 Châtelaillon-Plage,17094_0310_00089_bis,G,89 B B MAL DE LATTRE DE TASSIGNY,
300502937,00026,30050293700026,O,1988-08-01,NN,,,2019-11-14T14:00:21,true,4,RES LES PRINCIPAUTES,94,,BD,DE LA REPUBLIQUE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,-1.092083,46.077031,0.86,housenumber,94 Boulevard de la République 17340 Châtelaillon-Plage,17094_0950_00094,G,94 BOULEVARD DE LA REPUBLIQUE,
300502960,00010,30050296000010,O,,NN,,,2019-11-14T14:00:21,true,1,,62,,RUE,CARNOT,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.45,NAP,N,-1.09169,46.072435,0.95,housenumber,62 Rue Carnot 17340 Châtelaillon-Plage,17094_0240_00062,G,62 RUE CARNOT,
300829751,00050,30082975100050,O,2004-05-27,,,,2019-11-14T14:00:21,true,5,,94,,BD,DE LA REPUBLIQUE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2007-05-19,F,.CASA. TROC.,,,,52.5Z,NAFRev1,N,-1.092083,46.077031,0.86,housenumber,94 Boulevard de la République 17340 Châtelaillon-Plage,17094_0950_00094,G,94 BOULEVARD DE LA REPUBLIQUE,
300922176,00015,30092217600015,O,,NN,,,2019-11-14T14:00:21,true,1,,21,,RUE,DU CHATEAU D ALON,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.089775,46.064536,0.95,housenumber,21 Rue du Chateau d'Alon 17340 Châtelaillon-Plage,17094_0260_00021,G,21 RUE DU CHATEAU D ALON,
300922234,00012,30092223400012,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DES BOUCHOLEURS,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.089157,46.068085,0.85,street,Avenue des Boucholeurs 17340 Châtelaillon-Plage,17094_0210,G,AVENUE DES BOUCHOLEURS,
301299731,00028,30129973100028,O,,NN,,,2019-11-14T14:00:21,true,1,,51,,BD,DE LA LIBERATION,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,52.4W,NAF1993,N,-1.089229,46.072552,0.86,housenumber,51 Boulevard de la Libération 17340 Châtelaillon-Plage,17094_0620_00051,G,51 BOULEVARD DE LA LIBERATION,
301427621,00018,30142762100018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,SANS DOMICILE FIXE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,,,0,,,,,,
301457016,00022,30145701600022,O,2000-09-15,NN,,,2019-11-14T14:00:21,true,4,RES ENGHIEN APPT C01,,,,PRINCIPAUTES DU CASINO,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,47.77Z,NAFRev2,N,,,0,,,,,,
301472429,00010,30147242900010,O,1974-01-01,00,2018,9602AA,2020-08-25T10:22:00,true,5,,32,,RUE,DU MARCHE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,O,-1.091246,46.072403,0.95,housenumber,32 Rue du Marché 17340 Châtelaillon-Plage,17094_0660_00032,G,32 RUE DU MARCHE,
301577557,00012,30157755700012,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE BARBEZIEUX,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.086666,46.071129,0.95,street,Rue de Barbezieux 17340 Châtelaillon-Plage,17094_0150,G,RUE DE BARBEZIEUX,
301803821,00018,30180382100018,O,,NN,,,2019-11-14T14:00:21,true,1,,19,,RUE,GEORGES MUSSET,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-1.090546,46.074998,0.95,housenumber,19 Rue Georges Musset 17340 Châtelaillon-Plage,17094_0520_00019,G,19 RUE GEORGES MUSSET,
301804142,00018,30180414200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VIEUX CHATELAILLON OUEST,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.087355,46.059663,0.95,locality,Vieux Chatelaillon Ouest 17340 Châtelaillon-Plage,17094_b023,G,VIEUX CHATELAILLON OUEST,
302031109,00036,30203110900036,O,2002-06-04,NN,,5610CQ,2019-11-14T14:00:21,true,5,,1,,RUE,FELIX FAURE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.10Z,NAFRev2,N,-1.091248,46.078087,0.79,housenumber,1 Avenue Felix Faure 17340 Châtelaillon-Plage,17094_fgsww4_00001,G,1 AVENUE FELIX FAURE,
302213103,00013,30221310300013,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,126,,BD,DE LA REPUBLIQUE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,52.4N,NAF1993,N,-1.091068,46.075146,0.87,housenumber,126 Boulevard de la République 17340 Châtelaillon-Plage,17094_0950_00126,G,126 BOULEVARD DE LA REPUBLIQUE,
302543228,00019,30254322800019,O,1900-01-01,01,2018,,2020-08-25T10:22:20,true,4,,,,AV,D ANGOULINS,17340,CHATELAILLON-PLAGE,,BP 40,17094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.099479,46.094292,0.82,street,Avenue d'Angoulins 17340 Châtelaillon-Plage,17094_0100,G,AVENUE D ANGOULINS,
302561188,00012,30256118800012,O,,NN,,,2019-11-14T14:00:21,true,1,,93,,BD,DE LA REPUBLIQUE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.091887,46.076962,0.86,housenumber,93 Boulevard de la République 17340 Châtelaillon-Plage,17094_0950_00093,G,93 BOULEVARD DE LA REPUBLIQUE,
302786728,00014,30278672800014,O,,,,,2019-11-14T14:00:21,true,1,,14,,RUE,MICHEL BARILLAUD,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,66.03,NAP,N,-1.08928,46.067056,0.95,housenumber,14 Rue Michel Barillaud 17340 Châtelaillon-Plage,17094_0720_00014,G,14 RUE MICHEL BARILLAUD,
303220123,00010,30322012300010,O,,NN,,,2019-11-14T14:00:21,true,1,,52,,RUE,DU MARCHE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.089995,46.072221,0.95,housenumber,52 Rue du Marché 17340 Châtelaillon-Plage,17094_0660_00052,G,52 RUE DU MARCHE,
303255947,00028,30325594700028,O,,NN,,,2019-11-14T14:00:21,true,1,,34,,RUE,ALBERT 1ER,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,-1.091012,46.074611,0.95,housenumber,34 Rue Albert 1er 17340 Châtelaillon-Plage,17094_0050_00034,G,34 RUE ALBERT 1ER,
303340228,00012,30334022800012,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,ALBERT 1ER,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.093207,46.074303,0.95,street,Rue Albert 1er 17340 Châtelaillon-Plage,17094_0050,G,RUE ALBERT 1ER,
303529333,00021,30352933300021,O,,NN,,,2019-11-14T14:00:21,true,1,,22,,RUE,DU MARCHE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,55.3A,NAF1993,N,-1.091951,46.072514,0.95,housenumber,22 Rue du Marché 17340 Châtelaillon-Plage,17094_0660_00022,G,22 RUE DU MARCHE,
303530406,00022,30353040600022,O,,NN,,,2019-11-14T14:00:21,true,1,,31,,BD,MAL DE LATTRE DE TASSIGNY,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,-1.089923,46.070417,0.91,housenumber,31 Bd du Mal de Lattre de Tassigny 17340 Châtelaillon-Plage,17094_0310_00031,G,31 BD MAL DE LATTRE DE TASSIGNY,
303530646,00015,30353064600015,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,52,,BD,DE LA MER,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1997-08-10,F,,,,,70.2C,NAF1993,N,-1.093495,46.074807,0.83,housenumber,52 Boulevard de la Mer 17340 Châtelaillon-Plage,17094_0710_00052,G,52 BOULEVARD DE LA MER,
303942437,00029,30394243700029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VIEUX CHATELAILLON OUEST,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,69.12,NAP,N,-1.087355,46.059663,0.95,locality,Vieux Chatelaillon Ouest 17340 Châtelaillon-Plage,17094_b023,G,VIEUX CHATELAILLON OUEST,
304252000,00019,30425200000019,O,,,,,2019-11-14T14:00:21,true,1,,,,BD,GEORGES CLEMENCEAU,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.081842,46.073264,0.86,street,Boulevard Georges Clémenceau 17340 Châtelaillon-Plage,17094_0490,G,BOULEVARD GEORGES CLEMENCEAU,
304370372,00019,30437037200019,O,,,,,2019-11-14T14:00:21,true,1,,64,,PL,DE LA REPUBLIQUE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.094108,46.080266,0.81,housenumber,64 Boulevard de la République 17340 Châtelaillon-Plage,17094_0950_00064,G,64 BOULEVARD DE LA REPUBLIQUE,
304370539,00013,30437053900013,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,1,,76,,BD,DE LA MER,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,O,-1.093035,46.071906,0.83,housenumber,76 Boulevard de la Mer 17340 Châtelaillon-Plage,17094_0710_00076,G,76 BOULEVARD DE LA MER,
304507650,00014,30450765000014,O,,NN,,,2019-11-14T14:00:21,true,1,,7,,AV,DU GENERAL LECLERC,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2E,NAF1993,N,-1.091969,46.078221,0.87,housenumber,7 Avenue du General Leclerc 17340 Châtelaillon-Plage,17094_0470_00007,G,7 AVENUE DU GENERAL LECLERC,
304844509,00022,30484450900022,O,,NN,,,2019-11-14T14:00:21,true,1,,6,,RUE,DE POITIERS,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,55.60,NAP,N,-1.089787,46.070844,0.95,housenumber,6 Rue de Poitiers 17340 Châtelaillon-Plage,17094_0860_00006,G,6 RUE DE POITIERS,
305046567,00031,30504656700031,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA PLAGE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.2P,NAF1993,N,-1.093949,46.078683,0.95,street,Rue de la Plage 17340 Châtelaillon-Plage,17094_0840,G,RUE DE LA PLAGE,
305260424,00034,30526042400034,O,,NN,,,2019-11-14T14:00:21,true,1,,130,,BD,DE LA REPUBLIQUE,17340,CHATELAILLON-PLAGE,,,17094,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,-1.091018,46.07504,0.87,housenumber,130 Boulevard de la République 17340 Châtelaillon-Plage,17094_0950_00130,G,130 BOULEVARD DE LA REPUBLIQUE,