id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128257,2021-06-02,000001,Vente,3000,,,CHEMIN DE TRUILHAS,B014,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AZ0021,,,,,,,,,,,,,0,,,,,T,terres,,,2634,2.903887,43.25308
2021-128257,2021-06-02,000001,Vente,3000,,,AU CHEMIN DE RAMBAILLE,B012,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BB0008,,,,,,,,,,,,,0,,,,,T,terres,,,3911,2.895389,43.256752
2021-128745,2021-06-04,000001,Vente,235700,4,,AU CHEMIN DU SOMAIL,B017,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AX0187,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,511,2.898471,43.250307
2021-129729,2021-06-29,000001,Vente,148000,170,,RUE DE SAINT - JEAN,0082,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AA0204,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,251,2.892493,43.244125
2021-129736,2021-06-23,000001,Vente,76000,380,,RUE DE LA PIQUARELLE,0060,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,2.899619,43.245548
2021-129985,2021-06-28,000001,Vente,64000,20,,IMP DES TREILLES,0100,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AA0180,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,23,2.89363,43.243574
2021-130463,2021-06-29,000001,Vente,287650,345,,CHE DE RAMBAILLE,0072,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AX0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.892795,43.24993
2021-130463,2021-06-29,000001,Vente,287650,345,,CHE DE RAMBAILLE,0072,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AX0121,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,700,2.892795,43.24993
2021-130463,2021-06-29,000001,Vente,287650,345,,CHE DE RAMBAILLE,0072,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AX0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.892795,43.24993
2021-130463,2021-06-29,000001,Vente,287650,345,,CHE DE RAMBAILLE,0072,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AX0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.892795,43.24993
2021-130639,2021-07-01,000001,Vente,242000,21,,LOT LES JARDINS DU BOSC,A016,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BE0083,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,485,2.908626,43.262243
2021-130756,2021-07-06,000001,Vente,223000,11,,LOT JULES AZEMA,A014,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0209,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,357,2.901457,43.245316
2021-130781,2021-07-06,000001,Vente,282000,1,,LOT AL MOULI,A003,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AN0051,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,734,2.888042,43.244927
2021-130781,2021-07-06,000001,Vente,282000,1,,LOT AL MOULI,A003,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AN0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,2.888042,43.244927
2021-131031,2021-07-08,000001,Vente,43000,40,,RUE DE SAINT - JEAN,0082,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AA0179,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,35,2.893672,43.243604
2021-131032,2021-07-15,000001,Vente,59800,180,,AV DU MINERVOIS - LE SOMAIL,0052,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BI0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,2.908511,43.262819
2021-131047,2021-07-19,000001,Vente,12000,,,AU CHEMIN DE SAINTE-VALIER,B013,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AS0072,,,,,,,,,,,,,0,,,,,T,terres,,,7404,2.876122,43.252577
2021-131651,2021-07-22,000001,Vente,150000,5533,,RTE DE SAINT PONS,0083,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BK0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2180,0,T,terres,,,1604,2.899343,43.265454
2021-131651,2021-07-22,000001,Vente,150000,5533,,RTE DE SAINT PONS,0083,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BK0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2180,0,S,sols,,,3236,2.899343,43.265454
2021-131676,2021-08-17,000001,Vente,74000,380,,RUE DE LA PIQUARELLE,0060,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,2.899655,43.245656
2021-132124,2021-08-05,000001,Vente,20000,56,,AV DE TRUILHAS,0104,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AB0078,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,89,2.894942,43.244708
2021-132530,2021-08-30,000001,Vente,220050,7,,LOT LES JARDINS DU BOSC,A016,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BE0069,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,288,2.908946,43.261748
2021-132648,2021-09-08,000002,Vente,35000,62,,RUE DU MUSC,0056,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AA0257,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.894623,43.243953
2021-132862,2021-08-16,000001,Vente,162000,105,,RTE DU SOMAIL,0085,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AB0024,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,225,2.894093,43.245635
2021-132926,2021-09-15,000001,Vente,158300,48,,RUE DE LA POSTE,0068,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AA0246,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,138,2.89634,43.243745
2021-132934,2021-08-20,000001,Vente,387550,127,,LOT L ' ALICANTE,A002,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BI0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1841,2.910843,43.26229
2021-132934,2021-08-20,000001,Vente,387550,127,,LOT L ' ALICANTE,A002,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BI0133,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1841,2.910843,43.26229
2021-132934,2021-08-20,000001,Vente,387550,127,,LOT L ' ALICANTE,A002,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BI0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1841,2.910843,43.26229
2021-133235,2021-09-06,000001,Vente,126900,,,AU SOMAIL,B034,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BI0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,2.906047,43.264979
2021-133945,2021-10-01,000001,Vente,4810.8,,,AU DELA DU CANAL,B019,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AR0041,,,,,,,,,,,,,0,,,,,T,terres,,,10709,2.874278,43.251993
2021-133945,2021-10-01,000001,Vente,4810.8,,,AU DELA DU CANAL,B019,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AR0042,,,,,,,,,,,,,0,,,,,T,terres,,,5327,2.875085,43.251373
2021-133953,2021-10-01,000001,Vente,161620,15,,LOT LES SERRES,A012,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AX0177,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,550,2.898082,43.250654
2021-134177,2021-09-29,000001,Vente,266130,22,,RES LES AMANDIERS,A013,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AX0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,2.896289,43.249407
2021-134177,2021-09-29,000001,Vente,266130,22,,RES LES AMANDIERS,A013,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AX0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,2.896289,43.249407
2021-134177,2021-09-29,000001,Vente,266130,22,,RES LES AMANDIERS,A013,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AX0151,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,661,2.896289,43.249407
2021-134538,2021-10-13,000001,Vente,72000,,,CHEMIN DE TRUILHAS,B014,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AY0111,,,,,,,,,,,,,0,,,,,T,terres,,,166,2.900774,43.250508
2021-134538,2021-10-13,000001,Vente,72000,,,CHEMIN DE TRUILHAS,B014,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AY0117,,,,,,,,,,,,,0,,,,,T,terres,,,246,2.900676,43.25051
2021-134700,2021-10-21,000001,Vente,139000,122,,RUE DES SOLS,0084,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AA0083,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,244,2.895993,43.24379
2021-134702,2021-10-19,000002,Vente,5000,,,AU FIEU,B022,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AT0029,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.888985,43.254329
2021-134893,2021-10-06,000001,Vente,233000,,,AU CHEMIN DE NARBONNE,B010,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AM0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,2.899742,43.243452
2021-134893,2021-10-06,000001,Vente,233000,,,AU CHEMIN DE NARBONNE,B010,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AM0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,2.899549,43.243293
2021-135028,2021-09-27,000001,Vente,244200,10,A,CHE DU CAUQUILLAT,0016,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AN0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.89243,43.245461
2021-135028,2021-09-27,000001,Vente,244200,10,A,CHE DU CAUQUILLAT,0016,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AN0125,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,700,2.89243,43.245461
2021-135657,2021-10-18,000001,Vente,70000,,,CHEMIN DE TRUILHAS,B014,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AY0114,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.900869,43.250768
2021-135657,2021-10-18,000001,Vente,70000,,,CHEMIN DE TRUILHAS,B014,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AY0118,,,,,,,,,,,,,0,,,,,T,terres,,,348,2.900769,43.250773
2021-135712,2021-11-02,000001,Vente,182100,7,,CITE LE PARC,A009,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0003,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,326,2.8982,43.244587
2021-135742,2021-10-29,000001,Vente,1700,,,RUE DE L ABREUVOIR,0002,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.893462,43.245458
2021-135844,2021-10-26,000001,Vente,63000,,,RUE DE LA PIQUARELLE,0060,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,2.895779,43.244847
2021-135844,2021-10-26,000001,Vente,63000,,,RUE DE LA PIQUARELLE,0060,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AB0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,2.896045,43.244697
2021-135886,2021-11-10,000001,Vente,2500,,,LES RIVIERES,B031,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AK0009,,,,,,,,,,,,,0,,,,,T,terres,,,1287,2.901748,43.23432
2021-135886,2021-11-10,000001,Vente,2500,,,LES RIVIERES,B031,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AK0009,,,,,,,,,,,,,0,,,,,T,terres,,,4606,2.901748,43.23432
2021-135916,2021-11-15,000001,Vente,75000,26,,AV DE LA REPUBLIQUE,0075,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AB0084,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,40,2.894854,43.244482
2021-135916,2021-11-15,000001,Vente,75000,,,AV DE LA REPUBLIQUE,0075,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.894943,43.244566
2021-136207,2021-11-16,000001,Vente,15000,,,FOND BAUDRE,B023,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AS0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,3751,2.885022,43.255396
2021-136207,2021-11-16,000001,Vente,15000,,,FOND BAUDRE,B023,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AS0064,,,,,,,,,,,,,0,,,,,T,terres,,,4312,2.885689,43.255209
2021-136424,2021-11-10,000001,Vente,24702,,,AU CHEMIN DE VENTENAC,B015,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AR0067,,,,,,,,,,,,,0,,,,,T,terres,,,21749,2.87274,43.245875
2021-136424,2021-11-10,000001,Vente,24702,,,AU CHEMIN DE VENTENAC,B015,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AR0068,,,,,,,,,,,,,0,,,,,T,terres,,,9795,2.873444,43.247581
2021-136424,2021-11-10,000001,Vente,24702,,,AU CHEMIN DE PEPIEUX,B011,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AR0084,,,,,,,,,,,,,0,,,,,T,terres,,,5674,2.877053,43.244009
2021-136424,2021-11-10,000001,Vente,24702,,,AU CHEMIN DE PEPIEUX,B011,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AR0085,,,,,,,,,,,,,0,,,,,T,terres,,,5201,2.876871,43.243211
2021-136424,2021-11-10,000001,Vente,24702,,,AU CHEMIN DE PEPIEUX,B011,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AR0087,,,,,,,,,,,,,0,,,,,T,terres,,,5663,2.877803,43.24402
2021-136434,2021-11-17,000001,Vente,275600,315,,RUE DES ECOLES,0023,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0266,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,2.901528,43.244872
2021-136434,2021-11-17,000001,Vente,275600,315,,RUE DES ECOLES,0023,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0266,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,242,2.901528,43.244872
2021-136435,2021-11-10,000001,Vente,33000,,,AU DEVES,B020,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AO0020,,,,,,,,,,,,,0,,,,,T,terres,,,287,2.878518,43.242905
2021-136435,2021-11-10,000001,Vente,33000,,,AU DEVES,B020,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AP0015,,,,,,,,,,,,,0,,,,,T,terres,,,11940,2.878942,43.242148
2021-136435,2021-11-10,000001,Vente,33000,,,AU DEVES,B020,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AP0015,,,,,,,,,,,,,0,,,,,T,terres,,,30908,2.878942,43.242148
2021-136435,2021-11-10,000001,Vente,33000,,,AU DEVES,B020,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AP0016,,,,,,,,,,,,,0,,,,,T,terres,,,21593,2.880809,43.242164
2021-136435,2021-11-10,000001,Vente,33000,,,AU CHEMIN DE PEPIEUX,B011,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AR0086,,,,,,,,,,,,,0,,,,,T,terres,,,6204,2.877976,43.2432
2021-136727,2021-11-26,000001,Vente,209000,385,,AV DU MINERVOIS - LE SOMAIL,0052,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BI0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,2.907009,43.261593
2021-136727,2021-11-26,000001,Vente,209000,385,,AV DU MINERVOIS - LE SOMAIL,0052,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BI0180,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,392,2.907009,43.261593
2021-137288,2021-12-16,000001,Vente,139900,,,AU SOMAIL,B034,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BI0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,2.9057,43.265088
2021-137843,2021-12-22,000001,Vente,278750,225,D,RUE DES ECOLES,0023,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0282,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,376,2.901096,43.244733
2021-137912,2021-12-20,000001,Vente,1100000,210,,RUE DES ECOLES,0023,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AE0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,30991,2.900819,43.243452
2021-138224,2021-12-17,000001,Vente,32000,,,LE TOUAT,B035,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AH0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,8352,2.906342,43.239087
2021-138368,2021-12-21,000001,Vente,1500,,,LA CROSE,B018,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AY0047,,,,,,,,,,,,,0,,,,,T,terres,,,9506,2.906894,43.250286
2021-138368,2021-12-21,000001,Vente,1500,,,LA CROSE,B018,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AY0047,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.906894,43.250286
2021-138527,2021-12-30,000001,Vente,3000,,,AU DEVES,B020,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AP0037,,,,,,,,,,,,,0,,,,,T,terres,,,6351,2.874253,43.236255
2021-138703,2021-01-19,000001,Vente,203440,7,,RUE DES GARRIGUES,0038,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,2.908087,43.263147
2021-138703,2021-01-19,000001,Vente,203440,7,,RUE DES GARRIGUES,0038,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BI0082,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,473,2.908087,43.263147
2021-138776,2021-01-12,000001,Vente,328000,625,,RUE DE LA PIQUARELLE,0060,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0232,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,772,2.90227,43.245789
2021-138776,2021-01-12,000001,Vente,328000,625,,RUE DE LA PIQUARELLE,0060,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,2.90227,43.245789
2021-138830,2021-01-07,000001,Vente,6185,,,AU FIEU,B022,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BA0008,,,,,,,,,,,,,0,,,,,T,terres,,,11212,2.892209,43.252856
2021-138830,2021-01-07,000001,Vente,6185,,,AU FIEU,B022,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BA0008,,,,,,,,,,,,,0,,,,,T,terres,,,2532,2.892209,43.252856
2021-139060,2021-01-25,000001,Vente,248800,15,,LOT LE SAINT ROME,A007,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AN0096,,,,,,,,,,,,,0,1,Maison,125,4,AB,terrains a bâtir,,,525,2.88742,43.2458
2021-139065,2021-02-02,000001,Vente,223350,16,,CITE LE PARC,A009,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0012,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,486,2.898637,43.245556
2021-139065,2021-02-02,000001,Vente,223350,16,,CITE LE PARC,A009,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,2.898637,43.245556
2021-139065,2021-02-02,000001,Vente,223350,16,,CITE LE PARC,A009,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,486,2.898637,43.245556
2021-139133,2021-02-01,000001,Vente,136950,20,A,LOT GAI SOLEIL,A005,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AM0006,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,265,2.898221,43.243526
2021-139148,2021-01-25,000001,Vente,280600,,,RTE DU SOMAIL,0085,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AX0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,2.894809,43.248279
2021-139490,2021-02-08,000001,Vente,323500,316,,RUE DES ECOLES,0023,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0267,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,728,2.901746,43.244868
2021-139652,2021-02-18,000001,Vente,79400,,,AU CHEMIN DE PEPIEUX,B011,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AP0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,13122,2.869698,43.242772
2021-139652,2021-02-18,000001,Vente,79400,,,AU CHEMIN DE PEPIEUX,B011,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AP0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,5354,2.870045,43.242966
2021-139652,2021-02-18,000001,Vente,79400,,,AU CHEMIN DE PEPIEUX,B011,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AP0058,,,,,,,,,,,,,0,,,,,T,terres,,,2872,2.870108,43.244158
2021-139656,2021-02-18,000001,Vente,72000,,,AU DEVES,B020,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AP0040,,,,,,,,,,,,,0,,,,,T,terres,,,9000,2.871731,43.237745
2021-139656,2021-02-18,000001,Vente,72000,,,AU DEVES,B020,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AP0040,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1441,2.871731,43.237745
2021-139656,2021-02-18,000001,Vente,72000,,,AU DEVES,B020,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AP0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,11002,2.871731,43.237745
2021-139656,2021-02-18,000001,Vente,72000,,,AU DEVES,B020,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AP0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,18240,2.870446,43.238999
2021-139727,2021-03-09,000001,Vente,168700,58,,RUE DE SAINT - JEAN,0082,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AA0181,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,143,2.893536,43.243575
2021-139993,2021-03-16,000001,Vente,241800,19,,LOT LES JARDINS DU BOSC,A016,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BE0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,2.909097,43.262005
2021-140283,2021-04-02,000001,Vente,165360,13,,RUE DU MOULIN A HUILE,0053,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AB0016,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,97,2.893192,43.245475
2021-140283,2021-04-02,000001,Vente,165360,154,,AV DU STADE,0088,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AN0010,,,,,,,,,,,,,0,,,,,S,sols,,,602,2.892716,43.245248
2021-140283,2021-04-02,000001,Vente,165360,154,,AV DU STADE,0088,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AN0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,571,2.892716,43.245248
2021-140644,2021-04-07,000001,Vente,9000,,,CHEMIN DE TRUILHAS,B014,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AZ0007,,,,,,,,,,,,,0,,,,,T,terres,,,19620,2.900874,43.253985
2021-140698,2021-04-15,000001,Vente,255723,345,,AV DE TRUILHAS,0104,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0261,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,460,2.897509,43.246726
2021-140702,2021-04-20,000001,Vente,244000,4,,LOT AL MOULI,A003,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AN0054,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,650,2.887269,43.244958
2021-140702,2021-04-20,000001,Vente,244000,4,,LOT AL MOULI,A003,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AN0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,2.887269,43.244958
2021-140702,2021-04-20,000001,Vente,244000,4,,LOT AL MOULI,A003,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AN0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,2.887269,43.244958
2021-140796,2021-04-09,000001,Vente,263500,115,,RUE DU CANALET,0015,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000BI0229,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,606,2.907359,43.264253
2021-141004,2021-04-13,000001,Vente,70000,,,CHEMIN DE TRUILHAS,B014,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AY0135,,,,,,,,,,,,,0,,,,,T,terres,,,397,2.901127,43.25113
2021-141007,2021-04-22,000001,Vente,83000,,,CHEMIN DE TRUILHAS,B014,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AY0137,,,,,,,,,,,,,0,,,,,T,terres,,,546,2.900918,43.250955
2021-141012,2021-04-30,000001,Vente,260500,225,,RUE DES ECOLES,0023,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.900881,43.245144
2021-141116,2021-04-29,000001,Vente,,,,A SAINT-ROME,B033,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AN0126,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.888826,43.244814
2021-141237,2021-05-14,000001,Vente,48000,70,,RTE DU SOMAIL,0085,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AB0034,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,116,2.893963,43.24518
2021-141262,2021-05-11,000001,Vente,36700,62,,RUE DE LA POSTE,0068,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AB0131,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,25,2.896619,43.24384
2021-141372,2021-05-03,000001,Vente,261250,255,,RUE DE LA PIQUARELLE,0060,11120,11360,Saint-Nazaire-d'Aude,11,,,11360000AD0245,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,401,2.898435,43.245737
