id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689394,2023-01-26,000001,Vente,75000,,,LE BOURG,B076,53160,53122,Jublains,53,,,531220000A0660,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,-0.495757,48.255954
2023-689394,2023-01-26,000001,Vente,75000,1,,RUE DE LA LIBERATION,0027,53160,53122,Jublains,53,,,531220000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.495686,48.255999
2023-689394,2023-01-26,000001,Vente,75000,1,,RUE DE LA LIBERATION,0027,53160,53122,Jublains,53,,,531220000A0712,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,50,-0.495686,48.255999
2023-689925,2023-02-24,000001,Vente,18000,,,LE TAILLIS D HERMET,C461,53160,53122,Jublains,53,,,531220000C0668,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4000,-0.487587,48.216939
2023-689925,2023-02-24,000001,Vente,18000,,,LE TAILLIS D HERMET,C461,53160,53122,Jublains,53,,,531220000C0668,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4375,-0.487587,48.216939
2023-689925,2023-02-24,000001,Vente,18000,,,LA LANDE D HERMET,B852,53160,53122,Jublains,53,,,531220000C0669,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4000,-0.488695,48.217316
2023-689925,2023-02-24,000001,Vente,18000,,,LA LANDE D HERMET,B852,53160,53122,Jublains,53,,,531220000C0669,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4000,-0.488695,48.217316
2023-689925,2023-02-24,000001,Vente,18000,,,CHARRIERE DES PETITS RETOU,B416,53160,53122,Jublains,53,,,531220000C0671,,,,,,,,,,,,,0,,,,,S,sols,,,765,-0.488045,48.218688
2023-689925,2023-02-24,000001,Vente,18000,,,LA LANDE A BEURQUIAT,B845,53160,53122,Jublains,53,,,531220000C0810,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5335,-0.487126,48.217197
2023-689925,2023-02-24,000001,Vente,18000,,,LA LANDE A BEURQUIAT,B845,53160,53122,Jublains,53,,,531220000C0810,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,-0.487126,48.217197
2023-690926,2023-03-31,000001,Vente,40000,26,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A0535,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,488,-0.497213,48.257195
2023-690966,2023-04-03,000001,Vente,74921,,,LE CHEMIN,B425,53160,53122,Jublains,53,,,531220000A1271,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.503834,48.263005
2023-690966,2023-04-03,000001,Vente,74921,2,,LE BOCAGE,B055,53160,53122,Jublains,53,,,531220000A1273,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,733,-0.503596,48.263029
2023-690966,2023-04-03,000001,Vente,74921,2,,LE BOCAGE,B055,53160,53122,Jublains,53,,,531220000A1273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,-0.503596,48.263029
2023-690966,2023-04-03,000001,Vente,74921,,,LE CHAMP BEAUGARS,B130,53160,53122,Jublains,53,,,531220000A1276,,,,,,,,,,,,,0,,,,,P,prés,,,67,-0.503678,48.262887
2023-691291,2023-05-04,000001,Vente,21556.51,22,,RUE VICTOR HUGO,0055,53160,53122,Jublains,53,,,531220000B1395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-0.489877,48.258033
2023-691295,2023-05-03,000001,Vente,7000,,,LE CHAMP DES HAIES,B279,53160,53122,Jublains,53,,,531220000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,4220,-0.531308,48.265142
2023-691295,2023-05-03,000001,Vente,7000,,,LE PRE DES HAIES,C307,53160,53122,Jublains,53,,,531220000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,11700,-0.530278,48.265252
2023-691530,2023-05-04,000001,Vente,1130,,,LA HUBERDIERE,B803,53160,53122,Jublains,53,,,531220000D1644,,,,,,,,,,,,,0,,,,,S,sols,,,452,-0.491875,48.223952
2023-691887,2023-06-06,000001,Vente,78000,,,LA BROSSE,B087,53160,53122,Jublains,53,,,53122000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,2540,-0.513093,48.213746
2023-692105,2023-06-20,000001,Vente,218000,4,,LE GRAND MONTGOUIN,B685,53160,53122,Jublains,53,,,531220000C0399,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,1760,-0.465445,48.243402
2023-692105,2023-06-20,000001,Vente,218000,,,LE GRAND MONTGOUIN,B685,53160,53122,Jublains,53,,,531220000C0400,,,,,,,,,,,,,0,,,,,P,prés,,,1840,-0.465643,48.24317
2023-692105,2023-06-20,000001,Vente,218000,,,LE GRAND MONTGOUIN,B685,53160,53122,Jublains,53,,,531220000C1046,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,50,-0.466304,48.243274
2023-692105,2023-06-20,000001,Vente,218000,,,LE PRE DE DERRIERE,C211,53160,53122,Jublains,53,,,531220000C1055,,,,,,,,,,,,,0,,,,,P,prés,,,1660,-0.465757,48.242819
2023-692105,2023-06-20,000001,Vente,218000,,,LE FRICHE DE L AIRE,B623,53160,53122,Jublains,53,,,531220000C1057,,,,,,,,,,,,,0,,,,,P,prés,,,1643,-0.466139,48.243006
2023-692105,2023-06-20,000001,Vente,218000,,,LA PETITE PELTIERE,C156,53160,53122,Jublains,53,,,531220000C1059,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.46634,48.243216
2023-692105,2023-06-20,000001,Vente,218000,,,LA PETITE PELTIERE,C156,53160,53122,Jublains,53,,,531220000C1061,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.466509,48.243237
2023-692604,2023-07-05,000001,Vente,40000,20,,RUE DE LA LIBERATION,0027,53160,53122,Jublains,53,,,531220000E1155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,735,-0.498282,48.254961
2023-692732,2023-06-26,000001,Vente,45000,,,LA JEUSSIERE,B839,53160,53122,Jublains,53,,,531220000A0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,827,-0.525063,48.273061
2023-692732,2023-06-26,000001,Vente,45000,,,LA JEUSSIERE,B839,53160,53122,Jublains,53,,,531220000A0102,,,,,,,,,,,,,0,,,,,L,landes,,,140,-0.524767,48.273127
2023-692732,2023-06-26,000001,Vente,45000,3,,LA JEUSSIERE,B839,53160,53122,Jublains,53,,,531220000A0103,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,639,-0.524647,48.273311
2023-692732,2023-06-26,000001,Vente,45000,,,LA JEUSSIERE,B839,53160,53122,Jublains,53,,,531220000A0104,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,249,-0.524934,48.273282
2023-692732,2023-06-26,000001,Vente,45000,,,LE CHAMP DE LA FONTAINE,B210,53160,53122,Jublains,53,,,531220000A1460,,,,,,,,,,,,,0,,,,,T,terres,,,26,-0.524331,48.273384
2023-692732,2023-06-26,000001,Vente,45000,,,LE PRE DE DERRIERE,C211,53160,53122,Jublains,53,,,531220000A1463,,,,,,,,,,,,,0,,,,,P,prés,,,716,-0.524701,48.273483
2023-692732,2023-06-26,000001,Vente,45000,,,LA JEUSSIERE,B839,53160,53122,Jublains,53,,,531220000A1465,,,,,,,,,,,,,0,,,,,T,terres,,,203,-0.52457,48.273043
2023-692816,2023-07-17,000001,Vente,93000,,,BEAUVAIS,B040,53160,53122,Jublains,53,,,531220000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.487639,48.258041
2023-692816,2023-07-17,000001,Vente,93000,,,BEAUVAIS,B040,53160,53122,Jublains,53,,,531220000B1069,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.487771,48.257957
2023-692816,2023-07-17,000001,Vente,93000,,,BEAUVAIS,B040,53160,53122,Jublains,53,,,531220000B1070,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.487886,48.257792
2023-692816,2023-07-17,000001,Vente,93000,1,,BEAUVAIS,B040,53160,53122,Jublains,53,,,531220000B1371,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,-0.488525,48.25768
2023-692816,2023-07-17,000001,Vente,93000,1,,BEAUVAIS,B040,53160,53122,Jublains,53,,,531220000B1371,,,,,,,,,,,,,0,1,Maison,98,5,P,prés,,,6024,-0.488525,48.25768
2023-692816,2023-07-17,000001,Vente,93000,,,LE GRAND CHAMP,B653,53160,53122,Jublains,53,,,531220000B1552,,,,,,,,,,,,,0,,,,,T,terres,,,3472,-0.488125,48.258115
2023-692816,2023-07-17,000001,Vente,93000,,,LA NOE DU VIVIER,C005,53160,53122,Jublains,53,,,531220000B1553,,,,,,,,,,,,,0,,,,,P,prés,,,222,-0.487505,48.258436
2023-692816,2023-07-17,000001,Vente,93000,,,BEAUVAIS,B040,53160,53122,Jublains,53,,,531220000B1556,,,,,,,,,,,,,0,,,,,L,landes,,,584,-0.487475,48.258259
2023-692816,2023-07-17,000001,Vente,93000,,,BEAUVAIS,B040,53160,53122,Jublains,53,,,531220000B1558,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.487636,48.257875
2023-692816,2023-07-17,000001,Vente,93000,,,LES BOIS,B057,53160,53122,Jublains,53,,,531220000B1560,,,,,,,,,,,,,0,,,,,P,prés,,,236,-0.487335,48.258323
2023-692841,2023-07-17,000001,Vente,1000,,,LE CHAMP DE LA LANDE,B222,53160,53122,Jublains,53,,,531220000C1409,,,,,,,,,,,,,0,,,,,T,terres,,,1563,-0.48525,48.239795
2023-693029,2023-07-18,000001,Vente,396000,,,LA MITRIE,B944,53160,53122,Jublains,53,,,531220000D0800,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1076,-0.500338,48.221497
2023-693029,2023-07-18,000001,Vente,396000,,,LA MITRIE,B944,53160,53122,Jublains,53,,,531220000D0801,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.500271,48.221372
2023-693029,2023-07-18,000001,Vente,396000,,,LE CHAMP DE LA LARDIERE,B225,53160,53122,Jublains,53,,,531220000D0901,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-0.499013,48.21959
2023-693029,2023-07-18,000001,Vente,396000,,,LE CHAMP DU BAS,B297,53160,53122,Jublains,53,,,531220000D0902,,,,,,,,,,,,,0,,,,,T,terres,,,9550,-0.499627,48.219386
2023-693029,2023-07-18,000001,Vente,396000,,,LE POURRISSOIR,C186,53160,53122,Jublains,53,,,531220000D1085,,,,,,,,,,,,,0,,,,,P,prés,,,3503,-0.498619,48.218821
2023-693029,2023-07-18,000001,Vente,396000,,,LA COURBETTE,B551,53160,53122,Jublains,53,,,531220000D1086,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-0.498479,48.219793
2023-693029,2023-07-18,000001,Vente,396000,,,LE CHAMP BLANC,B133,53160,53122,Jublains,53,,,531220000D1417,,,,,,,,,,,,,0,,,,,T,terres,,,5543,-0.499213,48.220709
2023-693029,2023-07-18,000001,Vente,396000,,,LE CHAMP BLANC,B133,53160,53122,Jublains,53,,,531220000D1418,,,,,,,,,,,,,0,,,,,T,terres,,,1705,-0.498917,48.220286
2023-693029,2023-07-18,000001,Vente,396000,,,LE CHAMP DE L AIRE,B171,53160,53122,Jublains,53,,,531220000D1427,,,,,,,,,,,,,0,,,,,T,terres,,,2488,-0.499643,48.22017
2023-693029,2023-07-18,000001,Vente,396000,,,LE CHAMP DE L AIRE,B171,53160,53122,Jublains,53,,,531220000D1428,,,,,,,,,,,,,0,,,,,T,terres,,,5912,-0.499918,48.220763
2023-693029,2023-07-18,000001,Vente,396000,,,LE CHAMP DE L AIRE,B171,53160,53122,Jublains,53,,,531220000D1428,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.499918,48.220763
2023-693029,2023-07-18,000001,Vente,396000,3,,LA MITRIE,B944,53160,53122,Jublains,53,,,531220000D1476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-0.500276,48.221069
2023-693029,2023-07-18,000001,Vente,396000,3,,LA MITRIE,B944,53160,53122,Jublains,53,,,531220000D1476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-0.500276,48.221069
2023-693029,2023-07-18,000001,Vente,396000,3,,LA MITRIE,B944,53160,53122,Jublains,53,,,531220000D1476,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,580,-0.500276,48.221069
2023-693029,2023-07-18,000001,Vente,396000,3,,LA MITRIE,B944,53160,53122,Jublains,53,,,531220000D1476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-0.500276,48.221069
2023-693029,2023-07-18,000001,Vente,396000,3,,LA MITRIE,B944,53160,53122,Jublains,53,,,531220000D1476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-0.500276,48.221069
2023-693500,2023-08-30,000001,Vente,15000,,,LA GRANDE POMMERAIE,B755,53160,53122,Jublains,53,,,531220000D0045,,,,,,,,,,,,,0,,,,,P,prés,,,36480,-0.499998,48.247032
2023-693900,2023-09-05,000001,Vente,25000,25,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A1024,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,55,-0.498087,48.257103
2023-694027,2023-09-15,000001,Vente,100430,3,,RUE DES ECOTTES,0005,53160,53122,Jublains,53,,,531220000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,-0.493265,48.256571
2023-694027,2023-09-15,000001,Vente,100430,3,,RUE DES ECOTTES,0005,53160,53122,Jublains,53,,,531220000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,-0.493265,48.256571
2023-694027,2023-09-15,000001,Vente,100430,3,,RUE DES ECOTTES,0005,53160,53122,Jublains,53,,,531220000A1177,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,556,-0.493265,48.256571
2023-694027,2023-09-15,000001,Vente,100430,3,,RUE DES ECOTTES,0005,53160,53122,Jublains,53,,,531220000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,-0.493265,48.256571
2023-694027,2023-09-15,000001,Vente,100430,,,LE BOURG,B076,53160,53122,Jublains,53,,,531220000A1179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,353,-0.493106,48.256622
2023-694188,2023-09-25,000001,Vente,25000,8,,RUE DU TEMPLE,0050,53160,53122,Jublains,53,,,531220000A0559,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,68,-0.495723,48.256421
2023-694193,2023-09-21,000001,Vente,48000,,,LE CHAMP DE LA BROSSE,B191,53160,53122,Jublains,53,,,531220000E0075,,,,,,,,,,,,,0,,,,,T,terres,,,8720,-0.521145,48.24988
2023-694193,2023-09-21,000001,Vente,48000,,,MON POIRIER,C173,53160,53122,Jublains,53,,,531220000E0076,,,,,,,,,,,,,0,,,,,P,prés,,,56550,-0.52205,48.248984
2023-694193,2023-09-21,000001,Vente,48000,,,LA HALOUSIERE,B786,53160,53122,Jublains,53,,,531220000E0077,,,,,,,,,,,,,0,,,,,T,terres,,,16820,-0.524352,48.248845
2023-694500,2023-10-16,000001,Vente,300000,,,LE PRE DE DEVANT,C212,53160,53122,Jublains,53,,,531220000D0062,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5269,-0.497545,48.250056
2023-694500,2023-10-16,000001,Vente,300000,,,LE PRE DE DEVANT,C212,53160,53122,Jublains,53,,,531220000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,5066,-0.497545,48.250056
2023-694500,2023-10-16,000001,Vente,300000,,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,-0.496974,48.250322
2023-694500,2023-10-16,000001,Vente,300000,,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D0064,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.497066,48.250721
2023-694500,2023-10-16,000001,Vente,300000,,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,-0.497324,48.250607
2023-694500,2023-10-16,000001,Vente,300000,5,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,-0.497307,48.25073
2023-694500,2023-10-16,000001,Vente,300000,5,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D0066,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,285,-0.497307,48.25073
2023-694500,2023-10-16,000001,Vente,300000,,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D0068,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.497831,48.250613
2023-694500,2023-10-16,000001,Vente,300000,,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D0069,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.497864,48.250697
2023-694500,2023-10-16,000001,Vente,300000,,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D0070,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.497787,48.250815
2023-694500,2023-10-16,000001,Vente,300000,,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.497299,48.250843
2023-694500,2023-10-16,000001,Vente,300000,,,LE PRE GLACIER,C368,53160,53122,Jublains,53,,,531220000D1208,,,,,,,,,,,,,0,,,,,P,prés,,,406,-0.496795,48.24987
2023-694500,2023-10-16,000001,Vente,300000,,,LE PRE DES LOCHES,C311,53160,53122,Jublains,53,,,531220000D1517,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,403,-0.498437,48.25068
2023-694500,2023-10-16,000001,Vente,300000,,,LE PRE DES LOCHES,C311,53160,53122,Jublains,53,,,531220000D1517,,,,,,,,,,,,,0,,,,,P,prés,,,3242,-0.498437,48.25068
2023-694500,2023-10-16,000001,Vente,300000,,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D1519,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,70,-0.498431,48.251225
2023-694500,2023-10-16,000001,Vente,300000,,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D1521,,,,,,,,,,,,,0,,,,,P,prés,,,293,-0.498661,48.25104
2023-694500,2023-10-16,000001,Vente,300000,,,LE CLOSEAU DES LOCHES,B516,53160,53122,Jublains,53,,,531220000D1523,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-0.498652,48.250882
2023-694500,2023-10-16,000001,Vente,300000,,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D1668,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.497305,48.25096
2023-694500,2023-10-16,000001,Vente,300000,,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D1670,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.497161,48.250979
2023-694500,2023-10-16,000001,Vente,300000,,,LA BEDUERE,B041,53160,53122,Jublains,53,,,531220000D1672,,,,,,,,,,,,,0,,,,,L,landes,,,2337,-0.497472,48.25063
2023-694594,2023-10-19,000001,Vente,60000,,,LES HELONNIERES,B795,53160,53122,Jublains,53,,,531220000C0311,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3355,-0.449108,48.251506
2023-694594,2023-10-19,000001,Vente,60000,,,LES HELONNIERES,B795,53160,53122,Jublains,53,,,531220000C0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,598,-0.449106,48.250829
2023-694594,2023-10-19,000001,Vente,60000,1,,LES HELONNIERES,B795,53160,53122,Jublains,53,,,531220000C0316,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1460,-0.448395,48.251165
2023-694594,2023-10-19,000001,Vente,60000,1,,LES HELONNIERES,B795,53160,53122,Jublains,53,,,531220000C0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,-0.448395,48.251165
2023-694594,2023-10-19,000001,Vente,60000,,,LES HELONNIERES,B795,53160,53122,Jublains,53,,,531220000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-0.448483,48.250784
2023-694594,2023-10-19,000001,Vente,60000,,,LE PATIS,C021,53160,53122,Jublains,53,,,531220000C1129,,,,,,,,,,,,,0,,,,,P,prés,,,390,-0.448354,48.251339
2023-694594,2023-10-19,000001,Vente,60000,,,LE CHAMP DU BAS,B297,53160,53122,Jublains,53,,,531220000C1131,,,,,,,,,,,,,0,,,,,T,terres,,,266,-0.448228,48.250999
2023-694594,2023-10-19,000001,Vente,60000,,,LE GRAND PRE,B691,53160,53122,Jublains,53,,,531220000C1133,,,,,,,,,,,,,0,,,,,P,prés,,,134,-0.449667,48.251434
2023-694594,2023-10-19,000001,Vente,60000,,,LE CHAMP DE L AIRE,B171,53160,53122,Jublains,53,,,531220000C1136,,,,,,,,,,,,,0,,,,,P,prés,,,83,-0.449305,48.251249
2023-694594,2023-10-19,000001,Vente,60000,,,LE CHAMP DE L AIRE,B171,53160,53122,Jublains,53,,,531220000C1139,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.449495,48.251184
2023-694594,2023-10-19,000001,Vente,60000,,,LE FRICHE,B622,53160,53122,Jublains,53,,,531220000C1140,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.448158,48.251299
2023-694594,2023-10-19,000001,Vente,60000,5177,,LES HELONNIERES,B795,53160,53122,Jublains,53,,,531220000C1147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-0.448929,48.250855
2023-694594,2023-10-19,000001,Vente,60000,,,LA FILIERE,B602,53160,53122,Jublains,53,,,531220000C1152,,,,,,,,,,,,,0,,,,,P,prés,,,492,-0.449438,48.251343
2023-694647,2023-10-16,000001,Vente,30000,,,BEAUVAIS,B040,53160,53122,Jublains,53,,,531220000B0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,-0.487477,48.257728
2023-694647,2023-10-16,000001,Vente,30000,,,LE CLOSEAU,B498,53160,53122,Jublains,53,,,531220000B0216,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2340,-0.487266,48.257545
2023-694647,2023-10-16,000001,Vente,30000,,,LA BUTTE,B105,53160,53122,Jublains,53,,,531220000B1075,,,,,,,,,,,,,0,,,,,P,prés,,,5785,-0.488059,48.257229
2023-694647,2023-10-16,000001,Vente,30000,,,LE CHAMP CARROUGES,B144,53160,53122,Jublains,53,,,531220000B1077,,,,,,,,,,,,,0,,,,,T,terres,,,2575,-0.489324,48.256484
2023-694647,2023-10-16,000001,Vente,30000,2,,BEAUVAIS,B040,53160,53122,Jublains,53,,,531220000B1557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,-0.487694,48.257594
2023-694647,2023-10-16,000001,Vente,30000,2,,BEAUVAIS,B040,53160,53122,Jublains,53,,,531220000B1557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,-0.487694,48.257594
2023-694822,2023-10-25,000001,Vente,102000,,,JOUVENCE,B842,53160,53122,Jublains,53,,,531220000C0154,,,,,,,,,,,,,0,,,,,P,prés,,,1406,-0.494705,48.254429
2023-694822,2023-10-25,000001,Vente,102000,,,JOUVENCE,B842,53160,53122,Jublains,53,,,531220000C0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,-0.494066,48.254193
2023-694822,2023-10-25,000001,Vente,102000,1,,JOUVENCE,B842,53160,53122,Jublains,53,,,531220000C0156,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,540,-0.494165,48.254223
2023-694822,2023-10-25,000001,Vente,102000,,,LES FOSSES,B612,53160,53122,Jublains,53,,,531220000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,51990,-0.492396,48.252958
2023-694822,2023-10-25,000001,Vente,102000,,,JOUVENCE,B842,53160,53122,Jublains,53,,,531220000C0843,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,723,-0.493654,48.254401
2023-694822,2023-10-25,000001,Vente,102000,,,LE PRE DU BOURG,C326,53160,53122,Jublains,53,,,531220000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,7358,-0.490547,48.253669
2023-695148,2023-11-13,000001,Vente,39000,34,,RUE HENRI BARBE,0014,53160,53122,Jublains,53,,,531220000D1355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,-0.496773,48.253505
2023-695148,2023-11-13,000001,Vente,39000,34,,RUE HENRI BARBE,0014,53160,53122,Jublains,53,,,531220000D1355,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,702,-0.496773,48.253505
2023-695663,2023-11-29,000001,Vente,144960,103,,LE MORTIER,B977,53160,53122,Jublains,53,,,531220000A0422,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,989,-0.494858,48.264551
2023-695663,2023-11-29,000001,Vente,144960,,,LE PRE DU VIVIER,C361,53160,53122,Jublains,53,,,531220000A1070,,,,,,,,,,,,,0,,,,,P,prés,,,34,-0.495392,48.264571
2023-695663,2023-11-29,000001,Vente,144960,,,LE MORTIER,B977,53160,53122,Jublains,53,,,531220000A1073,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.495322,48.264523
2023-695663,2023-11-29,000001,Vente,144960,,,LE PRE DU VIVIER,C361,53160,53122,Jublains,53,,,531220000A1216,,,,,,,,,,,,,0,,,,,P,prés,,,563,-0.494895,48.264637
2023-695663,2023-11-29,000001,Vente,144960,,,LE MORTIER,B977,53160,53122,Jublains,53,,,531220000B0048,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,100,-0.494488,48.264385
2023-695664,2023-11-29,000002,Vente,40,,,LE PRE DU VIVIER,C361,53160,53122,Jublains,53,,,531220000A0963,,,,,,,,,,,,,0,,,,,P,prés,,,78,-0.495088,48.264586
