siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025039,00013,20002503900013,O,2010-01-01,,,,2021-06-29T16:08:07,true,2,MAIRIE,,,,LE VILLAGE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,N,5.078461,44.76383,0.67,street,Montee du village 26400 Cobonne,26098_0018,G,MONTEE DU VILLAGE,
212600985,00015,21260098500015,O,1983-03-01,02,2020,,2022-08-29T09:06:30,true,3,HOTEL DE VILLE,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212600985,00023,21260098500023,O,1983-12-21,01,2020,,2023-03-01T20:16:38,false,5,,,,QUA,CHAMBLARD,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PUBLIQUE COBONNE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212600985,00031,21260098500031,O,1996-01-01,NN,,,2008-01-04T18:29:23,false,3,MAIRIE,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212600985,00049,21260098500049,O,2002-03-01,,,,2006-10-26T23:40:36,false,3,MAIRIE,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2006-10-18,F,LOGEMENT LOCATIF,,,,70.2A,NAFRev1,N,,,0,,,,,,
272600628,00015,27260062800015,O,,,,,,true,1,,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
308740273,00013,30874027300013,O,1974-01-01,NN,,,2022-01-12T03:48:46,true,4,,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322327958,00037,32232795800037,O,1999-01-01,NN,,,2014-07-08T00:26:50,true,4,,,,,LE VILLAGE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,95.29Z,NAFRev2,N,5.078461,44.76383,0.67,street,Montee du village 26400 Cobonne,26098_0018,G,MONTEE DU VILLAGE,
323901728,00010,32390172800010,O,,,,,,true,1,,,,,LE TRIOLET,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.6632999,44.7075798,0.89,poi.community_centre,Salle des Fêtes Le Triolet Chomérac,https://osm.org/way/39516093,G,,
324324946,00015,32432494600015,O,,NN,,,,true,1,,,,,VIEUX VILLAGE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.078461,44.76383,0.57,street,Montee du village 26400 Cobonne,26098_0018,G,MONTEE DU VILLAGE,
331779066,00017,33177906600017,O,1972-01-01,NN,,,2021-02-23T10:51:46,true,3,,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332105246,00018,33210524600018,O,,NN,,,,true,1,,,,,HAUT VILLAGE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,5.078461,44.76383,0.57,street,Montee du village 26400 Cobonne,26098_0018,G,MONTEE DU VILLAGE,
333699155,00029,33369915500029,P,2020-06-18,,,,2020-10-28T14:18:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COBONNE,,[ND],26098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-18,F,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,N,,,0,,,,,,
338195712,00033,33819571200033,O,1997-09-01,NN,,,2018-10-09T11:32:33,false,5,,1,,RUE,ROBERT MALAVAL,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,90.03B,NAFRev2,O,,,0,,,,,,
338195712,00041,33819571200041,O,2018-07-10,,,,2021-02-23T10:54:49,true,1,,4,,RUE,GRANDE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,CHRISTOPHE DELCOUR,47.91B,NAFRev2,N,5.077424,44.763627,0.94,housenumber,4 Rue grande 26400 Cobonne,26098_0027_00004,G,4 RUE GRANDE,
338495435,00012,33849543500012,O,,NN,,,,true,1,,,,,BEAUNE ROUSSE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,5.090514,44.766692,0.78,street,Montee de beaume rousse 26400 Cobonne,26098_l9ins7,G,MONTEE DE BEAUME ROUSSE,
341513109,00015,34151310900015,O,1987-05-19,NN,,,,true,1,,,,,QUARTIER LA GAYE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
343391496,00019,34339149600019,O,,NN,,,,true,1,,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343786653,00018,34378665300018,O,1988-01-01,NN,,,2008-01-04T22:20:08,true,3,,,,,BAUME ROUSSE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.082875,44.769012,0.92,street,Montee de baume rousse 26400 Cobonne,26098_0016,G,MONTEE DE BAUME ROUSSE,
347786857,00016,34778685700016,O,1985-01-01,NN,,,2010-06-15T14:35:48,true,3,,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
347786857,00024,34778685700024,O,2010-06-10,,,,2021-02-23T11:00:39,false,1,,,,QUA,ROLLAND,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
349035386,00011,34903538600011,O,1984-01-01,NN,,,,true,3,,,,,MARIANNE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,5.077426,44.762033,0.51,street,Chemin de la maronne 26400 Cobonne,26098_0004,G,CHEMIN DE LA MARONNE,
384229688,00013,38422968800013,O,1992-01-01,NN,,,,true,1,,,,,QUARTIER FERANDE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,01.1A,NAF1993,N,5.079761,44.760099,0.44,street,Chemin de ferande 26400 Cobonne,26098_0002,G,CHEMIN DE FERANDE,
394281109,00014,39428110900014,O,1994-02-22,NN,,,2006-11-25T12:22:32,false,3,,,,QUA,MOURIER,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
394742704,00015,39474270400015,O,,,,,,true,1,,,,,LA GAYE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.5P,NAF1993,N,5.077093,44.766395,0.56,street,Chemin de la raye 26400 Cobonne,26098_0005,G,CHEMIN DE LA RAYE,
397633009,00014,39763300900014,O,1994-05-01,NN,,,2010-07-22T05:07:04,true,4,,,,,LE VIEUX VILLAGE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,82.99Z,NAFRev2,N,5.078461,44.76383,0.47,street,Montee du village 26400 Cobonne,26098_0018,G,MONTEE DU VILLAGE,
400867875,00017,40086787500017,O,1995-04-01,NN,,,2008-01-04T19:36:37,true,3,,,,,QUARTIER LA BOUILLONNE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401102173,00010,40110217300010,O,1995-05-17,NN,,,2011-09-27T11:24:04,false,4,MONSIEUR OLIVIER DELCOUR,,,,LE VILLAGE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,68.20B,NAFRev2,N,5.078461,44.76383,0.67,street,Montee du village 26400 Cobonne,26098_0018,G,MONTEE DU VILLAGE,
401102173,00028,40110217300028,O,2011-07-21,,,,2021-02-23T11:25:05,true,1,CHEZ MR CLAUDE FERRIEUX,,,,LE VILLAGE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,68.20B,NAFRev2,N,5.078461,44.76383,0.67,street,Montee du village 26400 Cobonne,26098_0018,G,MONTEE DU VILLAGE,
401412176,00018,40141217600018,O,1972-08-01,NN,,,2013-03-22T15:05:56,true,3,LA COMBE,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.071274,44.767983,0.91,street,Chemin de la combe 26400 Cobonne,26098_0003,D,CHEMIN DE LA COMBE,
402647192,00044,40264719200044,O,2005-07-01,NN,,,2008-11-08T01:13:58,true,2,,,,QUA,LES PEROUSES,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,O,5.077882,44.76312,0.59,street,Rue des perouses 26400 Cobonne,26098_0025,G,RUE DES PEROUSES,
407851062,00015,40785106200015,O,1980-12-31,NN,,,2023-05-05T20:35:22,true,4,,,,,BEAUME ROUSSE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,5.090514,44.766692,0.91,street,Montee de beaume rousse 26400 Cobonne,26098_l9ins7,G,MONTEE DE BEAUME ROUSSE,
407851070,00018,40785107000018,O,,NN,,,,true,1,,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407851088,00010,40785108800010,O,1980-12-31,NN,,,2013-02-02T12:50:36,true,4,,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407851096,00013,40785109600013,O,1980-12-31,NN,,,2006-10-28T03:30:27,true,3,,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
410353387,00013,41035338700013,O,1996-12-17,NN,,,2022-02-16T04:14:45,true,3,,,,QUA,BAUME ROUSSE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.082875,44.769012,0.71,street,Montee de baume rousse 26400 Cobonne,26098_0016,G,MONTEE DE BAUME ROUSSE,
410371660,00011,41037166000011,O,1994-06-01,NN,,,,true,1,,,,,LE MOULIN,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
410909121,00015,41090912100015,O,1997-01-01,NN,,,2021-10-27T08:34:24,true,3,,,,QUAI,FERRANDE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.079761,44.760099,0.47,street,Chemin de ferande 26400 Cobonne,26098_0002,G,CHEMIN DE FERANDE,
411772437,00017,41177243700017,O,1997-04-01,,,,2007-02-01T10:54:23,true,3,,,,,FERME DE BEAUNE ROUSSE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
420004533,00014,42000453300014,O,1998-06-20,,,,,true,1,,,,,QUARTIER FERANDE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,5.079761,44.760099,0.44,street,Chemin de ferande 26400 Cobonne,26098_0002,G,CHEMIN DE FERANDE,
420177149,00010,42017714900010,O,1983-01-01,NN,,,2008-01-04T23:47:58,true,3,,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422441634,00017,42244163400017,O,1999-03-01,NN,,,,true,1,,,,,QUARTIER FERANDE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1D,NAF1993,N,5.079761,44.760099,0.44,street,Chemin de ferande 26400 Cobonne,26098_0002,G,CHEMIN DE FERANDE,
422657544,00017,42265754400017,O,1999-01-01,,,,2019-12-13T08:27:22,false,3,,,,QUAI,LE PONT,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,2.4729584,48.8294258,0.82,poi,Quai de Polangis (Pont) Joinville-le-Pont,https://osm.org/way/68189534,G,,
427472279,00012,42747227900012,O,1989-01-01,NN,,,2008-01-05T01:16:42,true,3,,,,,AU PONT,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428764831,00031,42876483100031,P,2018-01-15,,,,2019-07-19T11:12:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COBONNE,,[ND],26098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
431242841,00028,43124284100028,O,2000-07-01,NN,,2562BZ,2017-07-26T19:22:47,true,4,,,,QUAI,LA GAYE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
439124603,00051,43912460300051,O,2021-06-01,,,,2021-09-06T10:03:00,true,1,,3945,A,RTE,DE GIGORS,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,90.01Z,NAFRev2,N,5.075045,44.759685,0.85,housenumber,3945a Route de gigors 26400 Cobonne,26098_0020_03945_a,G,3945A ROUTE DE GIGORS,
439940826,00035,43994082600035,O,2011-08-01,,,,2016-04-26T03:09:11,false,3,,,,,LE VILLAGE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,,90.03B,NAFRev2,O,5.078461,44.76383,0.67,street,Montee du village 26400 Cobonne,26098_0018,G,MONTEE DU VILLAGE,
440722353,00016,44072235300016,O,2001-12-13,NN,,,2023-01-04T08:33:21,true,2,,,,,LES PEROUSES,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.32A,NAFRev2,N,5.077882,44.76312,0.77,street,Rue des perouses 26400 Cobonne,26098_0025,G,RUE DES PEROUSES,
442635561,00040,44263556100040,O,2012-09-01,NN,,,2014-06-14T03:18:38,false,3,,,,,LA GAYE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,52.10B,NAFRev2,O,5.077093,44.766395,0.56,street,Chemin de la raye 26400 Cobonne,26098_0005,G,CHEMIN DE LA RAYE,
442713079,00014,44271307900014,O,2002-07-09,NN,,9529ZB,2015-03-17T01:08:39,false,5,,,,QUA,MARIANNE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
442713079,00030,44271307900030,O,2016-01-01,,,9529ZB,2020-12-17T19:32:11,true,3,,,,,QUARTIER MARIANNE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2020-11-30,F,TITO'CYCLES,,,,77.21Z,NAFRev2,N,-1.4354665,47.0164793,0.83,poi.community_centre,Salle Marianne (Salle des fêtes) La Planche,https://osm.org/way/482897098,G,,
442914297,00027,44291429700027,O,2003-12-01,,,,2007-10-05T10:55:40,true,3,,,,QUA,BEAUME ROUSSE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,74.5A,NAFRev1,N,5.090514,44.766692,0.72,street,Montee de beaume rousse 26400 Cobonne,26098_l9ins7,G,MONTEE DE BEAUME ROUSSE,
443002803,00015,44300280300015,O,2002-06-21,NN,,,2008-01-04T21:53:55,true,3,,,,QUA,LES PEROUSES,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.077882,44.76312,0.59,street,Rue des perouses 26400 Cobonne,26098_0025,G,RUE DES PEROUSES,
443923750,00022,44392375000022,O,2004-06-15,,,9602BA,2015-03-18T01:16:05,false,4,,,,,LE CHANSON,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,96.02B,NAFRev2,N,5.074413,44.761112,0.94,street,Le chanson 26400 Cobonne,26098_frucu7,G,LE CHANSON,
448238790,00019,44823879000019,O,2003-04-07,NN,,,,false,3,,,,,LA LOZIERE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1H,NAFRev1,N,5.077615,44.763802,0.33,street,Rue de la cure 26400 Cobonne,26098_0023,G,RUE DE LA CURE,
448559328,00019,44855932800019,O,2002-12-13,NN,,,2020-08-25T10:12:30,true,3,,,,QUA,LES CLAUX,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.078211,44.743412,0.66,street,Chemin les claux 26400 Cobonne,26098_0011,G,CHEMIN LES CLAUX,
449419522,00015,44941952200015,O,2003-07-25,NN,,,2016-11-25T15:50:52,true,4,,,,,MAIRIE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452130156,00014,45213015600014,O,2004-01-01,NN,,,2006-11-01T00:26:36,true,1,,,,,QUARTIER MARIANNE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,,,N,-1.4354665,47.0164793,0.83,poi.community_centre,Salle Marianne (Salle des fêtes) La Planche,https://osm.org/way/482897098,G,,
452801491,00013,45280149100013,O,2004-01-02,NN,,,2008-01-05T02:50:48,true,3,,,,,BAUME ROUSSE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.082875,44.769012,0.92,street,Montee de baume rousse 26400 Cobonne,26098_0016,G,MONTEE DE BAUME ROUSSE,
479852881,00016,47985288100016,O,2004-01-01,,,,2008-01-05T04:11:31,true,3,,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480412402,00012,48041240200012,O,2005-01-04,NN,,,2009-06-27T11:47:31,true,2,CHEZ P MILLON,,,QUAI,MOURIER,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
482345063,00028,48234506300028,P,2019-01-14,,,,2021-02-23T13:46:28,false,1,[ND],[ND],[ND],[ND],[ND],[ND],COBONNE,,[ND],26098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-14,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
482345063,00036,48234506300036,P,2019-05-01,,,,2019-03-22T14:29:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],COBONNE,,[ND],26098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
482480381,00011,48248038100011,O,2004-01-01,NN,,,2008-01-05T00:49:05,true,3,QUARTIER LE PONT,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487524142,00014,48752414200014,O,2005-10-01,NN,,,2012-05-05T10:57:47,true,3,,,,,MAIRIE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489490375,00016,48949037500016,O,2006-05-05,NN,,,2014-06-14T04:49:18,false,4,HAMEAU DE CHANSON,,,,CHAMBLARD,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,88.10A,NAFRev2,O,5.074413,44.761112,0.41,street,Le chanson 26400 Cobonne,26098_frucu7,D,LE CHANSON,
493768410,00018,49376841000018,O,2006-11-01,,,,2008-01-05T04:52:57,true,2,LA BOUILLONNE,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.077426,44.762033,0.41,street,Chemin de la maronne 26400 Cobonne,26098_0004,D,CHEMIN DE LA MARONNE,
493768410,00026,49376841000026,O,2016-02-15,,,,2021-02-23T14:01:52,false,1,,,,,LA BOUILLONNE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,01.61Z,NAFRev2,N,5.077426,44.762033,0.41,street,Chemin de la maronne 26400 Cobonne,26098_0004,G,CHEMIN DE LA MARONNE,
501003073,00019,50100307300019,O,2008-04-01,,,,2008-01-05T01:56:34,true,1,,,,,LE CHAVRELET,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.25Z,NAFRev2,N,5.074413,44.761112,0.43,street,Le chanson 26400 Cobonne,26098_frucu7,G,LE CHANSON,
504358706,00027,50435870600027,P,2022-09-25,,,,2022-09-26T12:29:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COBONNE,,[ND],26098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-25,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
510562762,00011,51056276200011,O,2009-03-01,,,,2011-03-14T14:13:08,true,2,,,,,LA COMBE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.45Z,NAFRev2,N,5.071274,44.767983,0.91,street,Chemin de la combe 26400 Cobonne,26098_0003,G,CHEMIN DE LA COMBE,
512263609,00038,51226360900038,O,2018-06-01,,,1039BP,2021-10-01T19:34:02,false,2,LE VILLAGE,5,,RUE,GRANDE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,PRIMATERIA,10.39B,NAFRev2,N,5.077347,44.763799,0.94,housenumber,5 Rue grande 26400 Cobonne,26098_0027_00005,G,5 RUE GRANDE,
513468389,00012,51346838900012,O,2009-02-01,,,,2009-07-06T10:51:29,true,1,,,,QUA,LA GAYE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
514384528,00014,51438452800014,O,2009-09-01,,,,2011-09-19T09:50:58,false,2,,,,,LE VILLAGE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2011-07-01,F,LES NUAGES DE LA SYE,,,,01.30Z,NAFRev2,N,5.078461,44.76383,0.67,street,Montee du village 26400 Cobonne,26098_0018,G,MONTEE DU VILLAGE,
519519516,00032,51951951600032,O,2015-05-15,,,,2015-05-11T09:29:58,true,1,,,,,QUARTIER COMBET,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
519556997,00012,51955699700012,O,2010-01-15,,,,2010-10-12T16:11:16,false,2,CHEZ MR TRIDON JEAN-PAUL,,,,MARIANNE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2010-04-28,F,S.AUDIO,,,,90.02Z,NAFRev2,O,5.077426,44.762033,0.51,street,Chemin de la maronne 26400 Cobonne,26098_0004,G,CHEMIN DE LA MARONNE,
520367863,00013,52036786300013,O,2009-11-20,,,,2012-06-05T00:13:48,true,1,CHEZ STEPHANE COLLIN,,,,LE VILLAGE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,90.01Z,NAFRev2,N,5.078461,44.76383,0.67,street,Montee du village 26400 Cobonne,26098_0018,G,MONTEE DU VILLAGE,
521403642,00015,52140364200015,O,2009-11-20,NN,,,2017-05-04T06:37:04,true,2,,,,,LE VILLAGE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,90.01Z,NAFRev2,O,5.078461,44.76383,0.67,street,Montee du village 26400 Cobonne,26098_0018,G,MONTEE DU VILLAGE,
524919628,00015,52491962800015,O,1991-11-01,,,,2011-01-09T04:49:02,true,1,,,,,QUARTIER MARIANNE TRAMELAT,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,1991-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
528148455,00033,52814845500033,P,2016-09-01,,,,2018-01-12T13:45:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COBONNE,,[ND],26098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
528633407,00028,52863340700028,O,2011-01-01,,,,2021-02-23T15:45:33,true,1,,,,,QUARTIER ROLLAND,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,5.7640704,45.1675382,0.89,poi.community_centre,Maison de Quartier Romain Rolland (Salle des fêtes) Saint-Martin-d'Hères,https://osm.org/way/190030895,G,,
529859951,00020,52985995100020,P,2018-11-13,,,,2023-05-09T11:37:10,true,3,[ND],[ND],[ND],[ND],[ND],[ND],COBONNE,,[ND],26098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
533180907,00032,53318090700032,P,2015-10-01,,,,2022-03-08T08:58:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COBONNE,,[ND],26098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-15,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
533533790,00010,53353379000010,O,2011-07-01,,,,2014-07-06T03:22:55,false,2,,,,,LE CHANSON,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,70.22Z,NAFRev2,N,5.074413,44.761112,0.94,street,Le chanson 26400 Cobonne,26098_frucu7,G,LE CHANSON,
535168264,00013,53516826400013,O,2011-10-04,NN,,4391AZ,2015-05-14T09:22:13,true,4,RESIDENCE CHANSON NUMERO 103,,,,QUARTIER CHAMBLARD,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
537771131,00027,53777113100027,O,2021-03-01,,,,2021-03-12T08:52:16,true,1,,,,,FERANDE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2021-03-01,A,LES COCHONS DE COBONNE,,,,01.46Z,NAFRev2,N,5.078547,44.759922,0.91,street,Impasse ferande 26400 Cobonne,26098_0013,G,IMPASSE FERANDE,
751072588,00021,75107258800021,O,2015-01-26,,,,2022-09-14T09:35:53,true,3,,,,QUA,COMBET,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
751184250,00015,75118425000015,O,2012-04-06,,,1512ZA,2023-07-20T14:25:41,true,3,,,,,QUARTIER MARIANNE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,BANG BANG HAND-MADE,15.12Z,NAFRev2,N,-1.4354665,47.0164793,0.83,poi.community_centre,Salle Marianne (Salle des fêtes) La Planche,https://osm.org/way/482897098,G,,
779407428,00019,77940742800019,O,,,,,,true,1,,,,,,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,,,0,,,,,,
779830652,00029,77983065200029,O,,,,,,true,1,,,,LD,LA GAYE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,5.077093,44.766395,0.56,street,Chemin de la raye 26400 Cobonne,26098_0005,G,CHEMIN DE LA RAYE,
789047552,00011,78904755200011,O,2012-09-27,,,,2021-09-30T09:13:35,true,2,CHEMIN DU VIEUX VILLAGE,,,,LES PEROUSES,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,68.32A,NAFRev2,N,5.077882,44.76312,0.77,street,Rue des perouses 26400 Cobonne,26098_0025,G,RUE DES PEROUSES,
789338803,00024,78933880300024,P,2018-06-01,,,,2021-02-23T16:14:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COBONNE,,[ND],26098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
789460995,00028,78946099500028,O,2013-01-01,01,2020,,2022-08-29T09:47:24,false,1,,,,,LA GAYE,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.12B,NAFRev2,O,5.077093,44.766395,0.56,street,Chemin de la raye 26400 Cobonne,26098_0005,G,CHEMIN DE LA RAYE,
790922702,00010,79092270200010,P,2013-02-15,,,,2013-12-24T12:33:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COBONNE,,[ND],26098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
791370786,00018,79137078600018,O,2013-02-21,,,,2013-02-22T14:07:49,true,1,,,,QUA,LES REYNOIRS,26400,COBONNE,,,26098,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,46.19B,NAFRev2,N,5.083735,44.774411,0.6,street,Chemin des reynoirs 26400 Cobonne,26098_0009,G,CHEMIN DES REYNOIRS,