siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601161,00013,21660116100013,O,1983-03-01,03,2019,,2021-10-27T08:09:52,true,4,HOTEL DE VILLE,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.566809,42.438822,0.51,street,Rue de la Fontaine Vieille 66150 Montferrer,66116_hm6dcq,D,RUE DE LA FONTAINE VIEILLE,
216601161,00021,21660116100021,O,1998-01-01,NN,,,2021-04-30T10:12:30,false,4,HOTEL DE VILLE,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.566809,42.438822,0.51,street,Rue de la Fontaine Vieille 66150 Montferrer,66116_hm6dcq,D,RUE DE LA FONTAINE VIEILLE,
216601161,00039,21660116100039,O,1998-01-01,NN,,,2018-09-29T12:06:06,false,3,,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256601220,00013,25660122000013,O,1988-11-18,NN,,,2019-06-24T13:13:42,true,7,MAIRIE,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,2.582426,42.431327,0.37,street,Lo Mas Riere 66150 Montferrer,66116_B063,D,LO MAS RIERE,
266601707,00018,26660170700018,O,1995-12-25,,,,2016-11-20T14:08:52,true,3,,,,,MAIRIE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.582426,42.431327,0.37,street,Lo Mas Riere 66150 Montferrer,66116_B063,G,LO MAS RIERE,
300037801,00010,30003780100010,O,1900-01-01,,,,,true,3,,,,,CENACLE PRA DIO,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
300164159,00018,30016415900018,O,1900-01-01,,,,,true,3,,,,,SAN JORDI,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
300296811,00015,30029681100015,O,,,,,,true,1,,,,,PARKING GORGES DE LA FOU,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.611712,42.4569625,0.88,poi.parking,Parking des Gorges de la Fou Montferrer,https://osm.org/way/180797306,G,,
300558590,00018,30055859000018,O,,,,,2006-11-25T09:11:53,true,1,,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3H,NAF1993,N,,,0,,,,,,
306877549,00015,30687754900015,O,,NN,,,,true,1,,,,,MAS CARL BAILLS LE PAS DU,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307647974,00020,30764797400020,O,2009-04-01,,,9529ZF,2015-12-01T19:30:33,true,4,LE MAS PERDAYNE,,,HAM,HAMEAU DE MANYAQUES,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,95.29Z,NAFRev2,N,2.548953,42.441116,0.31,street,Mas Sobraques 66150 Montferrer,66116_B087,G,MAS SOBRAQUES,
308171990,00010,30817199000010,O,,,,,,true,1,,,,RTE,NATIONALE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309905628,00017,30990562800017,O,,,,,2006-11-25T09:25:27,true,1,,,,,SANT JORDI,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,96.23,NAP,N,,,0,,,,,,
309905669,00011,30990566900011,O,1900-01-01,NN,,,2012-05-05T01:01:42,true,5,,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311068621,00011,31106862100011,O,1900-01-01,,,,,true,4,,,,,MAS GALANGAU,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.591749,42.448303,0.65,street,Route Baynat de Galangau 66150 Montferrer,66116_snto6l,G,ROUTE BAYNAT DE GALANGAU,
312286909,00014,31228690900014,O,1900-01-01,,,,2006-11-25T09:30:10,true,4,,,,,SANT JORDI,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
315731018,00018,31573101800018,O,,NN,,,,true,1,,,,,LE VILLAGE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.567211,42.438241,0.94,street,Le Village 66150 Montferrer,66116_lrj9ja,G,LE VILLAGE,
317467132,00039,31746713200039,O,1900-01-01,,,,2011-04-28T00:16:47,false,4,,,,,MAS LA NOGAREDE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,2.572918,42.441651,0.69,street,Lo Mas Nogarede 66150 Montferrer,66116_B061,G,LO MAS NOGAREDE,
321720724,00053,32172072400053,O,1997-07-02,,,,,true,1,,,,,SOLA PEDRE MOLE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,2.586769,42.431175,0.87,locality,Sola de Pedre Mole 66150 Montferrer,66116_B095,G,SOLA DE PEDRE MOLE,
322014879,00017,32201487900017,O,,,,,,true,1,,,,,VILLA LES PARADIS,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322430380,00012,32243038000012,O,,NN,,,,true,1,,,,RTE,DEL TEL,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.53476,42.44941,0.34,locality,Lo Cortal Del Sola 66150 Montferrer,66116_B044,G,LO CORTAL DEL SOLA,
322765660,00038,32276566000038,O,1990-07-12,NN,,,2016-04-26T02:37:33,true,4,,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2014-06-30,F,CAN BERNARD,,,,47.22Z,NAFRev2,O,,,0,,,,,,
324310788,00017,32431078800017,O,1972-07-20,NN,,,2008-01-04T18:55:34,true,3,,,,,SANT JORDI,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
325696730,00010,32569673000010,O,1982-09-01,,,,,true,4,,,,,SANT JORDI,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
327398582,00012,32739858200012,O,1983-05-04,,,,2006-11-25T10:04:50,true,4,,,,,SANT JORDI,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
327882296,00053,32788229600053,O,2007-01-01,,,,2008-03-17T12:06:06,true,1,MOULIN DE GALANGAU LA PALME,128,,,LA COSTE DE CORSAVY,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.01Z,NAFRev2,N,2.611846,42.453148,0.94,housenumber,128 La Coste de Corsavy 66150 Montferrer,66116_b023_00128,G,128 LA COSTE DE CORSAVY,
328628730,00025,32862873000025,O,1990-07-01,NN,,,2008-11-07T00:46:30,true,4,,,,,LAS CLOTTES,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,2.563922,42.435925,0.39,street,Las Balmes 66150 Montferrer,66116_rewnw7,G,LAS BALMES,
328969167,00043,32896916700043,O,2002-01-01,NN,,,2021-02-23T10:49:58,true,4,,,,,MAS DEL ROURE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.580756,42.440613,0.92,street,Lo Mas Del Roure 66150 Montferrer,66116_B051,G,LO MAS DEL ROURE,
329136691,00014,32913669100014,O,1984-01-25,NN,,,2006-10-27T01:54:21,false,3,,,,,CAN GAILLARD,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,2.535998,42.439572,0.93,street,Can Gaillard 66150 Montferrer,66116_B014,G,CAN GAILLARD,
329136691,00022,32913669100022,O,2004-08-01,,,,2018-04-14T03:44:23,true,4,,,,LD,CORTAL D EN PEY,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,2.550335,42.455028,0.93,locality,Cortal d’En Pey 66150 Montferrer,66116_B022,G,CORTAL D EN PEY,
329709620,00010,32970962000010,O,,,,,,true,1,,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
332231620,00011,33223162000011,O,,NN,,,,true,1,,,,,MAS CAN FIGUERES,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.01,NAP,N,2.576513,42.443428,0.66,street,Lo Mas Figueres 66150 Montferrer,66116_B054,G,LO MAS FIGUERES,
333286078,00014,33328607800014,O,1985-07-29,NN,,,2021-09-06T10:00:44,true,5,BAYNAT D'EN GALANGAU,,,LD,MAS MYRIAM,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.573098,42.440462,0.42,street,Lo Mas Mogarede 66150 Montferrer,66116_B059,G,LO MAS MOGAREDE,
335083317,00016,33508331700016,O,1984-01-01,NN,,,2013-02-02T12:18:58,true,4,,,,,BAYNAT D EN GALANGAN,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,2.593736,42.449042,0.85,street,Lo Baynat d’En Galangau 66150 Montferrer,66116_B040,G,LO BAYNAT D EN GALANGAU,
339419996,00022,33941999600022,O,1991-01-01,NN,,,2011-02-07T15:17:48,true,5,,,,,MAS SOBRAQUES,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,2.548953,42.441116,0.93,street,Mas Sobraques 66150 Montferrer,66116_B087,G,MAS SOBRAQUES,
341732998,00073,34173299800073,O,2011-03-21,,,,2014-03-23T18:02:40,true,1,LE MAS NOGAREDE,,,RTE,DE CORVASY,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,70.10Z,NAFRev2,N,2.572289,42.441691,0.52,street,Route de Corsavy 66150 Montferrer,66116_47is7o,G,ROUTE DE CORSAVY,
341822401,00020,34182240100020,O,2006-07-01,,,,2019-06-25T14:22:03,false,2,LE VILLAGE,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,2.567211,42.438241,0.94,street,Le Village 66150 Montferrer,66116_lrj9ja,D,LE VILLAGE,
342359544,00018,34235954400018,O,,NN,,,,true,1,,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,38.40,NAP,N,,,0,,,,,,
342697844,00013,34269784400013,O,1987-10-28,NN,,,,true,4,,,,,DOMAINE DE LA PALME,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,70.2A,NAF1993,N,2.610534,42.452699,0.48,street,La Palme 66150 Montferrer,66116_wenjst,G,LA PALME,
342821725,00013,34282172500013,O,1987-09-01,,,,,true,1,,,,,LA PALME,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,55.1A,NAF1993,N,2.610534,42.452699,0.93,street,La Palme 66150 Montferrer,66116_wenjst,G,LA PALME,
343300315,00011,34330031500011,O,,NN,,,,true,1,,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,38.40,NAP,N,,,0,,,,,,
343535225,00076,34353522500076,O,2006-07-22,,,9003AP,2018-02-16T13:59:53,true,4,,,,,MOULIN DE GALANGAU LA PALME,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2018-01-01,A,ATELIER CRISTAL EN BOUCLES,,,,32.13Z,NAFRev2,N,2.591749,42.448303,0.46,street,Route Baynat de Galangau 66150 Montferrer,66116_snto6l,G,ROUTE BAYNAT DE GALANGAU,
344359757,00012,34435975700012,O,1988-03-22,NN,,,2008-01-04T22:26:35,true,3,,,,,CAN RIPE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.54609,42.436682,0.41,street,Route de Can Gaillard 66150 Montferrer,66116_l6v4b2,G,ROUTE DE CAN GAILLARD,
344847785,00013,34484778500013,O,1988-05-11,,,,2008-11-08T00:20:10,true,4,,,,,CAN BARAQUE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,2.548148,42.429859,0.39,locality,Can Llouquette 66150 Montferrer,66116_B101,G,CAN LLOUQUETTE,
347444978,00022,34744497800022,O,2003-06-01,NN,,,2006-11-25T10:54:41,true,3,,,,,LE VILLAGE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,55.3A,NAFRev1,N,2.567211,42.438241,0.94,street,Le Village 66150 Montferrer,66116_lrj9ja,G,LE VILLAGE,
349219980,00027,34921998000027,O,,NN,,,,true,1,,,,,LA CASOTE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,60.2P,NAF1993,N,2.613503,42.452662,0.46,street,La Coste de Corsavy 66150 Montferrer,66116_B023,G,LA COSTE DE CORSAVY,
349641555,00017,34964155500017,O,1988-12-13,NN,,,2008-01-04T23:06:59,true,3,,,,,SANT JORDI,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350084364,00016,35008436400016,O,,NN,,,,true,1,,,,,MAS CAN FIGUERES,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,2.576513,42.443428,0.66,street,Lo Mas Figueres 66150 Montferrer,66116_B054,G,LO MAS FIGUERES,
353279482,00023,35327948200023,O,,NN,,,,true,1,,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
353327133,00016,35332713300016,O,,NN,,,,true,1,,,,,CAN RIPE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,93.0K,NAF1993,N,2.54609,42.436682,0.41,street,Route de Can Gaillard 66150 Montferrer,66116_l6v4b2,G,ROUTE DE CAN GAILLARD,
354027781,00013,35402778100013,O,,,,,,true,1,,,,LD,LES GORGES DE LA FOU,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.4B,NAF1993,N,2.571916,42.424451,0.43,street,Lo Mouli de la Fous 66150 Montferrer,66116_B066,G,LO MOULI DE LA FOUS,
378191530,00013,37819153000013,O,1990-01-01,NN,,,,true,4,,,,,MAS CAN CAZAT,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.2J,NAF1993,N,2.596167,42.445101,0.7,street,Lo Mas Cazat 66150 Montferrer,66116_B048,G,LO MAS CAZAT,
379856446,00016,37985644600016,O,1990-11-01,NN,,,2008-11-08T00:36:36,false,4,,,,,MAS CAN PALLARY,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,52.7H,NAF1993,N,2.558353,42.436299,0.41,street,Lo Mas Cantorre 66150 Montferrer,66116_B047,G,LO MAS CANTORRE,
381515469,00017,38151546900017,O,,NN,,,,true,1,,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381716737,00014,38171673700014,O,1991-03-01,NN,,,2016-05-17T09:18:05,true,4,,,,LD,MAS DEL ROURE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.580756,42.440613,0.92,street,Lo Mas Del Roure 66150 Montferrer,66116_B051,G,LO MAS DEL ROURE,
381732734,00052,38173273400052,O,2015-04-01,,,,2018-10-03T09:15:27,false,2,,,,,LIEU DIT LAPALME,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,96.09Z,NAFRev2,N,2.610534,42.452699,0.69,street,La Palme 66150 Montferrer,66116_wenjst,G,LA PALME,
381732734,00060,38173273400060,O,2018-10-02,,,,2021-02-23T11:10:09,true,1,LIEU DIT LA PALME,,,DOM,DES ETOILES,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,96.09Z,NAFRev2,N,5.3951747,43.3449544,0.77,poi.residential,Le Domaine des Étoiles (Zone résidentielle) Marseille,https://osm.org/way/342122547,G,,
383397189,00036,38339718900036,O,2004-01-01,NN,,,2006-11-25T11:41:18,true,3,INSTITUT METTEYA,,,,MAS MADELOC,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,2.558591,42.454498,0.93,street,Mas Madeloc 66150 Montferrer,66116_B085,G,MAS MADELOC,
388306086,00025,38830608600025,O,2017-03-06,,,,2021-02-23T11:14:17,true,1,,,,,MAS CAN NOY,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
388638132,00034,38863813200034,O,2010-09-27,,,4399CZ,2021-02-23T11:14:36,true,1,,,,,LA PALME,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2010-09-27,A,MULTI SERVICES BAT,,,,43.99C,NAFRev2,N,2.610534,42.452699,0.93,street,La Palme 66150 Montferrer,66116_wenjst,G,LA PALME,
389099011,00030,38909901100030,O,2002-04-02,NN,,,2014-07-08T01:15:41,false,7,,,,,PARKING GORGES DE LA FOU,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,O,2.611712,42.4569625,0.88,poi.parking,Parking des Gorges de la Fou Montferrer,https://osm.org/way/180797306,G,,
389099011,00071,38909901100071,O,2020-01-24,,,1610AQ,2021-02-23T11:15:03,true,1,L OULINE N 1,,,LD,BAYNAT DE GALANGAU,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2020-01-24,A,JM BOIS,,,,02.40Z,NAFRev2,N,2.591749,42.448303,0.93,street,Route Baynat de Galangau 66150 Montferrer,66116_snto6l,G,ROUTE BAYNAT DE GALANGAU,
390922763,00029,39092276300029,O,2006-07-01,,,2562BZ,2016-04-12T19:29:27,true,3,DEPARTEMENTALE 115,,,,HAMEAU DE MANYAQUES,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,33.12Z,NAFRev2,N,2.548953,42.441116,0.31,street,Mas Sobraques 66150 Montferrer,66116_B087,G,MAS SOBRAQUES,
391840709,00011,39184070900011,O,1993-06-21,NN,,,2006-12-15T00:50:47,false,3,,,,,PARKING GORGES DE LA FOU,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,2.611712,42.4569625,0.88,poi.parking,Parking des Gorges de la Fou Montferrer,https://osm.org/way/180797306,G,,
392600565,00023,39260056500023,O,1993-10-01,NN,,,2008-01-05T00:06:42,true,3,,,,,MAS MADELOCH,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.558591,42.454498,0.79,street,Mas Madeloc 66150 Montferrer,66116_B085,G,MAS MADELOC,
392602181,00035,39260218100035,O,2021-10-14,,,,2021-12-04T14:38:18,true,1,,1615,,RTE,DU BAYNAT D'EN GALANGAU,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,85.51Z,NAFRev2,N,2.590907,42.446761,0.66,housenumber,1615 Route Baynat de Galangau 66150 Montferrer,66116_snto6l_01615,G,1615 ROUTE BAYNAT DE GALANGAU,
394740005,00019,39474000500019,O,,NN,,,,true,1,,,,,MAS CAN BARRAQUE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
394740823,00015,39474082300015,O,,NN,,,,true,1,,,,,MAS CAN BARRAQUE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
394741219,00015,39474121900015,O,,NN,,,,true,1,,,,,MAS CAN BARRAQUE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
395306376,00017,39530637600017,O,1994-06-01,NN,,,2007-01-18T09:36:03,false,3,MAS AL SIMOUN,,,,LE VILLAGE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,2.567211,42.438241,0.94,street,Le Village 66150 Montferrer,66116_lrj9ja,G,LE VILLAGE,
397658683,00032,39765868300032,O,1999-05-01,NN,,,2014-07-08T01:25:30,true,5,PARKING,,,,DES GORGES DE LA FOU,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78C,NAFRev2,O,2.571916,42.424451,0.44,street,Lo Mouli de la Fous 66150 Montferrer,66116_B066,G,LO MOULI DE LA FOUS,
400334587,00013,40033458700013,O,1995-02-21,NN,,,,false,4,,,,,MAS CAN BAILLS,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
401837190,00016,40183719000016,O,1900-01-01,NN,,,2011-05-03T00:22:47,false,3,,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
402055297,00012,40205529700012,O,1995-08-05,NN,,,,true,1,,,,,BAYNOT D'EN GALANGOU,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,55.2E,NAF1993,N,2.593736,42.449042,0.68,street,Lo Baynat d’En Galangau 66150 Montferrer,66116_B040,G,LO BAYNAT D EN GALANGAU,
402424808,00010,40242480800010,O,1993-08-20,NN,,,2012-06-18T14:57:54,false,4,,,,,LA PALME,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,01.2G,NAF1993,N,2.610534,42.452699,0.93,street,La Palme 66150 Montferrer,66116_wenjst,G,LA PALME,
402424808,00028,40242480800028,O,1999-05-27,,,,,false,3,,,,LD,LA PALME,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1999-12-25,F,L'AUBERGE DE LA FOU,,,,55.3A,NAF1993,N,2.610534,42.452699,0.93,street,La Palme 66150 Montferrer,66116_wenjst,G,LA PALME,
410244446,00028,41024444600028,O,2009-09-05,,,,2012-11-09T01:05:34,false,2,,,,,HAMEAU DE MANYAQUES,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,47.81Z,NAFRev2,N,2.548953,42.441116,0.31,street,Mas Sobraques 66150 Montferrer,66116_B087,G,MAS SOBRAQUES,
411942725,00010,41194272500010,O,1987-12-31,NN,,,2011-10-10T11:48:21,true,1,,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
411944564,00011,41194456400011,O,1987-12-31,NN,,,,true,4,,,,,MOULI DE LA FOU,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,2.571916,42.424451,0.87,street,Lo Mouli de la Fous 66150 Montferrer,66116_B066,G,LO MOULI DE LA FOUS,
411945538,00014,41194553800014,O,1991-12-31,NN,,,,true,1,,,,,SANT JORDI,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412376063,00019,41237606300019,O,1997-06-03,NN,,,2019-04-16T04:15:54,true,3,,,,,MAS NADAL,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.559505,42.42723,0.92,street,Lo Mas Nadal 66150 Montferrer,66116_B060,G,LO MAS NADAL,
412515454,00012,41251545400012,O,1997-03-01,NN,,,2008-01-04T22:17:35,true,3,,,,LD,BAYNAT D'EN GALENGAU,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.593736,42.449042,0.81,street,Lo Baynat d’En Galangau 66150 Montferrer,66116_B040,G,LO BAYNAT D EN GALANGAU,
414840173,00044,41484017300044,O,2007-06-05,,,,2008-10-03T04:30:48,true,3,LE DIAMANT NOIR,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2008-09-30,F,LE DIAMANT NOIR,,,,56.10A,NAFRev2,N,,,0,,,,,,
418093225,00013,41809322500013,O,1998-02-21,NN,,,2006-10-28T04:32:28,true,3,,,,,MAS CAN GAILLARD,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,2.535998,42.439572,0.74,street,Can Gaillard 66150 Montferrer,66116_B014,G,CAN GAILLARD,
418140125,00059,41814012500059,O,2018-01-02,,,,2021-02-23T11:38:43,true,1,LA ROUTE DE LA FOUS,,,HAM,DE MANYAQUES,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,68.31Z,NAFRev2,N,2.582632,42.425608,0.43,street,Lo Sola de Maures 66150 Montferrer,66116_B077,G,LO SOLA DE MAURES,
419670468,00018,41967046800018,O,1998-07-02,,,,,true,1,,,,,LE VILLAGE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2P,NAF1993,N,2.567211,42.438241,0.94,street,Le Village 66150 Montferrer,66116_lrj9ja,G,LE VILLAGE,
420745796,00029,42074579600029,O,1999-07-03,,,,,true,1,,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
421812249,00017,42181224900017,O,1998-05-06,NN,,,2015-03-30T04:31:33,true,4,,,,,CAN NADAL,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.45Z,NAFRev2,N,2.556158,42.430419,0.92,street,Route de Can Nadal 66150 Montferrer,66116_b1alug,G,ROUTE DE CAN NADAL,
421980137,00010,42198013700010,O,1999-01-22,NN,,,,true,4,,,,,MAS LA CESTE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.2A,NAF1993,N,2.554261,42.440173,0.64,street,Lo Mas d’En Ceste 66150 Montferrer,66116_B049,G,LO MAS D EN CESTE,
422151100,00027,42215110000027,O,2001-07-05,NN,,,2008-01-05T00:17:12,true,3,,,,,MAS MADELOC,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.558591,42.454498,0.93,street,Mas Madeloc 66150 Montferrer,66116_B085,G,MAS MADELOC,
422298539,00038,42229853900038,O,2000-12-15,NN,,,2016-11-10T08:24:27,false,6,,,,,MAS PARDAYNES,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,86.90D,NAFRev2,N,2.576217,42.424324,0.6,street,Lo Mas Perdayne 66150 Montferrer,66116_B062,G,LO MAS PERDAYNE,
422298539,00095,42229853900095,O,2009-07-01,,,,2017-01-30T13:42:40,false,2,,,,,LD LE MAS PERDAYNES,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,68.20A,NAFRev2,N,2.576217,42.424324,0.71,street,Lo Mas Perdayne 66150 Montferrer,66116_B062,G,LO MAS PERDAYNE,
422383059,00017,42238305900017,O,1999-04-01,,,,,false,3,,,,,LA BOUCHEDE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,2.553926,42.442629,0.4,street,Route du Pla de la Bène 66150 Montferrer,66116_b4mtmc,G,ROUTE DU PLA DE LA BENE,
423815679,00018,42381567900018,O,1999-07-29,NN,,,2008-11-08T01:44:39,true,4,LE VILLAGE,,,,MAS LA CASE NOVO,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,15.8B,NAFRev1,N,,,0,,,,,,
423815679,00026,42381567900026,O,2001-06-08,NN,,,,false,4,,,,,,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2003-05-31,F,LE DIAMANT NOIR,,,,55.3A,NAFRev1,N,,,0,,,,,,
430113902,00018,43011390200018,O,2000-03-02,NN,,,2021-08-12T08:30:56,true,5,,,,,MAS CAN BACH,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
430766873,00011,43076687300011,O,1991-05-01,NN,,,2008-01-05T01:56:05,true,3,,,,,MAS LA CESTE,66150,MONTFERRER,,,66116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.554261,42.440173,0.64,street,Lo Mas d’En Ceste 66150 Montferrer,66116_B049,G,LO MAS D EN CESTE,