siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900940,00011,21090094000011,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260901210,00013,26090121000013,O,1983-08-10,NN,,,2016-11-20T14:12:02,true,4,,,,,MAIRIE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319618732,00014,31961873200014,O,1980-07-01,NN,,,2015-06-12T10:54:56,true,4,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328425228,00025,32842522800025,O,2019-09-24,,,,2021-06-18T08:43:34,true,1,,,,,MAIRIE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331317073,00020,33131707300020,O,1998-01-01,NN,,,2008-01-04T20:10:34,true,3,,,,,ESTROUGEAUX,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.081537,43.119375,0.91,street,Lieu Dit Estrougeaux 09230 Cérizols,09094_6kpf8l,G,LIEU DIT ESTROUGEAUX,
331877688,00019,33187768800019,O,1984-12-31,NN,,,2022-03-05T12:54:52,true,4,,,,,LA TOURELLE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,01.50Z,NAFRev2,O,1.079221,43.123968,0.91,street,Lieu Dit la Tourelle 09230 Cérizols,09094_ry384f,G,LIEU DIT LA TOURELLE,
332254655,00019,33225465500019,O,,NN,,,,true,1,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
335085825,00032,33508582500032,O,2000-04-21,NN,,,2008-01-04T21:07:21,false,3,,,,,CAP DE LAS BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.053633,43.130785,0.94,street,Cap de Las Bordes 09230 Cérizols,09094_B028,G,CAP DE LAS BORDES,
345109565,00019,34510956500019,O,,,,,,true,1,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350381646,00016,35038164600016,O,1988-12-01,NN,,,2013-05-18T02:04:00,true,3,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
377577747,00019,37757774700019,O,1990-02-28,NN,,,,true,1,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377579974,00017,37757997400017,O,1990-04-01,01,2021,4312BA,2023-11-30T10:18:27,true,5,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
383174018,00010,38317401800010,O,1991-08-09,NN,,,2007-10-29T11:51:06,true,3,CHEZ MR ET MME ANDRE ERIC,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
383608544,00011,38360854400011,O,1991-11-06,NN,,,2008-01-04T22:26:48,true,3,,,,,BOUT DES BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.053633,43.130785,0.63,street,Cap de Las Bordes 09230 Cérizols,09094_B028,G,CAP DE LAS BORDES,
384149001,00016,38414900100016,O,1991-11-07,NN,,,2008-01-04T22:34:33,true,3,,,,,LE BOUT DES BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.053633,43.130785,0.52,street,Cap de Las Bordes 09230 Cérizols,09094_B028,G,CAP DE LAS BORDES,
384485793,00010,38448579300010,O,1991-08-30,NN,,,2008-01-04T22:39:30,true,3,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385178272,00022,38517827200022,O,2002-07-02,NN,,,,true,2,,,,,ESTROUGEAUX,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,,,,1.081537,43.119375,0.91,street,Lieu Dit Estrougeaux 09230 Cérizols,09094_6kpf8l,G,LIEU DIT ESTROUGEAUX,
392640132,00016,39264013200016,O,1993-06-15,,,,2008-01-05T00:07:10,true,3,,,,,LE BOUR DES BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.053633,43.130785,0.52,street,Cap de Las Bordes 09230 Cérizols,09094_B028,G,CAP DE LAS BORDES,
393602529,00017,39360252900017,O,1994-01-03,,,,,false,4,,,,,ESTROUGEAUX,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.2B,NAF1993,N,1.081537,43.119375,0.91,street,Lieu Dit Estrougeaux 09230 Cérizols,09094_6kpf8l,G,LIEU DIT ESTROUGEAUX,
393991955,00013,39399195500013,O,1994-01-03,NN,,,,true,1,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
400106670,00021,40010667000021,O,2008-04-14,NN,,4331ZB,2017-05-04T04:53:55,true,3,,,,,LE VILLAGE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,43.31Z,NAFRev2,N,1.060493,43.128554,0.94,street,Le Village 09230 Cérizols,09094_fguub1,G,LE VILLAGE,
400196044,00012,40019604400012,O,1983-01-01,NN,,,,true,1,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400283156,00018,40028315600018,O,1995-02-10,NN,,,2009-01-20T09:49:16,false,8,QUARTIER MONTAIGON,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,52.6D,NAFRev1,N,1.062869,43.126753,0.49,street,Lieu Dit Montaigon 09230 Cérizols,09094_ntof3a,D,LIEU DIT MONTAIGON,
400655452,00011,40065545200011,O,1982-01-01,NN,,,2014-06-14T03:05:00,true,3,,,,,MAUTON,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.049476,43.106754,0.63,street,Lieu Dit Nauton 09230 Cérizols,09094_onqnpz,G,LIEU DIT NAUTON,
400755021,00013,40075502100013,O,1981-09-01,NN,,,2006-10-28T02:53:29,true,5,,,,,LA ROCHE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,70.2B,NAFRev1,N,1.050459,43.119111,0.51,street,Roches 09230 Cérizols,09094_u66cyb,G,ROCHES,
400796868,00067,40079686800067,O,2013-07-02,,,,2020-06-04T09:28:17,false,4,,,,LD,CAP DES BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,70.22Z,NAFRev2,N,1.053633,43.130785,0.92,street,Cap de Las Bordes 09230 Cérizols,09094_B028,G,CAP DE LAS BORDES,
401329925,00010,40132992500010,O,,,,,,true,1,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401493754,00014,40149375400014,O,1985-01-01,NN,,,2006-10-28T02:58:58,true,3,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401668405,00012,40166840500012,O,1985-07-01,NN,,,2009-06-27T07:49:53,true,3,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402897268,00015,40289726800015,O,1995-11-06,NN,,,2006-10-28T03:10:31,true,3,,,,LD,MORERE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.2A,NAFRev1,N,1.083991,43.125481,0.9,street,Lieu Dit Morere 09230 Cérizols,09094_ulwrqb,G,LIEU DIT MORERE,
403552631,00018,40355263100018,O,1996-01-01,NN,,,2017-03-17T04:45:24,true,4,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403572167,00027,40357216700027,O,2015-03-01,,,,2022-09-12T11:33:26,true,2,,,,,COUTERET,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2022-12-31,F,COUTERET,,,,01.19Z,NAFRev2,N,1.079527,43.134308,0.91,street,Lieu Dit Couteret 09230 Cérizols,09094_g0pf6c,G,LIEU DIT COUTERET,
403605280,00011,40360528000011,O,1996-01-01,NN,,,2018-11-10T04:22:32,true,4,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403612070,00017,40361207000017,O,1995-08-01,NN,,,2009-06-27T07:59:55,true,5,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.10Z,NAFRev2,O,,,0,,,,,,
404755613,00027,40475561300027,O,2010-09-20,,,,2012-11-09T01:03:13,true,2,,,,,LAS BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,43.99D,NAFRev2,N,1.056193,43.129315,0.93,street,Las Bordes 09230 Cérizols,09094_i3kgs6,G,LAS BORDES,
404776452,00017,40477645200017,O,,NN,,,,true,1,,,,,AURUC,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.079874,43.126169,0.75,street,Lieu Dit Hauruc 09230 Cérizols,09094_vg28on,G,LIEU DIT HAURUC,
404982829,00016,40498282900016,O,,NN,,,,true,1,,,,,ESTROUGEAUX,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,1.081537,43.119375,0.91,street,Lieu Dit Estrougeaux 09230 Cérizols,09094_6kpf8l,G,LIEU DIT ESTROUGEAUX,
404982837,00019,40498283700019,O,1968-01-01,NN,,,,true,3,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404982845,00012,40498284500012,O,1974-01-01,NN,,,2008-01-04T20:48:45,true,3,,,,LD,VILLAGE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.060493,43.128554,0.93,street,Le Village 09230 Cérizols,09094_fguub1,G,LE VILLAGE,
404982852,00018,40498285200018,O,1977-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,BOURGES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,1.062186,43.100811,0.9,street,Lieu Dit Bourges 09230 Cérizols,09094_qw3w8p,G,LIEU DIT BOURGES,
404982860,00011,40498286000011,O,,NN,,,,true,1,,,,,MONTAIGON,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.062869,43.126753,0.91,street,Lieu Dit Montaigon 09230 Cérizols,09094_ntof3a,G,LIEU DIT MONTAIGON,
404982878,00013,40498287800013,O,1990-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,LE BOUT DES BORDE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,1.053633,43.130785,0.54,street,Cap de Las Bordes 09230 Cérizols,09094_B028,G,CAP DE LAS BORDES,
407578376,00011,40757837600011,O,1996-05-15,NN,,,2006-11-25T15:13:24,true,3,,,,,VILLAGE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.8F,NAFRev1,N,1.060493,43.128554,0.93,street,Le Village 09230 Cérizols,09094_fguub1,G,LE VILLAGE,
408204618,00016,40820461800016,O,,NN,,,,true,1,,,,,HAURUC,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,01.1A,NAF1993,N,1.079874,43.126169,0.91,street,Lieu Dit Hauruc 09230 Cérizols,09094_vg28on,G,LIEU DIT HAURUC,
408204626,00019,40820462600019,O,1989-01-01,NN,,,2008-01-04T21:06:44,true,3,,,,,CAP DE BORDE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.053633,43.130785,0.85,street,Cap de Las Bordes 09230 Cérizols,09094_B028,G,CAP DE LAS BORDES,
411130891,00012,41113089100012,O,1996-05-06,NN,,,,true,4,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413147034,00016,41314703400016,O,1997-06-01,NN,,,2006-10-28T04:08:03,true,3,,,,,LE VILLAGE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,1.060493,43.128554,0.94,street,Le Village 09230 Cérizols,09094_fguub1,G,LE VILLAGE,
430490979,00019,43049097900019,O,1990-06-01,NN,,,,true,3,,,,,VILLAGE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.060493,43.128554,0.93,street,Le Village 09230 Cérizols,09094_fguub1,G,LE VILLAGE,
438250417,00013,43825041700013,O,2001-05-01,00,2021,,2023-11-30T10:23:42,true,3,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438921660,00017,43892166000017,O,2001-01-01,00,2021,,2023-11-30T10:24:05,true,5,,,,LD,HAURUC,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.079874,43.126169,0.91,street,Lieu Dit Hauruc 09230 Cérizols,09094_vg28on,G,LIEU DIT HAURUC,
440245876,00022,44024587600022,O,2006-01-01,,,,2008-01-04T20:52:20,true,2,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441743028,00017,44174302800017,O,2002-04-01,NN,,,2008-01-04T21:26:41,true,3,,,,,HAURUC,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.079874,43.126169,0.91,street,Lieu Dit Hauruc 09230 Cérizols,09094_vg28on,G,LIEU DIT HAURUC,
441743044,00014,44174304400014,O,2002-04-01,NN,,,2008-01-04T21:26:41,true,3,,,,,HAURUC,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.079874,43.126169,0.91,street,Lieu Dit Hauruc 09230 Cérizols,09094_vg28on,G,LIEU DIT HAURUC,
442601423,00019,44260142300019,O,2002-06-01,NN,,,2013-05-02T03:55:40,false,3,LA ROCHE,,,,LA ROCHE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.050459,43.119111,0.51,street,Roches 09230 Cérizols,09094_u66cyb,G,ROCHES,
448302695,00011,44830269500011,O,1997-01-01,NN,,,2016-05-25T03:32:49,true,3,,,,LD,HAURUC,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.079874,43.126169,0.91,street,Lieu Dit Hauruc 09230 Cérizols,09094_vg28on,G,LIEU DIT HAURUC,
452442866,00011,45244286600011,O,2003-07-16,NN,,,2007-08-16T09:13:54,true,3,,,,,CAP DE LAS BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,70.2A,NAFRev1,N,1.053633,43.130785,0.94,street,Cap de Las Bordes 09230 Cérizols,09094_B028,G,CAP DE LAS BORDES,
483032462,00010,48303246200010,O,2005-06-15,NN,,,2019-05-04T03:51:43,true,3,,,,LD,MORERE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,01.41Z,NAFRev2,N,1.083991,43.125481,0.9,street,Lieu Dit Morere 09230 Cérizols,09094_ulwrqb,G,LIEU DIT MORERE,
490433398,00024,49043339800024,O,2007-12-28,,,,2013-08-11T03:56:35,true,2,,,,,LE PRESBYTERE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,63.11Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
491522694,00018,49152269400018,O,2006-08-17,,,,2014-07-10T00:35:20,true,3,,,,LD,ESTROUGEAUX,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32B,NAFRev2,N,1.081537,43.119375,0.91,street,Lieu Dit Estrougeaux 09230 Cérizols,09094_6kpf8l,G,LIEU DIT ESTROUGEAUX,
502184138,00019,50218413800019,O,2005-09-13,,,,2008-01-24T16:44:31,true,1,,,,,VILLAGE DE CERIZOLS,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2005-09-13,A,,,,,94.99Z,NAFRev2,N,1.060493,43.128554,0.78,street,Le Village 09230 Cérizols,09094_fguub1,G,LE VILLAGE,
503603607,00014,50360360700014,O,2008-02-11,NN,,,2019-11-06T03:53:40,true,3,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
508348505,00019,50834850500019,O,2008-08-21,,,,2008-10-02T10:47:34,true,1,,,,,HAURUC,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2008-08-21,A,,,,,68.20B,NAFRev2,N,1.079874,43.126169,0.91,street,Lieu Dit Hauruc 09230 Cérizols,09094_vg28on,G,LIEU DIT HAURUC,
509784633,00018,50978463300018,O,2009-01-07,,,,2012-11-10T00:25:07,true,2,,,,,MORERE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.34Z,NAFRev2,N,1.083991,43.125481,0.9,street,Lieu Dit Morere 09230 Cérizols,09094_ulwrqb,G,LIEU DIT MORERE,
513831669,00017,51383166900017,O,2009-07-01,,,,2013-02-12T19:44:56,false,2,,,,,LE BOUT DES BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,56.10C,NAFRev2,N,1.053633,43.130785,0.52,street,Cap de Las Bordes 09230 Cérizols,09094_B028,G,CAP DE LAS BORDES,
520637521,00037,52063752100037,O,2015-10-01,,,,2018-02-17T04:29:35,false,2,,,,LD,LE VILLAGE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.49Z,NAFRev2,N,1.060493,43.128554,0.94,street,Le Village 09230 Cérizols,09094_fguub1,G,LE VILLAGE,
525164554,00491,52516455400491,O,2010-09-13,,,,2012-02-22T09:07:50,false,2,,,,,TOURELLE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,35.11Z,NAFRev2,N,1.079221,43.123968,0.9,street,Lieu Dit la Tourelle 09230 Cérizols,09094_ry384f,G,LIEU DIT LA TOURELLE,
525252425,00372,52525242500372,O,2011-05-27,,,,2011-06-09T11:50:31,false,1,,,,LD,LA TOURELLE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,35.11Z,NAFRev2,N,1.079221,43.123968,0.91,street,Lieu Dit la Tourelle 09230 Cérizols,09094_ry384f,G,LIEU DIT LA TOURELLE,
530596162,00012,53059616200012,O,2011-01-31,NN,,,2019-06-24T13:32:24,true,1,LE VILLAGE,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,01.45Z,NAFRev2,N,1.060493,43.128554,0.94,street,Le Village 09230 Cérizols,09094_fguub1,D,LE VILLAGE,
538306721,00019,53830672100019,O,2011-10-28,,,,2011-12-06T08:14:41,true,1,,,,,HAURUC,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,,68.20B,NAFRev2,N,1.079874,43.126169,0.91,street,Lieu Dit Hauruc 09230 Cérizols,09094_vg28on,G,LIEU DIT HAURUC,
539419200,00016,53941920000016,O,2012-02-01,,,,2014-07-10T02:17:17,true,1,,,,,VILLAGE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.21A,NAFRev2,N,1.060493,43.128554,0.93,street,Le Village 09230 Cérizols,09094_fguub1,G,LE VILLAGE,
753532027,00038,75353202700038,O,2021-10-01,,,,2022-01-11T20:00:26,true,1,,,,,LAS BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,ANGELIQUE DI GIOVANNI,62.01Z,NAFRev2,N,1.056193,43.129315,0.93,street,Las Bordes 09230 Cérizols,09094_i3kgs6,G,LAS BORDES,
753948371,00012,75394837100012,O,2012-09-20,,,,2012-09-21T11:03:35,true,1,,,,,BAS DES BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,95.29Z,NAFRev2,N,1.053633,43.130785,0.71,street,Cap de Las Bordes 09230 Cérizols,09094_B028,G,CAP DE LAS BORDES,
776651044,00013,77665104400013,O,,,,,,true,1,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.48,NAP,N,,,0,,,,,,
776796237,00027,77679623700027,O,,NN,,,,true,1,,,,,,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
788000776,00013,78800077600013,O,1900-01-01,NN,,,,false,4,,,,LD,BOUT DES BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,1.053633,43.130785,0.63,street,Cap de Las Bordes 09230 Cérizols,09094_B028,G,CAP DE LAS BORDES,
788599421,00021,78859942100021,O,2023-07-28,,,,2023-12-19T09:59:18,true,1,,,,,LIEU DIT BOURGES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2023-07-28,A,,,,,94.99Z,NAFRev2,N,1.062186,43.100811,0.9,street,Lieu Dit Bourges 09230 Cérizols,09094_qw3w8p,G,LIEU DIT BOURGES,
792420820,00047,79242082000047,P,2020-11-25,,,,2021-02-23T16:20:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CERIZOLS,,[ND],09094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-25,A,[ND],[ND],[ND],[ND],52.23Z,NAFRev2,N,,,0,,,,,,
818340119,00010,81834011900010,O,2016-01-23,,,,2016-02-10T10:06:52,true,1,,,,,CAP DE LAS BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2016-01-23,A,,,,,68.20B,NAFRev2,N,1.053633,43.130785,0.94,street,Cap de Las Bordes 09230 Cérizols,09094_B028,G,CAP DE LAS BORDES,
820475663,00010,82047566300010,O,2015-11-01,,,,2016-05-25T03:32:49,true,1,,,,,LD HAURUC,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.43Z,NAFRev2,N,1.079874,43.126169,0.91,street,Lieu Dit Hauruc 09230 Cérizols,09094_vg28on,G,LIEU DIT HAURUC,
823543780,00022,82354378000022,O,2018-01-10,,,,2018-11-09T03:41:11,false,2,,,,,ANCIEN PRESBYTERE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2018-10-21,F,,,,,01.49Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
830314654,01060,83031465401060,O,2021-11-10,,,,2021-11-16T16:11:26,false,1,,,,,MONDIN 5382,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,35.11Z,NAFRev2,N,1.057954,43.112146,0.53,street,Lieu Dit Mondin 09230 Cérizols,09094_5govqx,G,LIEU DIT MONDIN,
830314654,01078,83031465401078,O,2021-11-10,,,,2021-11-16T16:11:53,false,1,,,,,LAMOTE RICHART 5714 5715,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,35.11Z,NAFRev2,N,1.051099,43.104288,0.37,street,Lamote 09230 Cérizols,09094_ytw126,G,LAMOTE,
838468452,00126,83846845200126,O,2020-01-30,,,,2020-02-04T03:46:04,false,1,,,,,LES ROCHES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,BROUE CERIZOLS,35.11Z,NAFRev2,N,1.050459,43.119111,0.67,street,Roches 09230 Cérizols,09094_u66cyb,G,ROCHES,
838813673,00012,83881367300012,O,2018-04-16,,,,2018-04-11T03:57:10,true,1,,,,,NAUTON,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2018-04-16,A,GD POULETS,,,,01.47Z,NAFRev2,N,1.049476,43.106754,0.9,street,Lieu Dit Nauton 09230 Cérizols,09094_onqnpz,G,LIEU DIT NAUTON,
843414731,00037,84341473100037,P,2023-06-01,,,,2023-07-01T12:52:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CERIZOLS,,[ND],09094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
849448527,00010,84944852700010,O,2018-01-01,,,,2019-03-27T04:33:07,true,1,,,,LD,LA TOURELLE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.079221,43.123968,0.91,street,Lieu Dit la Tourelle 09230 Cérizols,09094_ry384f,G,LIEU DIT LA TOURELLE,
849518436,00027,84951843600027,O,2020-06-26,,,,2021-02-23T18:07:30,true,1,CAP DE LAS BORDES,,,,LA GEODELE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,96.04Z,NAFRev2,N,1.079221,43.123968,0.34,street,Lieu Dit la Tourelle 09230 Cérizols,09094_ry384f,G,LIEU DIT LA TOURELLE,
850334483,00011,85033448300011,O,2019-04-18,,,,2019-05-06T09:39:30,true,1,,,,LD,MORERE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,01.41Z,NAFRev2,N,1.083991,43.125481,0.9,street,Lieu Dit Morere 09230 Cérizols,09094_ulwrqb,G,LIEU DIT MORERE,
879731693,00021,87973169300021,P,2023-02-20,,,5610CQ,2023-04-01T14:56:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CERIZOLS,,[ND],09094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-20,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
881200596,00024,88120059600024,O,2021-12-06,,,,2021-12-23T03:42:03,true,1,,,,,CAP DE LAS BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.20B,NAFRev2,N,1.053633,43.130785,0.94,street,Cap de Las Bordes 09230 Cérizols,09094_B028,G,CAP DE LAS BORDES,
883188526,00023,88318852600023,O,2023-09-10,,,,2023-10-07T12:54:04,true,1,,,,,LE VILLAGE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2023-09-10,A,,,,,93.29Z,NAFRev2,N,1.060493,43.128554,0.94,street,Le Village 09230 Cérizols,09094_fguub1,G,LE VILLAGE,
894524065,00014,89452406500014,P,2021-02-04,,,3109BA,2021-02-25T19:32:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CERIZOLS,,[ND],09094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-04,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
910265362,00012,91026536200012,P,2022-02-20,,,,2022-02-14T07:56:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CERIZOLS,,[ND],09094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-20,A,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
910605625,00011,91060562500011,O,2021-12-01,,,5610CQ,2022-02-22T19:36:21,true,1,,,,,LE VILLAGE,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,LA PETITE FABRIQUE D'INGRID,56.10A,NAFRev2,N,1.060493,43.128554,0.94,street,Le Village 09230 Cérizols,09094_fguub1,G,LE VILLAGE,
913491858,00019,91349185800019,O,2022-04-26,,,,2023-08-16T19:37:49,true,2,,,,,LAS BORDES,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,FAMILLE DI GIOVANNI,47.91B,NAFRev2,N,1.056193,43.129315,0.93,street,Las Bordes 09230 Cérizols,09094_i3kgs6,G,LAS BORDES,
921920914,00014,92192091400014,O,2023-01-01,,,,2022-12-06T08:09:24,true,1,,,,LD,COUTERET,09230,CERIZOLS,,,09094,,,,,,,,,,,,,,,,,,,2023-01-01,A,COUTERET 09,,,,01.45Z,NAFRev2,N,1.079527,43.134308,0.91,street,Lieu Dit Couteret 09230 Cérizols,09094_g0pf6c,G,LIEU DIT COUTERET,