id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767250,2020-02-21,000001,Vente,27677,,,FOSSE L ABBE COLAS,B020,55700,55036,Beauclair,55,,,550360000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,10730,5.110855,49.454107
2020-767250,2020-02-21,000001,Vente,27677,,,FOSSE L ABBE COLAS,B020,55700,55036,Beauclair,55,,,550360000B0009,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.110855,49.454107
2020-767250,2020-02-21,000001,Vente,27677,,,FOSSE L ABBE COLAS,B020,55700,55036,Beauclair,55,,,550360000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,28785,5.1112,49.453925
2020-767250,2020-02-21,000001,Vente,27677,,,FOSSE L ABBE COLAS,B020,55700,55036,Beauclair,55,,,550360000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,14390,5.1112,49.453925
2020-767250,2020-02-21,000001,Vente,27677,,,LA MAHEURYE,B023,55700,55036,Beauclair,55,,,550360000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,4090,5.11394,49.454103
2020-767250,2020-02-21,000001,Vente,27677,,,LA MAHEURYE,B023,55700,55036,Beauclair,55,,,550360000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,4020,5.113555,49.454586
2020-767250,2020-02-21,000001,Vente,27677,,,LA MAHEURYE,B023,55700,55036,Beauclair,55,,,550360000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,1930,5.112797,49.455335
2020-767250,2020-02-21,000001,Vente,27677,,,LA MAHEURYE,B023,55700,55036,Beauclair,55,,,550360000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,1930,5.113077,49.455383
2020-767250,2020-02-21,000001,Vente,27677,,,LA COURBE,B013,55700,55036,Beauclair,55,,,55036000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,2610,5.113775,49.453633
2020-767250,2020-02-21,000001,Vente,27677,,,LA COURBE,B013,55700,55036,Beauclair,55,,,55036000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,4220,5.113676,49.455146
2020-767561,2020-05-19,000001,Vente,3338,,,LA CHARDONNIERE,B008,55700,55036,Beauclair,55,,,55036000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,9593,5.12501,49.466233
2020-767561,2020-05-19,000001,Vente,3338,,,LA CHARDONNIERE,B008,55700,55036,Beauclair,55,,,55036000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,3759,5.126004,49.466562
2020-767747,2020-06-29,000001,Vente,55000,,,LE VILLAGE,B037,55700,55036,Beauclair,55,,,550360000A0524,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,5.115136,49.459372
2020-767747,2020-06-29,000001,Vente,55000,,,LE VILLAGE,B037,55700,55036,Beauclair,55,,,550360000A0526,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.115201,49.45934
2020-767747,2020-06-29,000001,Vente,55000,31,,RUE PRINCIPALE,0015,55700,55036,Beauclair,55,,,550360000A0527,,,,,,,,,,,,,0,1,Maison,216,11,S,sols,,,971,5.115087,49.459245
