id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006562,2020-01-13,000001,Vente,30000,,,PRE JACOB,B117,71580,71209,Frontenaud,71,,,71209000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,17030,5.27039,46.536243
2020-1006562,2020-01-13,000001,Vente,30000,,,PRE JACOB,B117,71580,71209,Frontenaud,71,,,71209000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,19210,5.270751,46.535451
2020-1006562,2020-01-13,000001,Vente,30000,,,LA PETITE GRAVIERE,B056,71580,71209,Frontenaud,71,,,71209000ZL0017,,,,,,,,,,,,,0,,,,,J,jardins,,,750,5.274278,46.532926
2020-1006562,2020-01-13,000001,Vente,30000,,,LA PETITE GRAVIERE,B056,71580,71209,Frontenaud,71,,,71209000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,750,5.274278,46.532926
2020-1006562,2020-01-13,000001,Vente,30000,,,LA PETITE GRAVIERE,B056,71580,71209,Frontenaud,71,,,71209000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,26068,5.274663,46.534187
2020-1006562,2020-01-13,000001,Vente,30000,,,LA PETITE GRAVIERE,B056,71580,71209,Frontenaud,71,,,71209000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,14642,5.274663,46.534187
2020-1006562,2020-01-13,000001,Vente,30000,,,LA PETITE GRAVIERE,B056,71580,71209,Frontenaud,71,,,71209000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.274663,46.534187
2020-1006562,2020-01-13,000001,Vente,30000,,,LA PETITE GRAVIERE,B056,71580,71209,Frontenaud,71,,,71209000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,32470,5.277526,46.534917
2020-1006562,2020-01-13,000001,Vente,30000,,,CHAMP GRAVIER,B020,71580,71209,Frontenaud,71,,,71209000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,34320,5.274392,46.52995
2020-1006569,2020-01-08,000001,Vente,164550,,,COMMUNE DE MILLEURE,B096,71580,71209,Frontenaud,71,,,71209000ZE0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,5.321506,46.550767
2020-1006569,2020-01-08,000001,Vente,164550,,,COMMUNE DE MILLEURE,B096,71580,71209,Frontenaud,71,,,71209000ZE0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4531,5.322659,46.551379
2020-1006569,2020-01-08,000001,Vente,164550,,,COMMUNE DE MILLEURE,B096,71580,71209,Frontenaud,71,,,71209000ZE0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6272,5.321758,46.55123
2020-1006709,2020-01-30,000001,Vente,110000,420,,RTE DES POMMERATTES,0190,71580,71209,Frontenaud,71,,,71209000ZC0146,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1234,5.301561,46.56041
2020-1006817,2020-02-03,000009,Vente,9231.55,,,MILLEURE,B049,71580,71209,Frontenaud,71,,,71209000ZE0242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8738,5.332815,46.547946
2020-1006886,2020-02-25,000001,Vente,191500,95,,RTE DE RERAFAY,0210,71580,71209,Frontenaud,71,,,71209000AL0250,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1009,5.293068,46.553626
2020-1006886,2020-02-25,000001,Vente,191500,95,,RTE DE RERAFAY,0210,71580,71209,Frontenaud,71,,,71209000AL0250,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,5.293068,46.553626
2020-1006888,2020-03-05,000001,Vente,150000,275,,RTE DU CURTIL,0080,71580,71209,Frontenaud,71,,,71209000ZD0169,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,998,5.293788,46.55701
2020-1006929,2020-03-13,000001,Vente,10000,,,LE MOLARD,B050,71580,71209,Frontenaud,71,,,71209000ZD0071,,,,,,,,,,,,,0,,,,,P,prés,,,1658,5.29731,46.549972
2020-1006929,2020-03-13,000001,Vente,10000,,,LE MOLARD,B050,71580,71209,Frontenaud,71,,,71209000ZD0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,762,5.29731,46.549972
2020-1006929,2020-03-13,000001,Vente,10000,,,LE MOLARD,B050,71580,71209,Frontenaud,71,,,71209000ZD0146,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.296402,46.549705
2020-1006929,2020-03-13,000001,Vente,10000,,,LE MOLARD,B050,71580,71209,Frontenaud,71,,,71209000ZD0147,,,,,,,,,,,,,0,,,,,P,prés,,,423,5.297246,46.549503
2020-1006929,2020-03-13,000001,Vente,10000,,,LE MOLARD,B050,71580,71209,Frontenaud,71,,,71209000ZD0148,,,,,,,,,,,,,0,,,,,P,prés,,,184,5.296434,46.549704
2020-1006929,2020-03-13,000001,Vente,10000,,,LE MOLARD,B050,71580,71209,Frontenaud,71,,,71209000ZD0149,,,,,,,,,,,,,0,,,,,P,prés,,,1486,5.296949,46.549607
2020-1007025,2020-05-11,000001,Vente,2000,,,LES COMBES,B027,71580,71209,Frontenaud,71,,,71209000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,9120,5.29839,46.557831
2020-1007107,2020-05-29,000001,Vente,6710.85,,,LES COURBES,B030,71580,71209,Frontenaud,71,,,71209000ZH0063,,,,,,,,,,,,,0,,,,,P,prés,,,19884,5.313005,46.540303
2020-1007107,2020-05-29,000001,Vente,6710.85,,,LES COURBES,B030,71580,71209,Frontenaud,71,,,71209000ZH0063,,,,,,,,,,,,,0,,,,,P,prés,,,29826,5.313005,46.540303
2020-1007108,2020-05-29,000001,Vente,17091,,,GRAND CHAMP,B044,71580,71209,Frontenaud,71,,,71209000ZE0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3040,5.315834,46.552542
2020-1007108,2020-05-29,000001,Vente,17091,,,GRAND CHAMP,B044,71580,71209,Frontenaud,71,,,71209000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,45950,5.315834,46.552542
2020-1007108,2020-05-29,000001,Vente,17091,,,GRAND CHAMP,B044,71580,71209,Frontenaud,71,,,71209000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,9750,5.315834,46.552542
2020-1007108,2020-05-29,000001,Vente,17091,,,GRAND CHAMP,B044,71580,71209,Frontenaud,71,,,71209000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,4560,5.315473,46.554586
2020-1007158,2020-06-04,000001,Vente,29158.8,,,MILLEURE,B049,71580,71209,Frontenaud,71,,,71209000ZE0240,,,,,,,,,,,,,0,,,,,T,terres,,,472,5.3253,46.548008
2020-1007201,2020-06-16,000001,Vente,149000,190,,ALL DE CHARNEQUIN,0040,71580,71209,Frontenaud,71,,,71209000ZO0045,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1500,5.28901,46.555331
2020-1007201,2020-06-16,000001,Vente,149000,190,,ALL DE CHARNEQUIN,0040,71580,71209,Frontenaud,71,,,71209000ZO0045,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,2020,5.28901,46.555331
2020-1007433,2020-07-09,000001,Vente,335500,195,,CHE DE LA RONGERE,0220,71580,71209,Frontenaud,71,,,71209000ZL0021,,,,,,,,,,,,,0,1,Maison,230,7,AG,terrains d'agrément,,,2000,5.274418,46.535563
2020-1007433,2020-07-09,000001,Vente,335500,195,,CHE DE LA RONGERE,0220,71580,71209,Frontenaud,71,,,71209000ZL0021,,,,,,,,,,,,,0,1,Maison,230,7,P,prés,,,21750,5.274418,46.535563
2020-1007433,2020-07-09,000001,Vente,335500,195,,CHE DE LA RONGERE,0220,71580,71209,Frontenaud,71,,,71209000ZL0021,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,1500,5.274418,46.535563
2020-1007499,2020-07-28,000002,Vente,,,,MILLEURE,B049,71580,71209,Frontenaud,71,,,71209000ZE0279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31546,5.33034,46.54855
2020-1007520,2020-07-23,000001,Vente,55000,,,LE BOURG,B002,71580,71209,Frontenaud,71,,,71209000AL0144,,,,,,,,,,,,,0,,,,,J,jardins,,,54,5.290651,46.552034
2020-1007520,2020-07-23,000001,Vente,55000,235,,RTE DE DOMMARTIN,0085,71580,71209,Frontenaud,71,,,71209000AL0211,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,142,5.291008,46.552149
2020-1007573,2020-08-14,000001,Vente,130000,95,,ALL DU VERGER,0255,71580,71209,Frontenaud,71,,,71209000ZD0154,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,883,5.293539,46.556249
2020-1007660,2020-09-09,000001,Vente,79000,135,,CHE DE LA FAVIERE,0120,71580,71209,Frontenaud,71,,,71209000ZI0077,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,3000,5.291077,46.539272
2020-1007660,2020-09-09,000001,Vente,79000,135,,CHE DE LA FAVIERE,0120,71580,71209,Frontenaud,71,,,71209000ZI0077,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,1380,5.291077,46.539272
2020-1007671,2020-08-28,000001,Vente,125000,,,VILLEFLOREY,B079,71580,71209,Frontenaud,71,,,71209000ZK0086,,,,,,,,,,,,,0,,,,,P,prés,,,7320,5.298744,46.532139
2020-1007671,2020-08-28,000001,Vente,125000,1185,,RTE DE LA VERRIERE,0265,71580,71209,Frontenaud,71,,,71209000ZK0107,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1046,5.298292,46.531842
2020-1007674,2020-08-28,000001,Vente,220000,610,,RTE DE LOUHANS,0160,71580,71209,Frontenaud,71,,,71209000ZD0007,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,1433,5.297314,46.556803
2020-1007674,2020-08-28,000001,Vente,220000,610,,RTE DE LOUHANS,0160,71580,71209,Frontenaud,71,,,71209000ZD0007,,,,,,,,,,,,,0,1,Maison,154,3,AG,terrains d'agrément,,,2947,5.297314,46.556803
2020-1007854,2020-10-15,000001,Vente,45000,60,,MTE DES BRUYERES,0015,71580,71209,Frontenaud,71,,,71209000ZC0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,5.281168,46.562661
2020-1007855,2020-10-15,000002,Vente,79500,1500,,RTE DE SAFFRE,0225,71580,71209,Frontenaud,71,,,71209000ZC0106,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,6010,5.281504,46.562239
2020-1007882,2020-09-28,000001,Vente,2000,,,LA RIPE AU MOINE,B135,71580,71209,Frontenaud,71,,,71209000ZM0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3600,5.281969,46.545982
2020-1007900,2020-10-03,000001,Vente,52000,525,,RTE DE RERAFAY,0210,71580,71209,Frontenaud,71,,,71209000ZO0163,,,,,,,,,,,,,0,1,Maison,61,2,P,prés,,,1758,5.291385,46.557014
2020-1007900,2020-10-03,000001,Vente,52000,525,,RTE DE RERAFAY,0210,71580,71209,Frontenaud,71,,,71209000ZO0163,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1130,5.291385,46.557014
2020-1007953,2020-10-27,000001,Vente,1310,,,LES BRUYERES,B004,71580,71209,Frontenaud,71,,,71209000ZC0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1920,5.28851,46.56015
2020-1007978,2020-10-29,000001,Vente,170000,,,LES CHARDENIERES,B025,71580,71209,Frontenaud,71,,,71209000ZM0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,630,5.283876,46.547281
2020-1007978,2020-10-29,000001,Vente,170000,,,LES CHARDENIERES,B025,71580,71209,Frontenaud,71,,,71209000ZM0024,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.283876,46.547281
2020-1008017,2020-11-05,000001,Vente,295,,,LES COMBES,B027,71580,71209,Frontenaud,71,,,71209000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,1958,5.297377,46.557279
2020-1008018,2020-11-05,000001,Vente,190.67,,,LES COMBES,B027,71580,71209,Frontenaud,71,,,71209000ZD0119,,,,,,,,,,,,,0,,,,,T,terres,,,1459,5.297683,46.55754
2020-1008050,2020-10-23,000001,Vente,126000,80,,ALL DE RERAFAY,0195,71580,71209,Frontenaud,71,,,71209000ZC0037,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,180,5.291662,46.559742
2020-1008050,2020-10-23,000001,Vente,126000,,,LES BRUYERES,B004,71580,71209,Frontenaud,71,,,71209000ZC0188,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.292099,46.559566
2020-1008093,2020-11-25,000001,Vente,19342,,,CURTIL GERON,B033,71580,71209,Frontenaud,71,,,71209000ZD0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,5.292669,46.557103
2020-1008160,2020-11-04,000001,Vente,178000,150,,RTE DE DOMMARTIN,0085,71580,71209,Frontenaud,71,,,71209000AL0162,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1625,5.291248,46.553007
2020-1008160,2020-11-04,000001,Vente,178000,,,LE BOURG,B002,71580,71209,Frontenaud,71,,,71209000AL0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,5.291071,46.553212
2020-1008160,2020-11-04,000001,Vente,178000,,,LE BOURG,B002,71580,71209,Frontenaud,71,,,71209000AL0164,,,,,,,,,,,,,0,,,,,J,jardins,,,809,5.290803,46.553144
2020-1008160,2020-11-04,000001,Vente,178000,,,LE BOURG,B002,71580,71209,Frontenaud,71,,,71209000AL0164,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.290803,46.553144
2020-1008160,2020-11-04,000001,Vente,178000,,,LE BOURG,B002,71580,71209,Frontenaud,71,,,71209000AL0166,,,,,,,,,,,,,0,,,,,P,prés,,,513,5.290495,46.553202
2020-1008160,2020-11-04,000001,Vente,178000,,,LE BOURG,B002,71580,71209,Frontenaud,71,,,71209000AL0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,445,5.290352,46.553315
2020-1008160,2020-11-04,000001,Vente,178000,,,LE BOURG,B002,71580,71209,Frontenaud,71,,,71209000AL0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,815,5.290267,46.553089
2020-1008160,2020-11-04,000001,Vente,178000,,,LE BOURG,B002,71580,71209,Frontenaud,71,,,71209000ZO0166,,,,,,,,,,,,,0,,,,,P,prés,,,11830,5.289558,46.552433
2020-1008282,2020-11-25,000001,Vente,129500,250,,RTE DE RERAFAY,0210,71580,71209,Frontenaud,71,,,71209000AL0184,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,650,5.29318,46.554717
2020-1008282,2020-11-25,000001,Vente,129500,,,LE BOURG,B002,71580,71209,Frontenaud,71,,,71209000AL0186,,,,,,,,,,,,,0,,,,,P,prés,,,848,5.293557,46.554675
2020-1008332,2020-12-18,000001,Vente,288000,,,LA CHAINTRE,B098,71580,71209,Frontenaud,71,,,71209000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,3410,5.31152,46.547188
2020-1008332,2020-12-18,000001,Vente,288000,1160,,RTE DES ESSARTS,0110,71580,71209,Frontenaud,71,,,71209000ZH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.311942,46.54782
2020-1008332,2020-12-18,000001,Vente,288000,1160,,RTE DES ESSARTS,0110,71580,71209,Frontenaud,71,,,71209000ZH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.311942,46.54782
2020-1008332,2020-12-18,000001,Vente,288000,1160,,RTE DES ESSARTS,0110,71580,71209,Frontenaud,71,,,71209000ZH0138,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,500,5.311942,46.54782
2020-1008332,2020-12-18,000001,Vente,288000,1160,,RTE DES ESSARTS,0110,71580,71209,Frontenaud,71,,,71209000ZH0138,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1932,5.311942,46.54782
2020-1008332,2020-12-18,000001,Vente,288000,1160,,RTE DES ESSARTS,0110,71580,71209,Frontenaud,71,,,71209000ZH0138,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1932,5.311942,46.54782
2020-1008332,2020-12-18,000001,Vente,288000,1160,,RTE DES ESSARTS,0110,71580,71209,Frontenaud,71,,,71209000ZH0138,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1932,5.311942,46.54782
2020-1008332,2020-12-18,000001,Vente,288000,1160,,RTE DES ESSARTS,0110,71580,71209,Frontenaud,71,,,71209000ZH0138,,,,,,,,,,,,,0,1,Maison,183,6,P,prés,,,1932,5.311942,46.54782
2020-1008332,2020-12-18,000001,Vente,288000,1160,,RTE DES ESSARTS,0110,71580,71209,Frontenaud,71,,,71209000ZH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.311942,46.54782
2020-1008438,2020-12-15,000001,Adjudication,131000,,,LA PETITE GRAVIERE,B056,71580,71209,Frontenaud,71,,,71209000ZL0015,,,,,,,,,,,,,0,,,,,P,prés,,,42690,5.271065,46.532422
2020-1008438,2020-12-15,000001,Adjudication,131000,995,,RTE DE LA GRAVIERE,0140,71580,71209,Frontenaud,71,,,71209000ZL0074,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,1753,5.273315,46.533419
2020-1008438,2020-12-15,000001,Adjudication,131000,,,LA PETITE GRAVIERE,B056,71580,71209,Frontenaud,71,,,71209000ZL0076,,,,,,,,,,,,,0,,,,,S,sols,,,477,5.273471,46.533573
