id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1236607,2020-01-02,000001,Vente,53000,,,LA GACHERE,B098,85470,85243,Brem-sur-Mer,85,,,85243000AC0205,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.832626,46.595174
2020-1236607,2020-01-02,000001,Vente,53000,9003,,RUE DU FRANC BLANC,0105,85470,85243,Brem-sur-Mer,85,,,85243000AC0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,-1.832732,46.595119
2020-1236795,2020-01-27,000001,Vente,320000,4,B,CHE DE LA CORDE,0063,85470,85243,Brem-sur-Mer,85,,,852430000C0940,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,624,-1.805319,46.604232
2020-1236796,2020-01-27,000001,Vente,265000,16,,RUE DE LA VIGNE,0254,85470,85243,Brem-sur-Mer,85,,,852430000B1419,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2040,,
2020-1236937,2020-01-29,000001,Vente,3500,,,LES PETITS EXPLOITS,B223,85470,85243,Brem-sur-Mer,85,,,852430000A0063,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,535,-1.803672,46.625629
2020-1236937,2020-01-29,000001,Vente,3500,,,LES PETITS EXPLOITS,B223,85470,85243,Brem-sur-Mer,85,,,852430000A0065,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,2140,-1.803255,46.625105
2020-1236937,2020-01-29,000001,Vente,3500,,,LES BARRELIERES,B013,85470,85243,Brem-sur-Mer,85,,,852430000A0171,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,2060,-1.807199,46.624395
2020-1236937,2020-01-29,000001,Vente,3500,,,LES PETITS EXPLOITS,B223,85470,85243,Brem-sur-Mer,85,,,852430000A1012,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,1595,-1.803593,46.625108
2020-1236944,2020-01-24,000001,Vente,210000,8,,IMP DU HAMEAU DE L'ECOURS,0121,85470,85243,Brem-sur-Mer,85,,,85243258AP0266,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,363,-1.844039,46.605119
2020-1237053,2020-01-30,000001,Vente,115776,,,LES REMELIERES,B309,85470,85243,Brem-sur-Mer,85,,,85243000AK0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4643,,
2020-1237053,2020-01-30,000001,Vente,115776,,,LA JAGOISE,B130,85470,85243,Brem-sur-Mer,85,,,85243000AK0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,,
2020-1237270,2020-01-17,000001,Vente,100000,9,,RUE DES ONIZIERES,0185,85470,85243,Brem-sur-Mer,85,,,85243000AK0129,,,,,,,,,,,,,0,1,Maison,18,0,S,sols,,,706,-1.829494,46.598783
2020-1237305,2020-02-12,000001,Vente,218000,,,LE SERMANDEAU,B334,85470,85243,Brem-sur-Mer,85,,,85243000AL0281,,,,,,,,,,,,,0,,,,,S,sols,,,207,-1.831069,46.60369
2020-1237305,2020-02-12,000001,Vente,218000,26,C,RUE DU CHAPONNET,0038,85470,85243,Brem-sur-Mer,85,,,85243000AL0399,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,449,-1.831386,46.603264
2020-1237305,2020-02-12,000001,Vente,218000,,,LE SERMANDEAU,B334,85470,85243,Brem-sur-Mer,85,,,85243000AL0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-1.831171,46.60334
2020-1237312,2020-01-17,000001,Vente,192000,4,,RUE DES REMELIERES,0204,85470,85243,Brem-sur-Mer,85,,,85243000AI0179,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,235,-1.82791,46.60378
2020-1237312,2020-01-17,000001,Vente,192000,4,,RUE DES REMELIERES,0204,85470,85243,Brem-sur-Mer,85,,,85243000AI0179,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,-1.82791,46.60378
2020-1237377,2020-01-20,000001,Vente,22950,11,,RUE DES COQUELICOTS,0069,85470,85243,Brem-sur-Mer,85,,,85243258AR0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-1.835848,46.612454
2020-1237378,2020-01-20,000001,Vente,24900,14,,RUE DES COQUELICOTS,0069,85470,85243,Brem-sur-Mer,85,,,85243258AR0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.835308,46.612145
2020-1237422,2020-01-27,000001,Vente,27750,13,,RUE DES COQUELICOTS,0069,85470,85243,Brem-sur-Mer,85,,,85243258AR0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-1.836077,46.612582
2020-1237473,2020-01-30,000001,Vente,80000,12,,RUE DES PLANTES,0190,85470,85243,Brem-sur-Mer,85,,,85243000AH0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,-1.823419,46.607396
2020-1237582,2020-01-31,000001,Vente,22725,7,,RUE DES COQUELICOTS,0069,85470,85243,Brem-sur-Mer,85,,,85243258AR0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.835711,46.612227
2020-1237585,2020-01-31,000001,Vente,25500,3,,RUE DES COQUELICOTS,0069,85470,85243,Brem-sur-Mer,85,,,85243258AR0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-1.836201,46.612387
2020-1237750,2020-02-21,000002,Vente,12500,,,LA RAFFINIERE,B307,85470,85243,Brem-sur-Mer,85,,,85243000AE0234,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.819762,46.611703
2020-1237750,2020-02-21,000002,Vente,12500,4,,CHE DE LA MAISON NEUVE,0163,85470,85243,Brem-sur-Mer,85,,,85243000AE0236,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.819864,46.611798
2020-1237754,2020-02-13,000002,Vente,208450,,,LES TOISES,B343,85470,85243,Brem-sur-Mer,85,,,85243000AD0088,,,,,,,,,,,,,0,,,,,T,terres,,,4474,-1.82789,46.609262
2020-1237759,2020-02-14,000001,Vente,31500,8,,RUE DES COQUELICOTS,0069,85470,85243,Brem-sur-Mer,85,,,85243258AR0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.83597,46.611967
2020-1237851,2020-02-20,000001,Echange,41250,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-1.839565,46.602948
2020-1237851,2020-02-20,000001,Echange,41250,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-1.839537,46.602682
2020-1237851,2020-02-20,000001,Echange,41250,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,-1.839713,46.602538
2020-1237851,2020-02-20,000001,Echange,41250,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.839786,46.602171
2020-1237851,2020-02-20,000001,Echange,41250,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-1.839932,46.60165
2020-1237851,2020-02-20,000002,Echange,41250,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-1.839314,46.603137
2020-1237851,2020-02-20,000002,Echange,41250,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-1.83939,46.602887
2020-1237851,2020-02-20,000002,Echange,41250,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-1.83953,46.602398
2020-1237851,2020-02-20,000002,Echange,41250,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-1.839563,46.602265
2020-1237851,2020-02-20,000002,Echange,41250,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,-1.839622,46.60202
2020-1237851,2020-02-20,000002,Echange,41250,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-1.83966,46.601899
2020-1237851,2020-02-20,000002,Echange,41250,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-1.839692,46.601761
2020-1237851,2020-02-20,000002,Echange,41250,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-1.839769,46.601347
2020-1237983,2020-02-21,000001,Vente,128000,9,,RUE ST NICOLAS,0227,85470,85243,Brem-sur-Mer,85,,,85243000AB0342,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,930,-1.831711,46.606441
2020-1237984,2020-02-17,000001,Vente,6652,,,LES BARRELIERES,B013,85470,85243,Brem-sur-Mer,85,,,852430000A0179,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,2500,-1.806087,46.625993
2020-1237984,2020-02-17,000001,Vente,6652,,,LES BARRELIERES,B013,85470,85243,Brem-sur-Mer,85,,,852430000A0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,2520,-1.80561,46.625951
2020-1237984,2020-02-17,000001,Vente,6652,,,LES PETITES PIECES,B221,85470,85243,Brem-sur-Mer,85,,,852430000A0341,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,11360,-1.807736,46.621848
2020-1238044,2020-02-28,000001,Vente,77000,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-1.840129,46.601326
2020-1238047,2020-02-26,000001,Vente,67000,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-1.83939,46.602887
2020-1238047,2020-02-26,000001,Vente,67000,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,-1.839461,46.602896
2020-1238048,2020-02-27,000001,Vente,74000,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-1.839692,46.601761
2020-1238048,2020-02-27,000001,Vente,74000,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-1.839927,46.60179
2020-1238049,2020-02-27,000001,Vente,71000,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-1.839563,46.602265
2020-1238049,2020-02-27,000001,Vente,71000,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-1.839777,46.602294
2020-1238256,2020-02-28,000001,Vente,15000,24,,RUE DES COQUELICOTS,0069,85470,85243,Brem-sur-Mer,85,,,85243258AR0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-1.835658,46.612686
2020-1238262,2020-03-05,000001,Vente,74000,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,-1.839622,46.60202
2020-1238262,2020-03-05,000001,Vente,74000,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.839854,46.602049
2020-1238264,2020-03-06,000001,Vente,155000,16,,RUE DES HIRONDELLES,0117,85470,85243,Brem-sur-Mer,85,,,85243258AP0480,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,751,-1.839752,46.608833
2020-1238264,2020-03-06,000001,Vente,155000,16,,RUE DES HIRONDELLES,0117,85470,85243,Brem-sur-Mer,85,,,85243258AP0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,S,sols,,,751,-1.839752,46.608833
2020-1238268,2020-03-04,000001,Vente,22800,4,,RUE DES COQUELICOTS,0069,85470,85243,Brem-sur-Mer,85,,,85243258AR0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-1.836326,46.612182
2020-1238271,2020-03-10,000001,Vente,26080,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-1.839468,46.602653
2020-1238271,2020-03-10,000001,Vente,26080,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-1.839537,46.602682
2020-1238273,2020-03-02,000001,Vente,74500,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-1.83966,46.601899
2020-1238273,2020-03-02,000001,Vente,74500,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.839877,46.601932
2020-1238441,2020-04-10,000002,Vente,240000,,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B0753,,,,,,,,,,,,,0,,,,,L,landes,,,6670,-1.783699,46.612595
2020-1238441,2020-04-10,000002,Vente,240000,,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B0759,,,,,,,,,,,,,0,,,,,P,prés,,,30320,-1.785313,46.610458
2020-1238441,2020-04-10,000002,Vente,240000,,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1530,-1.785843,46.611706
2020-1238441,2020-04-10,000002,Vente,240000,,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B0761,,,,,,,,,,,,,0,,,,,S,sols,,,6420,-1.785843,46.611706
2020-1238441,2020-04-10,000002,Vente,240000,,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B0761,,,,,,,,,,,,,0,,,,,B,bois,,,270,-1.785843,46.611706
2020-1238441,2020-04-10,000002,Vente,240000,,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B0762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22058,-1.787185,46.610719
2020-1238441,2020-04-10,000002,Vente,240000,,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B0762,,,,,,,,,,,,,0,,,,,B,bois,,,3892,-1.787185,46.610719
2020-1238441,2020-04-10,000002,Vente,240000,,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B0763,,,,,,,,,,,,,0,,,,,P,prés,,,5440,-1.786977,46.608991
2020-1238441,2020-04-10,000002,Vente,240000,,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B0764,,,,,,,,,,,,,0,,,,,B,bois,,,1480,-1.78768,46.609159
2020-1238441,2020-04-10,000002,Vente,240000,,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B0764,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8390,-1.78768,46.609159
2020-1238441,2020-04-10,000002,Vente,240000,359,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B1344,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,9636,-1.784798,46.612007
2020-1238441,2020-04-10,000002,Vente,240000,,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B1345,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.783764,46.611841
2020-1238441,2020-04-10,000002,Vente,240000,,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B1627,,,,,,,,,,,,,0,,,,,P,prés,,,5189,-1.783583,46.611571
2020-1238441,2020-04-10,000002,Vente,240000,,,LA BOURDALLIERE,B023,85470,85243,Brem-sur-Mer,85,,,852430000B1629,,,,,,,,,,,,,0,,,,,P,prés,,,3327,-1.783348,46.611246
2020-1238574,2020-04-24,000001,Vente,244000,4,,RUE DES PEUPLIERS,0191,85470,85243,Brem-sur-Mer,85,,,85243000AI0036,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,545,-1.824065,46.603386
2020-1238600,2020-04-17,000001,Vente,110000,6,,RUE DU CHARRON,0079,85470,85243,Brem-sur-Mer,85,,,85243000AK0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-1.828512,46.600029
2020-1238764,2020-04-10,000001,Vente,43000,2,,RTE DES SABLES,0220,85470,85243,Brem-sur-Mer,85,,,85243000AL0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-1.830247,46.603309
2020-1238803,2020-04-24,000001,Vente,83000,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-1.839769,46.601347
2020-1238803,2020-04-24,000001,Vente,83000,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-1.839819,46.601439
2020-1238811,2020-04-24,000001,Vente,240000,1,,RUE DE LA GREVE,0116,85470,85243,Brem-sur-Mer,85,,,85243258AR0028,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.838216,46.611564
2020-1238811,2020-04-24,000001,Vente,240000,1,,RUE DE LA GREVE,0116,85470,85243,Brem-sur-Mer,85,,,85243258AR0030,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,556,-1.838065,46.611569
2020-1238811,2020-04-24,000001,Vente,240000,1,,RUE DE LA GREVE,0116,85470,85243,Brem-sur-Mer,85,,,85243258AR0513,,,,,,,,,,,,,0,,,,,T,terres,,,72,-1.83812,46.611776
2020-1238811,2020-04-24,000001,Vente,240000,1,,RUE DE LA GREVE,0116,85470,85243,Brem-sur-Mer,85,,,85243258AR0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-1.838173,46.611796
2020-1238923,2020-04-30,000002,Vente,55000,21,B,RUE SAINT MARTIN,0224,85470,85243,Brem-sur-Mer,85,,,85243258AR0588,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.836211,46.608851
2020-1238924,2020-05-22,000001,Vente,150000,8,,RES LES MARINES DU BRANDAIS,A031,85470,85243,Brem-sur-Mer,85,,,85243258AP0166,,,8,,,,,,,,,,1,1,Maison,45,3,,,,,,-1.841982,46.604079
2020-1238999,2020-04-24,000001,Vente,6382,,,LES GARENNES,B099,85470,85243,Brem-sur-Mer,85,,,852430000A0773,,,,,,,,,,,,,0,,,,,E,eaux,,,750,-1.822559,46.620229
2020-1238999,2020-04-24,000001,Vente,6382,,,LES GARENNES,B099,85470,85243,Brem-sur-Mer,85,,,852430000A0773,,,,,,,,,,,,,0,,,,,P,prés,,,1680,-1.822559,46.620229
2020-1239000,2020-04-24,000002,Vente,6618,,,LA BAQUEVILLE,B011,85470,85243,Brem-sur-Mer,85,,,852430000A0762,,,,,,,,,,,,,0,,,,,E,eaux,,,500,-1.823193,46.620069
2020-1239000,2020-04-24,000002,Vente,6618,,,LA BAQUEVILLE,B011,85470,85243,Brem-sur-Mer,85,,,852430000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,2020,-1.823193,46.620069
2020-1239004,2020-04-30,000001,Vente,49000,,,CHAMP MASSE,B053,85470,85243,Brem-sur-Mer,85,,,852430000B1398,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.817687,46.610469
2020-1239004,2020-04-30,000001,Vente,49000,12,,RUE DE LA VIGNE,0254,85470,85243,Brem-sur-Mer,85,,,852430000B1603,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,395,-1.817645,46.61053
2020-1239060,2020-04-02,000001,Vente,105000,23,,RUE DU BOURRELIER,0077,85470,85243,Brem-sur-Mer,85,,,85243000AK0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-1.828819,46.600638
2020-1239101,2020-05-07,000001,Vente,118000,9001,,RES LES TAMARINS,A046,85470,85243,Brem-sur-Mer,85,,,85243000AL0132,,,320,,,,,,,,,,1,1,Maison,34,2,,,,,,-1.836945,46.602664
2020-1239101,2020-05-07,000001,Vente,118000,9001,,RES LES TAMARINS,A046,85470,85243,Brem-sur-Mer,85,,,85243000AL0132,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.836945,46.602664
2020-1239127,2020-05-11,000001,Vente,202500,19,,RUE DES MARGUERITES,0147,85470,85243,Brem-sur-Mer,85,,,85243258AR0535,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,280,-1.836576,46.612829
2020-1239474,2020-05-22,000002,Vente,85000,14,,RUE DES LIBERTINS,0150,85470,85243,Brem-sur-Mer,85,,,85243000AI0312,,,,,,,,,,,,,0,,,,,S,sols,,,241,-1.828345,46.603246
2020-1239480,2020-05-20,000001,Vente,17000,,,RUE DES HIRONDELLES,0117,85470,85243,Brem-sur-Mer,85,,,85243258AR0251,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.840131,46.608721
2020-1239492,2020-06-08,000001,Vente,55000,1,,RUE DES LIBERTINS,0150,85470,85243,Brem-sur-Mer,85,,,85243000AI0131,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,245,-1.828792,46.605131
2020-1239523,2020-05-20,000001,Vente,220000,12,B,RUE DES ECOLES,0100,85470,85243,Brem-sur-Mer,85,,,85243000AD0377,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,555,-1.834613,46.606833
2020-1239581,2020-06-04,000001,Vente,3000,,,LA PLANTE,B244,85470,85243,Brem-sur-Mer,85,,,852430000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-1.825601,46.616074
2020-1239590,2020-06-10,000001,Vente,140000,,,FIEF QUARTIER,B091,85470,85243,Brem-sur-Mer,85,,,85243000AD0073,,,,,,,,,,,,,0,,,,,T,terres,,,2411,-1.830406,46.610788
2020-1239590,2020-06-10,000001,Vente,140000,,,LES TOISES,B343,85470,85243,Brem-sur-Mer,85,,,85243000AD0076,,,,,,,,,,,,,0,,,,,T,terres,,,644,-1.827691,46.610513
2020-1239590,2020-06-10,000001,Vente,140000,,,LES TOISES,B343,85470,85243,Brem-sur-Mer,85,,,85243000AD0086,,,,,,,,,,,,,0,,,,,T,terres,,,2471,-1.827597,46.609802
2020-1239590,2020-06-10,000001,Vente,140000,,,LES GRANDES PIECES,B118,85470,85243,Brem-sur-Mer,85,,,85243000AD0090,,,,,,,,,,,,,0,,,,,T,terres,,,3725,-1.828752,46.609909
2020-1239590,2020-06-10,000001,Vente,140000,,,FIEF QUARTIER,B091,85470,85243,Brem-sur-Mer,85,,,85243000AD0092,,,,,,,,,,,,,0,,,,,T,terres,,,5210,-1.830892,46.609977
2020-1239648,2020-05-22,000002,Vente,160000,19,D,RUE MAL DE LATTRE DE TASSIGNY,0080,85470,85243,Brem-sur-Mer,85,,,85243000AH0557,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,381,-1.827622,46.6059
2020-1239662,2020-05-26,000001,Vente,110500,464,,LA ROUTIERE,B327,85470,85243,Brem-sur-Mer,85,,,852430000A1105,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,2000,-1.793553,46.629736
2020-1239662,2020-05-26,000001,Vente,110500,464,,LA ROUTIERE,B327,85470,85243,Brem-sur-Mer,85,,,852430000A1105,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,-1.793553,46.629736
2020-1239662,2020-05-26,000001,Vente,110500,,,LA ROUTIERE,B327,85470,85243,Brem-sur-Mer,85,,,852430000A1106,,,,,,,,,,,,,0,,,,,P,prés,,,4465,-1.792578,46.629901
2020-1239663,2020-06-04,000001,Vente,1000,,,LES PLATAINES,B249,85470,85243,Brem-sur-Mer,85,,,852430000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-1.810912,46.604433
2020-1239665,2020-06-04,000001,Vente,1200,,,LES PLATAINES,B249,85470,85243,Brem-sur-Mer,85,,,852430000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-1.810683,46.60443
2020-1239685,2020-06-05,000001,Vente,15000,,,RUE MAL DE LATTRE DE TASSIGNY,0080,85470,85243,Brem-sur-Mer,85,,,85243000AH0206,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.828632,46.60599
2020-1239685,2020-06-05,000001,Vente,15000,,,LE BOURG DE ST MARTIN,B024,85470,85243,Brem-sur-Mer,85,,,85243000AH0211,,,,,,,,,,,,,0,,,,,J,jardins,,,425,-1.828651,46.606182
2020-1239746,2020-06-12,000001,Vente,152000,11,,CHE DE LA MAISON NEUVE,0163,85470,85243,Brem-sur-Mer,85,,,85243000AE0086,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,455,-1.818984,46.611193
2020-1239789,2020-06-02,000001,Vente,275000,22,,CHE DE LA CHABOSSIERE,0041,85470,85243,Brem-sur-Mer,85,,,852430000D1616,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,-1.817492,46.595984
2020-1239790,2020-05-29,000001,Vente,130000,,,LE BOIS DE LA TOUCHE,B020,85470,85243,Brem-sur-Mer,85,,,852430000D1563,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.816756,46.597036
2020-1239790,2020-05-29,000001,Vente,130000,,,LE BOIS DE LA TOUCHE,B020,85470,85243,Brem-sur-Mer,85,,,852430000D1565,,,,,,,,,,,,,0,,,,,S,sols,,,498,-1.816393,46.597216
2020-1239790,2020-05-29,000001,Vente,130000,19,C,CHE DU BOIS DE LA TOUCHE,0018,85470,85243,Brem-sur-Mer,85,,,852430000D1568,,,,,,,,,,,,,0,,,,,T,terres,,,1175,-1.815975,46.597162
2020-1239800,2020-05-27,000001,Vente,150000,5,,RUE DES MARTINS PECHEURS,0154,85470,85243,Brem-sur-Mer,85,,,85243000AD0012,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,569,-1.834565,46.608383
2020-1239811,2020-06-15,000001,Vente,321000,,,CHAMP MASSE,B053,85470,85243,Brem-sur-Mer,85,,,852430000B1565,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.81941,46.608795
2020-1239811,2020-06-15,000001,Vente,321000,34,,RUE DES PLANTES,0190,85470,85243,Brem-sur-Mer,85,,,852430000B1567,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1278,-1.819134,46.608819
2020-1239811,2020-06-15,000001,Vente,321000,34,,RUE DES PLANTES,0190,85470,85243,Brem-sur-Mer,85,,,852430000B1567,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-1.819134,46.608819
2020-1239887,2020-06-15,000001,Vente,30080,,,LA MACONNE NORD,B144,85470,85243,Brem-sur-Mer,85,,,85243000AO0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-1.839565,46.602948
2020-1239939,2020-06-16,000001,Vente,51500,,,LA MACONNE SUD,B145,85470,85243,Brem-sur-Mer,85,,,85243000AM0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-1.831726,46.595841
2020-1240148,2020-06-22,000001,Vente,325000,15,,RUE DU CHAPONNET,0038,85470,85243,Brem-sur-Mer,85,,,85243000AB0197,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,810,-1.831932,46.604597
2020-1240148,2020-06-22,000001,Vente,325000,15,,RUE DU CHAPONNET,0038,85470,85243,Brem-sur-Mer,85,,,85243000AB0197,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1100,-1.831932,46.604597
2020-1240168,2020-07-01,000001,Vente,215810,36,,RUE DES MARTINS PECHEURS,0154,85470,85243,Brem-sur-Mer,85,,,85243000AD0126,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,546,-1.830486,46.609526
2020-1240209,2020-06-19,000001,Vente,27750,25,,RUE DES PLANTES,0190,85470,85243,Brem-sur-Mer,85,,,85243000AE0208,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,424,-1.821964,46.608579
2020-1240222,2020-06-29,000001,Vente,240000,12,,RUE DES LIBERTINS,0150,85470,85243,Brem-sur-Mer,85,,,85243000AI0311,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,619,-1.828543,46.603257
2020-1240238,2020-06-22,000001,Vente,203000,9,,RUE DES CYPRES,0073,85470,85243,Brem-sur-Mer,85,,,85243000AI0268,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,548,-1.82489,46.604234
2020-1240302,2020-05-28,000001,Vente,350000,17,,RUE DE LA CROIX PENARD,0074,85470,85243,Brem-sur-Mer,85,,,852430000C0818,,,,,,,,,,,,,0,1,Maison,233,7,AG,terrains d'agrément,,,2267,-1.81103,46.601383
2020-1240302,2020-05-28,000001,Vente,350000,17,,RUE DE LA CROIX PENARD,0074,85470,85243,Brem-sur-Mer,85,,,852430000C0818,,,,,,,,,,,,,0,1,Maison,233,7,S,sols,,,1589,-1.81103,46.601383