siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005441621,00017,00544162100017,O,,,,,2019-09-04T16:11:16,true,1,,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005641618,00011,00564161800011,O,,NN,,,,true,1,,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
210401568,00014,21040156800014,O,1983-03-01,03,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,1,,PL,DELPHINE DE SIGNE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.019816,43.973691,0.85,housenumber,1 Place Delphine de Signes 04700 Puimichel,04156_0010_00001,G,1 PLACE DELPHINE DE SIGNES,
210401568,00022,21040156800022,O,1983-12-21,01,2021,,2023-11-30T10:17:59,false,3,,,,,QUARTIER DE L'ECOLE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.019902,43.972986,0.55,street,Rue de l'Ecole 04700 Puimichel,04156_0013,G,RUE DE L ECOLE,
210401568,00030,21040156800030,O,1996-01-01,NN,,,2013-10-05T12:45:53,false,4,MAIRIE,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210401568,00048,21040156800048,O,1996-01-01,NN,,,2020-09-07T14:39:39,false,4,MAIRIE,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2014-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
210401568,00055,21040156800055,O,1999-01-01,NN,,,2013-10-05T12:45:54,false,4,MAIRIE,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
210401568,00063,21040156800063,O,2020-08-24,,,,2023-03-21T08:17:12,false,1,MAIRIE,1,,PL,DELPHINE DE SIGNE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2020-08-24,A,LOTISSEMENT SAINT LAURENT,,,,42.99Z,NAFRev2,N,6.019816,43.973691,0.85,housenumber,1 Place Delphine de Signes 04700 Puimichel,04156_0010_00001,G,1 PLACE DELPHINE DE SIGNES,
260401476,00015,26040147600015,O,1983-03-01,NN,,,2010-06-26T03:03:17,true,3,,,,,HOTEL DE VILLE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.036688,43.996473,0.43,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
260403068,00018,26040306800018,O,1984-12-04,NN,,,,true,4,,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
309709301,00027,30970930100027,O,,NN,,,,true,1,,,,,GRAND RUE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.021152,43.974337,0.76,street,Grande Rue 04700 Puimichel,04156_0003,G,GRANDE RUE,
312239767,00014,31223976700014,O,,NN,,,,true,1,,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,79.03,NAP,N,,,0,,,,,,
315232504,00029,31523250400029,O,1980-06-01,NN,,,2006-12-15T00:18:35,false,3,,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,26.2J,NAF1993,N,,,0,,,,,,
316262328,00032,31626232800032,O,1998-01-05,,,,,true,1,,,,,GRAND RUE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.4N,NAF1993,N,6.021152,43.974337,0.76,street,Grande Rue 04700 Puimichel,04156_0003,G,GRANDE RUE,
317746295,00029,31774629500029,O,1900-01-01,NN,,,2015-03-02T07:11:53,true,5,,,,,QUARTIER LES SERRES,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.26Z,NAFRev2,N,6.019155,43.969662,0.41,street,Chemin des Serres 04700 Puimichel,04156_0035,G,CHEMIN DES SERRES,
318106119,00015,31810611900015,O,,,,,,true,1,,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328274691,00018,32827469100018,O,1923-06-11,NN,,,2016-05-31T04:08:13,true,3,,,,,LES BRONZETS,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.996932,43.963362,0.79,street,Chemin des Bronzets 04700 Puimichel,04156_0021,G,CHEMIN DES BRONZETS,
337863146,00011,33786314600011,O,1986-05-01,NN,,,2023-07-01T03:40:39,true,3,,,,,CAMPAGNE ROUIT,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.987756,43.97725,0.38,street,Chemin du Rouit 04700 Puimichel,04156_0033,G,CHEMIN DU ROUIT,
338472244,00023,33847224400023,O,,NN,,,,true,1,,,,LOT,LES FERRAYES,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,45.2V,NAF1993,N,6.022166,43.973514,0.87,street,Lotissement les Ferrayes 04700 Puimichel,04156_X002,G,LOTISSEMENT LES FERRAYES,
339822314,00011,33982231400011,O,1986-08-28,NN,,,,true,1,,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339826075,00014,33982607500014,O,1986-12-19,NN,,,2020-09-03T03:37:42,true,3,,,,,CAMPAGNE DE HAUTEVAL,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.034963,44.011718,0.55,street,Chemin de Hauteval 04700 Puimichel,04156_0025,G,CHEMIN DE HAUTEVAL,
341737575,00017,34173757500017,O,1982-06-28,NN,,,,true,4,,,,,LA REMISE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,6.037308,43.987209,0.37,street,Chemin de la Bâtie-Neuve 04700 Puimichel,04156_0020,G,CHEMIN DE LA BATIE NEUVE,
342472149,00042,34247214900042,O,2022-05-27,,,9003AP,2022-06-04T12:45:11,true,1,HAUT DU VILLAGE,4,,RUE,DE LA HAUTE FONTAINE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2022-05-27,A,,,,ATELIER D'ARTS DE LA HAUTE FONTAINE,90.03A,NAFRev2,N,6.020604,43.974594,0.94,housenumber,4 Rue de la Haute Fontaine 04700 Puimichel,04156_0016_00004,G,4 RUE DE LA HAUTE FONTAINE,
344625728,00029,34462572800029,O,2011-04-20,,,,2012-11-09T00:38:05,true,1,,,,,LA PORTE ROUGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,47.81Z,NAFRev2,N,6.019086,43.973588,0.93,street,La Porte Rouge 04700 Puimichel,04156_B115,G,LA PORTE ROUGE,
351435912,00016,35143591200016,O,,NN,,,,true,1,,,,PL,DU VILLAGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,62.11,NAP,N,6.036688,43.996473,0.36,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
352546295,00028,35254629500028,O,2000-04-01,NN,,,2006-11-25T11:12:44,true,3,,,,PL,SIGNE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,6.019512,43.973678,0.72,street,Place Delphine de Signes 04700 Puimichel,04156_0010,G,PLACE DELPHINE DE SIGNES,
352823892,00026,35282389200026,O,1900-01-01,NN,,,2011-04-28T00:42:50,false,3,,,,,LE HAUT VILLAGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,93.0N,NAF1993,N,6.036688,43.996473,0.44,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
353465925,00017,35346592500017,O,1989-09-26,NN,,,2024-02-16T09:39:29,true,3,,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377923545,00018,37792354500018,O,,NN,,,,true,1,,,,,LE VILLAGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,67.01,NAP,N,6.036688,43.996473,0.67,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
377924022,00025,37792402200025,O,,NN,,,,true,1,,,,,LE VILLAGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.4A,NAF1993,O,6.036688,43.996473,0.67,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
378200042,00018,37820004200018,O,,,,,,true,1,,,,,LE VILLAGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,55.3A,NAF1993,N,6.036688,43.996473,0.67,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
379496730,00019,37949673000019,O,1990-08-25,,,,2009-10-13T15:55:14,true,3,,,,,LE VILLAGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,55.4A,NAF1993,N,6.036688,43.996473,0.67,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
379514854,00015,37951485400015,O,1990-07-01,NN,,,,false,4,,,,,MAIRIE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380238337,00014,38023833700014,O,1991-01-01,NN,,,2017-09-29T10:31:49,true,5,,,,,LES MATHERONS,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,35.11Z,NAFRev2,N,6.0088141,43.9611902,0.9,poi.camp_site,Les Matherons (Camping) Puimichel,https://osm.org/way/458532465,G,,
380238337,00022,38023833700022,O,1990-12-31,NN,,,2017-07-28T11:03:54,false,4,,,,,LES MATHERONS,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,6.0088141,43.9611902,0.9,poi.camp_site,Les Matherons (Camping) Puimichel,https://osm.org/way/458532465,G,,
381725597,00045,38172559700045,O,2022-09-29,,,,2023-01-09T11:01:08,true,1,,2,,PL,DELPHINE DE SIGNES,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,,01.26Z,NAFRev2,N,6.019739,43.973824,0.86,housenumber,2 Place Delphine de Signes 04700 Puimichel,04156_0010_00002,G,2 PLACE DELPHINE DE SIGNES,
382237097,00060,38223709700060,O,2002-04-02,NN,,,2014-05-30T15:14:12,false,9,,2,,MTE,DE LA HAUTE FONTAINE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,6.021183,43.974581,0.86,housenumber,2 Montee de la Haute Fontaine 04700 Puimichel,04156_0017_00002,G,2 MONTEE DE LA HAUTE FONTAINE,
382973832,00019,38297383200019,O,1991-08-16,NN,,3250BP,2019-12-24T03:33:55,true,8,,,,,FERME LANTELME,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
384890034,00018,38489003400018,O,1992-04-06,NN,,,2008-11-08T00:45:59,false,3,,,,PL,DU VILLAGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,6.036688,43.996473,0.36,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
384890034,00026,38489003400026,O,1996-05-01,NN,,,,true,4,,,,,LA PLACE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,55.3A,NAF1993,N,6.019512,43.973678,0.61,street,Place Delphine de Signes 04700 Puimichel,04156_0010,G,PLACE DELPHINE DE SIGNES,
385343140,00021,38534314000021,O,2010-03-31,,,,2021-09-21T19:33:57,true,1,CHEZ M. PLAUCHUD LUC,,,QUA,TARTONNE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
387726722,00011,38772672200011,O,1992-01-03,NN,,,2018-09-29T12:14:56,true,3,,,,,LES HAUTS BRONZETS,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.99895,43.968408,0.8,street,Chemin des Bronzets Hauts 04700 Puimichel,04156_0022,G,CHEMIN DES BRONZETS HAUTS,
388280828,00012,38828082800012,O,1992-01-01,NN,,,2008-01-04T23:07:05,true,3,,,,,LANTELME,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.021133,43.974599,0.31,street,Montee de la Haute Fontaine 04700 Puimichel,04156_0017,G,MONTEE DE LA HAUTE FONTAINE,
389835869,00014,38983586900014,O,1993-01-07,NN,,,,true,4,,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390454486,00015,39045448600015,O,,NN,,,,true,1,,,,,LA PLACE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,6.019512,43.973678,0.61,street,Place Delphine de Signes 04700 Puimichel,04156_0010,G,PLACE DELPHINE DE SIGNES,
391156544,00044,39115654400044,P,2016-07-21,,,,2020-11-27T12:08:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUIMICHEL,,[ND],04156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-21,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
391210747,00013,39121074700013,O,1993-01-01,NN,,,2022-08-29T09:15:33,true,3,LES ESQUEIRAS,,,,LE VILLAGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.036688,43.996473,0.67,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
393809900,00011,39380990000011,O,1994-01-25,NN,,,2019-02-11T10:39:58,true,3,,,,,CAMPAGNE HAUTEVAL,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.034963,44.011718,0.52,street,Chemin de Hauteval 04700 Puimichel,04156_0025,G,CHEMIN DE HAUTEVAL,
394201768,00014,39420176800014,O,1994-03-01,NN,,,2008-01-04T18:01:56,true,3,LE VILLAGE,,,,MAIRIE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.036688,43.996473,0.46,street,Le Villard 04700 Puimichel,04156_p68h3e,D,LE VILLARD,
397746041,00011,39774604100011,O,,NN,,,,true,1,,,,RUE,GRANDE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.6E,NAF1993,N,6.021152,43.974337,0.82,street,Grande Rue 04700 Puimichel,04156_0003,G,GRANDE RUE,
397746165,00018,39774616500018,O,1900-01-01,NN,,,2011-04-28T01:00:34,false,2,,,,,LE CHATEAU,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,6.019899,43.973496,0.67,street,Traverse du Chateau 04700 Puimichel,04156_0008,G,TRAVERSE DU CHATEAU,
397882523,00012,39788252300012,O,1994-05-14,NN,,,2023-04-01T13:35:15,true,3,,,,,LA BATIE NEUVE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,6.037308,43.987209,0.92,street,Chemin de la Bâtie-Neuve 04700 Puimichel,04156_0020,G,CHEMIN DE LA BATIE NEUVE,
398298554,00013,39829855400013,O,,,,,,true,1,,,,,LES TREMES,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,01.1A,NAF1993,N,6.042903,43.962195,0.46,street,Chemin de Trème 04700 Puimichel,04156_0036,G,CHEMIN DE TREME,
398353128,00018,39835312800018,O,1994-07-01,,,,2023-03-07T03:36:46,true,5,CHEZ MR POMMERET,,,,CAMPAGNE LES TREMES,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402871776,00017,40287177600017,O,1995-10-01,NN,,,2017-07-12T09:24:43,true,4,,,,LOT,LES FERRAYES,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,43.99C,NAFRev2,N,6.022166,43.973514,0.87,street,Lotissement les Ferrayes 04700 Puimichel,04156_X002,G,LOTISSEMENT LES FERRAYES,
403535404,00046,40353540400046,O,2008-11-07,,,,2021-02-23T11:27:50,true,1,,13,,,GRANDE RUE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-11-07,A,,,,,71.11Z,NAFRev2,N,6.020351,43.97402,0.95,housenumber,13 Grande Rue 04700 Puimichel,04156_0003_00013,G,13 GRANDE RUE,
403715964,00017,40371596400017,O,1996-02-02,NN,,,,true,4,LE HAUT VILLAGE,,,RUE,AURO,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,51.6K,NAF1993,O,6.02449,43.980269,0.82,street,rue de l auro 04700 Puimichel,04156_0007,G,RUE DE L AURO,
407503762,00020,40750376200020,O,2004-07-01,NN,,,2007-05-19T12:21:48,true,3,,,,PL,DELPHINE DE SIGNE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,6.019512,43.973678,0.84,street,Place Delphine de Signes 04700 Puimichel,04156_0010,G,PLACE DELPHINE DE SIGNES,
408563096,00010,40856309600010,O,1900-01-01,NN,,,2011-05-04T00:16:58,true,4,LA REMISE,51,,,GRANDE RUE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,6.021643,43.975303,0.95,housenumber,51 Grande Rue 04700 Puimichel,04156_0003_00051,G,51 GRANDE RUE,
411946791,00018,41194679100018,O,,,,,,true,1,,,,,LE PIGEONNIER,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,45.2V,NAF1993,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
412910291,00019,41291029100019,O,1970-01-01,NN,,,2023-07-03T20:41:45,true,5,,,,,CAMPAGNE TARTOWNE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413394784,00016,41339478400016,O,1973-03-01,NN,,,,true,1,,,,,LE TREME,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,6.042903,43.962195,0.71,street,Chemin de Trème 04700 Puimichel,04156_0036,G,CHEMIN DE TREME,
413654757,00025,41365475700025,O,1998-03-15,NN,,,2008-05-27T09:04:05,true,4,,,,,LES EXUBIS,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.49Z,NAFRev2,N,6.018475,43.971521,0.35,street,Lotissement les Coteaux 04700 Puimichel,04156_X001,G,LOTISSEMENT LES COTEAUX,
414814038,00017,41481403800017,O,1997-12-01,NN,,2053ZZ,2023-02-04T03:41:31,true,3,CHEZ BONNAFOUX ERIC,,,,LE VILLARD,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,N,6.036688,43.996473,0.94,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
414830638,00014,41483063800014,O,1997-11-05,NN,,,2008-01-04T22:54:45,true,3,,,,,LE VILLAGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.036688,43.996473,0.67,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
418806592,00014,41880659200014,O,1991-01-01,NN,,,,true,1,,,,,LES BRONZETS,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.996932,43.963362,0.79,street,Chemin des Bronzets 04700 Puimichel,04156_0021,G,CHEMIN DES BRONZETS,
418806600,00015,41880660000015,O,1985-01-01,00,2021,,2023-11-30T10:32:24,true,4,,,,,LES PROVINS,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,6.022166,43.973514,0.39,street,Lotissement les Ferrayes 04700 Puimichel,04156_X002,G,LOTISSEMENT LES FERRAYES,
418806618,00017,41880661800017,O,1991-01-01,NN,,,2008-01-04T23:26:54,true,3,,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419019567,00017,41901956700017,O,1998-05-07,,,,,true,1,,,,,LE VILLAGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.1B,NAF1993,N,6.036688,43.996473,0.67,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
421141607,00018,42114160700018,O,1988-12-31,NN,,,2012-11-30T05:30:12,true,4,,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421141615,00011,42114161500011,O,1991-01-01,NN,,,2021-06-09T19:38:07,true,4,,,,,LA BATIE NEUVE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,01.11Z,NAFRev2,N,6.037308,43.987209,0.92,street,Chemin de la Bâtie-Neuve 04700 Puimichel,04156_0020,G,CHEMIN DE LA BATIE NEUVE,
421141623,00015,42114162300015,O,1991-01-01,NN,,,2019-02-15T13:42:27,true,4,,,,,LES BRONZETS,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.11Z,NAFRev2,N,5.996932,43.963362,0.79,street,Chemin des Bronzets 04700 Puimichel,04156_0021,G,CHEMIN DES BRONZETS,
423605641,00012,42360564100012,O,1999-07-01,NN,,,2016-03-11T05:44:17,true,4,LE CHATEAU,,,RUE,DU CHATEAU,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,49.41A,NAFRev2,N,6.019899,43.973496,0.75,street,Traverse du Chateau 04700 Puimichel,04156_0008,G,TRAVERSE DU CHATEAU,
424281913,00022,42428191300022,O,2003-09-21,NN,,,2022-05-04T10:57:02,true,4,CHEZ MME CARIVEN,,,RUE,DU 14 JUILLET,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,68.20A,NAFRev2,N,6.020342,43.97428,0.94,street,Rue du 14 Juillet 04700 Puimichel,04156_0001,G,RUE DU 14 JUILLET,
424613602,00012,42461360200012,O,1999-10-16,NN,,,,true,1,,,,RUE,DU 14 JUILLET,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,6.020342,43.97428,0.94,street,Rue du 14 Juillet 04700 Puimichel,04156_0001,G,RUE DU 14 JUILLET,
428850028,00021,42885002800021,O,2001-01-01,NN,,,2008-01-05T01:31:51,true,3,,,,,LE VILLAGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.036688,43.996473,0.67,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
428954101,00039,42895410100039,O,2016-09-30,,,,2021-02-23T11:48:33,true,1,,20,,RUE,14 JUILLET,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2016-09-30,A,CABINET CONSEIL CONSTRUCTION,,,,74.90A,NAFRev2,N,6.020332,43.974268,0.89,housenumber,20 Rue du 14 Juillet 04700 Puimichel,04156_0001_00020,G,20 RUE DU 14 JUILLET,
429037542,00017,42903754200017,O,1999-04-01,NN,,,2013-01-27T05:33:51,false,5,LES EXUBIS,,,,LES EXUBIS,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,01.49Z,NAFRev2,N,6.018475,43.971521,0.35,street,Lotissement les Coteaux 04700 Puimichel,04156_X001,G,LOTISSEMENT LES COTEAUX,
430795567,00014,43079556700014,O,1997-01-01,NN,,,,true,3,ST ELZEARD CHEM DE LA CHAP,,,,LE VILLAGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,70.2A,NAFRev1,N,6.036688,43.996473,0.67,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
431339407,00014,43133940700014,O,1972-04-01,NN,,,2016-01-12T00:22:32,true,3,,,,,,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432996841,00016,43299684100016,O,2000-01-01,NN,,,2008-01-04T18:52:54,true,3,CHEZ MME OUVRIER JOELLE,,,,LE VILLAGE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.036688,43.996473,0.67,street,Le Villard 04700 Puimichel,04156_p68h3e,G,LE VILLARD,
433036688,00037,43303668800037,P,2019-08-01,,,4333ZZ,2019-12-23T14:54:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUIMICHEL,,[ND],04156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
437896194,00010,43789619400010,O,2001-04-01,NN,,,,true,3,,,,LD,LAGA,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,6.020893,43.974664,0.32,street,Rue de la Haute Fontaine 04700 Puimichel,04156_0016,G,RUE DE LA HAUTE FONTAINE,
438369753,00027,43836975300027,O,2003-01-01,NN,,,,true,2,,,,,GRANDE RUE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,,,,6.021152,43.974337,0.95,street,Grande Rue 04700 Puimichel,04156_0003,G,GRANDE RUE,
439111790,00010,43911179000010,O,2001-09-01,NN,,,2021-10-27T08:18:22,true,4,CAMPAGNE TARTONNE,,,,CAMPAGNE TARTONNE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439201260,00015,43920126000015,O,2001-07-09,NN,,,2008-04-25T00:31:42,false,3,,,,,LA GRAND RUE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,63.3Z,NAF1993,N,6.021152,43.974337,0.6,street,Grande Rue 04700 Puimichel,04156_0003,G,GRANDE RUE,
441448644,00019,44144864400019,O,2002-04-01,NN,,,2016-07-12T10:09:26,true,4,,,,,LE TREME,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,6.042903,43.962195,0.71,street,Chemin de Trème 04700 Puimichel,04156_0036,G,CHEMIN DE TREME,
441821360,00027,44182136000027,P,2017-01-20,,,,2020-10-06T14:31:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PUIMICHEL,,[ND],04156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-14,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,O,,,0,,,,,,
443272125,00016,44327212500016,O,1999-01-01,NN,,,2008-01-04T21:59:44,true,3,,,,,LES BRONZETS,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.996932,43.963362,0.79,street,Chemin des Bronzets 04700 Puimichel,04156_0021,G,CHEMIN DES BRONZETS,
443826037,00014,44382603700014,O,1955-03-25,NN,,,2021-09-21T19:33:57,true,3,MAIRIE,1,,PL,DELPHINE DE SIGNE,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,N,6.019816,43.973691,0.85,housenumber,1 Place Delphine de Signes 04700 Puimichel,04156_0010_00001,G,1 PLACE DELPHINE DE SIGNES,
445311947,00029,44531194700029,O,2006-07-01,NN,,,2014-07-08T02:30:46,true,4,,,,PL,DELPHINE DE SIGNES,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,43.99C,NAFRev2,N,6.019512,43.973678,0.86,street,Place Delphine de Signes 04700 Puimichel,04156_0010,G,PLACE DELPHINE DE SIGNES,
445404429,00018,44540442900018,O,2003-01-24,,,,2006-10-31T04:36:29,true,3,,6,,PL,HENRI MICHEL,04700,PUIMICHEL,,,04156,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,O,6.020315,43.974394,0.62,street,Place Henri Esmiol 04700 Puimichel,04156_0012,G,PLACE HENRI ESMIOL,