id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98110,2020-02-19,000001,Vente,93000,14,,RUE VICTOR HUGO,0835,10230,10216,Mailly-le-Camp,10,,,10216000AD0273,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,991,4.193562,48.669611
2020-98111,2020-02-21,000001,Vente,150000,40,B,RUE GENERAL DE GAULLE,0312,10230,10216,Mailly-le-Camp,10,,,10216000AE0226,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,819,4.196339,48.67029
2020-98111,2020-02-21,000001,Vente,150000,,,LE JARD,B127,10230,10216,Mailly-le-Camp,10,,,10216000AE0400,,,,,,,,,,,,,0,,,,,J,jardins,,,118,4.196491,48.670538
2020-98111,2020-02-21,000001,Vente,150000,,,LE JARD,B127,10230,10216,Mailly-le-Camp,10,,,10216000AE0405,,,,,,,,,,,,,0,,,,,J,jardins,,,312,4.196658,48.670492
2020-98111,2020-02-21,000001,Vente,150000,,,LE JARD,B127,10230,10216,Mailly-le-Camp,10,,,10216000AE0406,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.197261,48.670937
2020-98111,2020-02-21,000001,Vente,150000,,,LE JARD,B127,10230,10216,Mailly-le-Camp,10,,,10216000AE0407,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.197296,48.671031
2020-98111,2020-02-21,000001,Vente,150000,,,LE JARD,B127,10230,10216,Mailly-le-Camp,10,,,10216000AE0427,,,,,,,,,,,,,0,,,,,J,jardins,,,80,4.196635,48.670663
2020-98111,2020-02-21,000001,Vente,150000,,,LE JARD,B127,10230,10216,Mailly-le-Camp,10,,,10216000AE0428,,,,,,,,,,,,,0,,,,,J,jardins,,,253,4.196769,48.670788
2020-98111,2020-02-21,000001,Vente,150000,,,LE JARD,B127,10230,10216,Mailly-le-Camp,10,,,10216000AE0429,,,,,,,,,,,,,0,,,,,J,jardins,,,97,4.196731,48.670616
2020-98111,2020-02-21,000001,Vente,150000,,,LE JARD,B127,10230,10216,Mailly-le-Camp,10,,,10216000AE0430,,,,,,,,,,,,,0,,,,,J,jardins,,,296,4.196897,48.670757
2020-98111,2020-02-21,000001,Vente,150000,,,LE JARD,B127,10230,10216,Mailly-le-Camp,10,,,10216000AE0431,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.196793,48.670585
2020-98111,2020-02-21,000001,Vente,150000,,,LE JARD,B127,10230,10216,Mailly-le-Camp,10,,,10216000AE0432,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.196948,48.670731
2020-98111,2020-02-21,000001,Vente,150000,,,LE JARD,B127,10230,10216,Mailly-le-Camp,10,,,10216000AE0433,,,,,,,,,,,,,0,,,,,J,jardins,,,52,4.196822,48.670545
2020-98111,2020-02-21,000001,Vente,150000,,,LE JARD,B127,10230,10216,Mailly-le-Camp,10,,,10216000AE0434,,,,,,,,,,,,,0,,,,,J,jardins,,,143,4.197016,48.670726
2020-98774,2020-03-31,000001,Vente,55000,,,LE RUE,B190,10230,10216,Mailly-le-Camp,10,,,10216000AH0487,,,,,,,,,,,,,0,,,,,T,terres,,,527,4.20482,48.667828
2020-98774,2020-03-31,000001,Vente,55000,,,LE RUE,B190,10230,10216,Mailly-le-Camp,10,,,10216000AH0520,,,,,,,,,,,,,0,,,,,S,sols,,,304,4.205064,48.667921
2020-98774,2020-03-31,000001,Vente,55000,102,,RUE GENERAL DE GAULLE,0312,10230,10216,Mailly-le-Camp,10,,,10216000AH0521,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,779,4.205385,48.667949
2020-98774,2020-03-31,000001,Vente,55000,,,LE RUE,B190,10230,10216,Mailly-le-Camp,10,,,10216000AH0545,,,,,,,,,,,,,0,,,,,T,terres,,,558,4.204915,48.667667
2020-98774,2020-03-31,000001,Vente,55000,,,LE RUE,B190,10230,10216,Mailly-le-Camp,10,,,10216000AH0546,,,,,,,,,,,,,0,,,,,T,terres,,,454,4.205091,48.667631
2020-98774,2020-03-31,000001,Vente,55000,,,LE RUE,B190,10230,10216,Mailly-le-Camp,10,,,10216000AH0548,,,,,,,,,,,,,0,,,,,J,jardins,,,143,4.204928,48.668012
2020-99036,2020-04-17,000001,Vente,100000,3,,RUE DE SEMOINE,0760,10230,10216,Mailly-le-Camp,10,,,10216000AB0125,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1328,,
2020-99036,2020-04-17,000001,Vente,100000,,,LES OUCHES,B171,10230,10216,Mailly-le-Camp,10,,,10216000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,952,,
2020-99673,2020-05-29,000001,Vente,95000,6,,RUE DES JARDINS,0460,10230,10216,Mailly-le-Camp,10,,,10216000AE0150,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,360,4.200812,48.668064
2020-99723,2020-05-18,000001,Vente,40096,,,LE PETIT MAILLY,B177,10230,10216,Mailly-le-Camp,10,,,10216000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,1803,4.195549,48.673464
2020-99723,2020-05-18,000001,Vente,40096,,,LE PETIT MAILLY,B177,10230,10216,Mailly-le-Camp,10,,,10216000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.195266,48.673321
2020-99723,2020-05-18,000001,Vente,40096,,,LE PETIT MAILLY,B177,10230,10216,Mailly-le-Camp,10,,,10216000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.195623,48.673341
2020-99723,2020-05-18,000001,Vente,40096,,,MALBRANCHE,B133,10230,10216,Mailly-le-Camp,10,,,10216000XK0018,,,,,,,,,,,,,0,,,,,T,terres,,,10239,4.160578,48.66013
2020-99723,2020-05-18,000001,Vente,40096,,,MALBRANCHE,B133,10230,10216,Mailly-le-Camp,10,,,10216000XK0018,,,,,,,,,,,,,0,,,,,S,sols,,,5000,4.160578,48.66013
2020-99754,2020-05-27,000001,Vente,10901,,,LE TERTRE DE SOMMESOUS,B210,10230,10216,Mailly-le-Camp,10,,,10216000YL0082,,,,,,,,,,,,,0,,,,,T,terres,,,3687,4.220845,48.703057
2020-99754,2020-05-27,000001,Vente,10901,,,LE TERTRE DE SOMMESOUS,B210,10230,10216,Mailly-le-Camp,10,,,10216000YL0086,,,,,,,,,,,,,0,,,,,T,terres,,,7214,4.22054,48.703304
2020-99927,2020-06-04,000001,Vente,112000,1,,RUE PASTEUR,0640,10230,10216,Mailly-le-Camp,10,,,10216000AE0131,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1137,4.200414,48.669173
2020-99927,2020-06-04,000001,Vente,112000,1,,RUE PASTEUR,0640,10230,10216,Mailly-le-Camp,10,,,10216000AE0131,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1137,4.200414,48.669173
2020-99931,2020-06-09,000002,Vente,12155.85,,,LE RUE,B190,10230,10216,Mailly-le-Camp,10,,,10216000AH0753,,,,,,,,,,,,,0,,,,,T,terres,,,303,4.203267,48.667497
2020-99931,2020-06-09,000002,Vente,12155.85,,,LE RUE,B190,10230,10216,Mailly-le-Camp,10,,,10216000AH0754,,,,,,,,,,,,,0,,,,,T,terres,,,462,4.203084,48.667249
2020-99953,2020-06-19,000001,Vente,112500,3,,RUE DES JARDINS,0460,10230,10216,Mailly-le-Camp,10,,,10216000AE0119,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,843,4.200894,48.668507
2020-101740,2020-09-01,000001,Vente,45000,24,,RUE SAINT JEAN,0755,10230,10216,Mailly-le-Camp,10,,,10216000AE0013,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,501,4.196869,48.672793
2020-101740,2020-09-01,000001,Vente,45000,24,,RUE SAINT JEAN,0755,10230,10216,Mailly-le-Camp,10,,,10216000AE0013,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,1653,4.196869,48.672793
2020-101851,2020-09-04,000001,Vente,160000,13,,RUE DU BOIS LA PLUME,0090,10230,10216,Mailly-le-Camp,10,,,10216000AD0170,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1122,4.19324,48.666856
2020-102035,2020-09-22,000001,Vente,1000,,,LE BOIS CLAUDE GILLES,B020,10230,10216,Mailly-le-Camp,10,,,10216000AH0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,337,4.208207,48.669595
2020-102035,2020-09-22,000001,Vente,1000,,,LE BOIS CLAUDE GILLES,B020,10230,10216,Mailly-le-Camp,10,,,10216000AH0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,354,4.208249,48.66985
2020-102035,2020-09-22,000001,Vente,1000,,,LE BAS DE MAILLY,B011,10230,10216,Mailly-le-Camp,10,,,10216000ZD0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,128,4.2117,48.668055
2020-102041,2020-09-15,000001,Vente,140000,5,,RUE DE CHALONS,0130,10230,10216,Mailly-le-Camp,10,,,10216000AB0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2529,4.190762,48.674569
2020-102041,2020-09-15,000001,Vente,140000,5,,RUE DE CHALONS,0130,10230,10216,Mailly-le-Camp,10,,,10216000AB0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,2529,4.190762,48.674569
2020-102041,2020-09-15,000001,Vente,140000,5,,RUE DE CHALONS,0130,10230,10216,Mailly-le-Camp,10,,,10216000AB0133,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,2529,4.190762,48.674569
2020-102041,2020-09-15,000001,Vente,140000,5,,RUE DE CHALONS,0130,10230,10216,Mailly-le-Camp,10,,,10216000AB0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,S,sols,,,2529,4.190762,48.674569
2020-102104,2020-09-16,000001,Vente,218000,43,,RUE PASTEUR,0640,10230,10216,Mailly-le-Camp,10,,,10216000AD0131,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,691,4.190992,48.667408
2020-102104,2020-09-16,000001,Vente,218000,43,,RUE PASTEUR,0640,10230,10216,Mailly-le-Camp,10,,,10216000AD0131,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1073,4.190992,48.667408
2020-102104,2020-09-16,000001,Vente,218000,,,LES VIGNATTES,B222,10230,10216,Mailly-le-Camp,10,,,10216000ZL0083,,,,,,,,,,,,,0,,,,,L,landes,,,1060,4.190316,48.667566
2020-102104,2020-09-16,000001,Vente,218000,,,LES VIGNATTES,B222,10230,10216,Mailly-le-Camp,10,,,10216000ZL0084,,,,,,,,,,,,,0,,,,,T,terres,,,2620,4.190344,48.667642
2020-102643,2020-10-09,000001,Vente,70000,15,,RUE PASTEUR,0640,10230,10216,Mailly-le-Camp,10,,,10216000AE0173,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,593,4.197657,48.667853
2020-102643,2020-10-09,000001,Vente,70000,,,LE QUGNIET,B187,10230,10216,Mailly-le-Camp,10,,,10216000AE0345,,,,,,,,,,,,,0,,,,,T,terres,,,1019,4.198453,48.667433
2020-102886,2020-10-28,000001,Vente,144000,4,,RUE BEL AIR,0085,10230,10216,Mailly-le-Camp,10,,,10216000AD0222,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,859,4.19319,48.668074
2020-102897,2020-10-19,000001,Vente,120000,36,,RUE SAINT JEAN,0755,10230,10216,Mailly-le-Camp,10,,,10216000AE0032,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1983,4.199965,48.671945
2020-103202,2020-11-13,000001,Vente,160000,,,LA COLOMBIERE,B053,10230,10216,Mailly-le-Camp,10,,,10216000AE0385,,,,,,,,,,,,,0,,,,,J,jardins,,,762,4.203524,48.668267
2020-103202,2020-11-13,000001,Vente,160000,,,LA COLOMBIERE,B053,10230,10216,Mailly-le-Camp,10,,,10216000AE0555,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.20331,48.668022
2020-103202,2020-11-13,000001,Vente,160000,80,,RUE GENERAL DE GAULLE,0312,10230,10216,Mailly-le-Camp,10,,,10216000AE0556,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,504,4.203729,48.668506
2020-103369,2020-11-20,000001,Vente,115000,101,,RUE GENERAL DE GAULLE,0312,10230,10216,Mailly-le-Camp,10,,,10216000AH0672,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,82,4.207476,48.667862
2020-103369,2020-11-20,000001,Vente,115000,101,A,RUE GENERAL DE GAULLE,0312,10230,10216,Mailly-le-Camp,10,,,10216000AH0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,4.207625,48.668047
2020-103628,2020-12-14,000001,Vente,10000,13,,RUE SAINT JEAN,0755,10230,10216,Mailly-le-Camp,10,,,10216000AC0133,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,377,4.196306,48.674173
2020-103628,2020-12-14,000001,Vente,10000,,,LE PETIT MAILLY,B177,10230,10216,Mailly-le-Camp,10,,,10216000AC0135,,,,,,,,,,,,,0,,,,,L,landes,,,223,4.195978,48.673817
2020-103628,2020-12-14,000001,Vente,10000,,,LE PETIT MAILLY,B177,10230,10216,Mailly-le-Camp,10,,,10216000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,619,4.196397,48.674095
2020-103768,2020-11-27,000001,Vente,390876.3,,,LA COTE BONTEMPS,B055,10230,10216,Mailly-le-Camp,10,,,10216000XL0032,,,,,,,,,,,,,0,,,,,T,terres,,,96810,4.149878,48.656146
2020-103768,2020-11-27,000001,Vente,390876.3,,,LA COTE PUIJUS,B065,10230,10216,Mailly-le-Camp,10,,,10216000XM0018,,,,,,,,,,,,,0,,,,,T,terres,,,337497,4.14477,48.664335
2020-103804,2020-11-30,000001,Vente,140000,1,,RUE BEL AIR,0085,10230,10216,Mailly-le-Camp,10,,,10216000AD0225,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,887,4.192636,48.667953
2020-103846,2020-12-21,000001,Vente,21520,,,LE RUE,B190,10230,10216,Mailly-le-Camp,10,,,10216000AH0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,4.203423,48.667252
2020-103846,2020-12-21,000001,Vente,21520,,,LE RUE,B190,10230,10216,Mailly-le-Camp,10,,,10216000AH0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,4.203266,48.667249
2020-103846,2020-12-21,000001,Vente,21520,,,LE RUE,B190,10230,10216,Mailly-le-Camp,10,,,10216000AH0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,4.203084,48.667249
2020-104009,2020-11-19,000002,Vente,104539.2,,,LES VIGNATTES,B222,10230,10216,Mailly-le-Camp,10,,,10216000XI0089,,,,,,,,,,,,,0,,,,,S,sols,,,2101,,
2020-104009,2020-11-19,000002,Vente,104539.2,,,LES VIGNATTES,B222,10230,10216,Mailly-le-Camp,10,,,10216000XI0090,,,,,,,,,,,,,0,,,,,S,sols,,,7516,,
2020-104326,2020-12-18,000002,Vente,23064,,,LES OUCHES,B171,10230,10216,Mailly-le-Camp,10,,,10216000AB0212,,,,,,,,,,,,,0,,,,,T,terres,,,961,4.188357,48.674664
