id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067164,2021-05-28,000001,Vente,10000,5,,PL DE LA MAIRIE,0039,63340,63166,Gignat,63,,,631660000C0171,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,55,3.220347,45.48065
2021-1067326,2021-05-25,000001,Vente,38000,1,,PTR PETITE RUE,0044,63340,63166,Gignat,63,,,631660000C0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.220169,45.479514
2021-1067326,2021-05-25,000001,Vente,38000,1,,PTR PETITE RUE,0044,63340,63166,Gignat,63,,,631660000C0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.220169,45.479514
2021-1067326,2021-05-25,000001,Vente,38000,1,,PTR PETITE RUE,0044,63340,63166,Gignat,63,,,631660000C0235,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,100,3.220169,45.479514
2021-1068365,2021-06-10,000001,Vente,300,,,LE CLOS,B010,63340,63166,Gignat,63,,,631660000B0798,,,,,,,,,,,,,0,,,,,VI,vignes,,,1730,3.223804,45.480591
2021-1068367,2021-06-10,000001,Vente,400,,,LES PLANOUNES,B025,63340,63166,Gignat,63,,,631660000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,1955,3.225257,45.482899
2021-1073590,2021-09-20,000001,Vente,3000,,,LA CHAUX,B008,63340,63166,Gignat,63,,,631660000B0485,,,,,,,,,,,,,0,,,,,L,landes,,,505,3.228598,45.487068
2021-1073590,2021-09-20,000001,Vente,3000,,,LES REYNEYRES,B026,63340,63166,Gignat,63,,,631660000B0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,3.227711,45.486866
2021-1073590,2021-09-20,000001,Vente,3000,,,LES REYNEYRES,B026,63340,63166,Gignat,63,,,631660000B0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,3.228179,45.48648
2021-1073590,2021-09-20,000001,Vente,3000,,,LES REYNEYRES,B026,63340,63166,Gignat,63,,,631660000B0572,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6630,3.227375,45.486365
2021-1073590,2021-09-20,000001,Vente,3000,,,LES REYNEYRES,B026,63340,63166,Gignat,63,,,631660000B0588,,,,,,,,,,,,,0,,,,,L,landes,,,1610,3.227283,45.485385
2021-1073590,2021-09-20,000001,Vente,3000,,,PISSEFER,B024,63340,63166,Gignat,63,,,631660000C0559,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1130,3.223637,45.477016
2021-1073590,2021-09-20,000001,Vente,3000,,,PISSEFER,B024,63340,63166,Gignat,63,,,631660000C0560,,,,,,,,,,,,,0,,,,,L,landes,,,325,3.224221,45.477008
2021-1073590,2021-09-20,000001,Vente,3000,,,PISSEFER,B024,63340,63166,Gignat,63,,,631660000C0562,,,,,,,,,,,,,0,,,,,L,landes,,,690,3.22465,45.476987
2021-1073590,2021-09-20,000001,Vente,3000,,,PISSEFER,B024,63340,63166,Gignat,63,,,631660000C0628,,,,,,,,,,,,,0,,,,,L,landes,,,645,3.225534,45.478038
2021-1073590,2021-09-20,000001,Vente,3000,,,PISSEFER,B024,63340,63166,Gignat,63,,,631660000C0630,,,,,,,,,,,,,0,,,,,L,landes,,,1070,3.225319,45.47778
2021-1073590,2021-09-20,000001,Vente,3000,,,SUR GIGNAT,B017,63340,63166,Gignat,63,,,631660000C0639,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1095,3.223288,45.478266
2021-1073590,2021-09-20,000001,Vente,3000,,,SUR GIGNAT,B017,63340,63166,Gignat,63,,,631660000C0646,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.225007,45.47818
2021-1073827,2021-09-15,000001,Vente,104750,7,,RUE DU LEMBRONNET,0038,63340,63166,Gignat,63,,,631660000C0194,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,410,3.218481,45.480097
2021-1073827,2021-09-15,000001,Vente,104750,7,,RUE DU LEMBRONNET,0038,63340,63166,Gignat,63,,,631660000C0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.218481,45.480097
2021-1073827,2021-09-15,000001,Vente,104750,7,,RUE DU LEMBRONNET,0038,63340,63166,Gignat,63,,,631660000C0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.218481,45.480097
2021-1074439,2021-10-07,000001,Vente,15000,,,GIGNAT,B016,63340,63166,Gignat,63,,,631660000C0160,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.219756,45.480704
2021-1082345,2021-03-16,000001,Vente,10000,,,GIGNAT,B016,63340,63166,Gignat,63,,,631660000C0144,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.219344,45.481088
2021-1082345,2021-03-16,000001,Vente,10000,5002,,RUE DU LEMBRON,0037,63340,63166,Gignat,63,,,631660000C0145,,,,,,,,,,,,,0,1,Maison,10,1,J,jardins,,,135,3.219285,45.481065
2021-1082345,2021-03-16,000001,Vente,10000,,,GIGNAT,B016,63340,63166,Gignat,63,,,631660000C0784,,,,,,,,,,,,,0,,,,,J,jardins,,,85,3.219428,45.481088
