siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207886,00013,21620788600013,O,1983-03-01,03,2018,,2020-08-25T10:18:20,true,4,,83,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.036197,50.701963,0.94,housenumber,83 Rue Principale 62380 Seninghem,62788_0124_00083,G,83 RUE PRINCIPALE,
216207886,00039,21620788600039,O,1983-12-21,02,2018,,2020-08-25T10:18:20,false,3,,86,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.036911,50.702235,0.94,housenumber,86 Rue Principale 62380 Seninghem,62788_0124_00086,G,86 RUE PRINCIPALE,
266207885,00010,26620788500010,O,1983-03-01,NN,,,2010-06-26T03:13:26,true,3,MAIRIE,83,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.036197,50.701963,0.94,housenumber,83 Rue Principale 62380 Seninghem,62788_0124_00083,G,83 RUE PRINCIPALE,
302918966,00011,30291896600011,O,,NN,,,,true,1,,,,,,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,01.00,NAP,N,,,0,,,,,,
304613318,00019,30461331800019,O,,NN,,,,true,1,,,,,,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,,,0,,,,,,
309317303,00019,30931730300019,O,1964-01-01,NN,,2830ZZ,2016-04-26T01:57:12,true,5,,,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,28.30Z,NAFRev2,O,2.055548,50.699327,0.94,street,Rue Principale 62380 Seninghem,62788_0124,G,RUE PRINCIPALE,
320729098,00022,32072909800022,O,1997-06-02,,,,,true,1,,8,,RUE,DU BOSQUET,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3C,NAF1993,N,0.1208442,43.2402732,0.9,poi.track,Rue du Bosquet (Chemin) Sarrouilles,https://osm.org/way/285090231,G,,
321756116,00018,32175611600018,O,1981-05-04,NN,,,2008-11-07T00:38:04,false,3,,,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,O,2.055548,50.699327,0.94,street,Rue Principale 62380 Seninghem,62788_0124,G,RUE PRINCIPALE,
324302942,00010,32430294200010,O,,,,,,true,1,,,,,WATTERDAL,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
328290705,00016,32829070500016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.055548,50.699327,0.94,street,Rue Principale 62380 Seninghem,62788_0124,G,RUE PRINCIPALE,
328445374,00023,32844537400023,O,2007-01-01,,,,2018-11-06T15:59:44,true,2,,,,,HMEAU DE WATTERDAL,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330779489,00013,33077948900013,O,1984-03-01,NN,,,2008-01-04T20:03:17,true,3,,,,RUE,DES AVESNES,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.051592,50.700039,0.74,street,Impasse des Avesnes 62380 Seninghem,62788_0008,G,IMPASSE DES AVESNES,
332425719,00017,33242571900017,O,1985-01-01,NN,,,2007-01-18T09:20:23,true,3,,,,,WATTERDAL,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333296705,00010,33329670500010,O,1984-11-01,01,2018,,2020-08-25T10:36:04,true,4,HAMEAU DE WATTERDAL,24,,RUE,DES GRANDS BOIS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.015409,50.687827,0.94,housenumber,24 Rue des Grands Bois 62380 Seninghem,62788_0051_00024,G,24 RUE DES GRANDS BOIS,
334661923,00014,33466192300014,O,1986-01-02,NN,,,,true,4,,,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,2.055548,50.699327,0.94,street,Rue Principale 62380 Seninghem,62788_0124,G,RUE PRINCIPALE,
334978517,00012,33497851700012,O,1986-01-15,02,2018,,2020-08-25T10:37:06,true,4,,97,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.034074,50.702538,0.94,housenumber,97 Rue Principale 62380 Seninghem,62788_0124_00097,G,97 RUE PRINCIPALE,
338311905,00016,33831190500016,O,,NN,,,,true,1,,,,,LA RAIDERIE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
341159184,00017,34115918400017,O,1987-04-02,NN,,,2020-07-03T09:35:08,false,4,MAIRIE,83,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,77.31Z,NAFRev2,N,2.036197,50.701963,0.94,housenumber,83 Rue Principale 62380 Seninghem,62788_0124_00083,G,83 RUE PRINCIPALE,
343699088,00013,34369908800013,O,1988-01-01,NN,,,,true,5,,,,,,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350743886,00029,35074388600029,O,1989-06-10,NN,,,2008-11-08T00:26:40,false,4,,90,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,2.036664,50.702402,0.94,housenumber,90 Rue Principale 62380 Seninghem,62788_0124_00090,G,90 RUE PRINCIPALE,
350743886,00037,35074388600037,O,2001-11-01,NN,,4321AB,2018-12-07T03:43:33,true,5,,11,,RUE,HAMET,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.21A,NAFRev2,N,2.046176,50.701338,0.86,housenumber,11 Rue du Hamet 62380 Seninghem,62788_0052_00011,G,11 RUE DU HAMET,
352241137,00012,35224113700012,O,1989-10-01,NN,,,,true,1,,30,,HAM,LA RAIDERIE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
352923031,00020,35292303100020,O,2009-12-11,,,,2020-04-15T13:50:17,false,3,,8,,IMP,DU BLANC GUENON,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,47.99A,NAFRev2,N,2.03829,50.702423,0.73,housenumber,8 Impasse Blanc Guenon 62380 Seninghem,62788_0041_00008,G,8 IMPASSE BLANC GUENON,
352923031,00038,35292303100038,O,2020-05-01,,,,2021-02-23T11:05:18,true,1,,44,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,47.99A,NAFRev2,N,2.045666,50.699856,0.94,housenumber,44 Rue Principale 62380 Seninghem,62788_0124_00044,G,44 RUE PRINCIPALE,
378595730,00011,37859573000011,O,,NN,,,,true,1,,11,,RTE,NATIONALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,64.43,NAP,N,2.043731,50.709146,0.83,housenumber,11 Route Nationale 62380 Seninghem,62788_boimpq_00011,G,11 ROUTE NATIONALE,
379353519,00018,37935351900018,O,1990-09-10,NN,,4399CZ,2015-03-17T00:33:03,true,3,,,,,,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
379390990,00016,37939099000016,O,1990-09-01,NN,,,,true,1,,,,,LE VILLAGE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,70.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388042558,00014,38804255800014,O,1992-06-26,NN,,,2013-12-02T15:23:55,true,4,AU GRES DU CLOCHER,17,,RUE,HAMET,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.04612,50.701985,0.86,housenumber,17 Rue du Hamet 62380 Seninghem,62788_0052_00017,G,17 RUE DU HAMET,
388132920,00025,38813292000025,O,2017-05-15,,,,2021-02-23T11:14:07,true,1,,2,,RTE,NATIONALE 42,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,2.06248,50.707055,0.84,housenumber,2 Route Nationale 42 62380 Seninghem,62788_0130_00002,G,2 ROUTE NATIONALE 42,
388876815,00027,38887681500027,O,2018-06-04,,,,2018-12-14T10:19:25,false,2,LA RAIDERIE,9,B,RTE,NATIONALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,46.19B,NAFRev2,N,2.044842,50.708982,0.73,housenumber,9 b Route Nationale 62380 Seninghem,62788_boimpq_00009_b,G,9 B ROUTE NATIONALE,
390212058,00023,39021205800023,O,2002-11-28,NN,,,2017-05-04T03:29:16,true,3,HAMEAU DE WATTERDAL,6,,CHE,DES BLEDS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.007384,50.690009,0.82,housenumber,6 Chemin des Bleds 62380 Seninghem,62788_0009_00006,G,6 CHEMIN DES BLEDS,
390918175,00014,39091817500014,O,,NN,,,,true,1,,,,,HAMEAU DE LA RAIDERIE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,64.1C,NAF1993,N,2.050009,50.698502,0.37,street,Rue du Hameau du Lusquet 62380 Seninghem,62788_0079,G,RUE DU HAMEAU DU LUSQUET,
390973659,00019,39097365900019,O,1993-03-15,NN,,,2021-02-23T11:16:52,true,4,,5,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,ETA FOURNIER,01.61Z,NAFRev2,N,2.054874,50.699412,0.94,housenumber,5 Rue Principale 62380 Seninghem,62788_0124_00005,G,5 RUE PRINCIPALE,
391271509,00013,39127150900013,O,,NN,,,,true,1,,27,,RTE,NATIONALE 42,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,2.035525,50.709991,0.85,housenumber,27 Route Nationale 42 62380 Seninghem,62788_0130_00027,G,27 ROUTE NATIONALE 42,
391665197,00011,39166519700011,O,1967-01-01,NN,,,2006-10-28T01:46:28,true,3,WATTERDAL,6,,CHE,DES BLEDS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,2.007384,50.690009,0.82,housenumber,6 Chemin des Bleds 62380 Seninghem,62788_0009_00006,G,6 CHEMIN DES BLEDS,
391665338,00011,39166533800011,O,1966-03-15,NN,,,2008-01-04T23:55:27,true,3,,,,,,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391666468,00015,39166646800015,O,1962-01-01,NN,,,2013-02-02T12:52:57,true,4,,,,,,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391900263,00016,39190026300016,O,,NN,,,,true,1,,27,,RTE,NATIONALE 42,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.3Z,NAF1993,N,2.035525,50.709991,0.85,housenumber,27 Route Nationale 42 62380 Seninghem,62788_0130_00027,G,27 ROUTE NATIONALE 42,
392179032,00017,39217903200017,O,1993-01-01,NN,,,2008-01-05T00:02:01,true,3,LE LUSQUET,,,,,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.050009,50.698502,0.67,street,Rue du Hameau du Lusquet 62380 Seninghem,62788_0079,D,RUE DU HAMEAU DU LUSQUET,
392221578,00017,39222157800017,O,1993-08-11,NN,,,2008-01-05T00:02:32,true,3,,,,,,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393854773,00024,39385477300024,O,1996-01-12,NN,,,2008-01-05T00:20:56,true,3,LES CARRIERES,6,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.053726,50.699978,0.94,housenumber,6 Rue Principale 62380 Seninghem,62788_0124_00006,G,6 RUE PRINCIPALE,
394694616,00019,39469461600019,O,1994-03-01,01,2018,,2020-08-25T10:29:18,true,4,,5,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,01.42Z,NAFRev2,O,2.054874,50.699412,0.94,housenumber,5 Rue Principale 62380 Seninghem,62788_0124_00005,G,5 RUE PRINCIPALE,
399409309,00016,39940930900016,O,1995-12-01,NN,,,2008-01-04T19:08:56,true,3,,12,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.052206,50.699954,0.94,housenumber,12 Rue Principale 62380 Seninghem,62788_0124_00012,G,12 RUE PRINCIPALE,
401078522,00018,40107852200018,O,1994-01-01,NN,,,2014-01-11T12:33:37,true,5,,,,,LE WATTERDAL,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401422837,00013,40142283700013,O,1995-01-01,NN,,,,true,4,,,,,WATTERDAL,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401598099,00018,40159809900018,O,1994-01-01,NN,,,,true,1,,48,,RUE,DES GRANDS BOIS WATTERDAL,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,2.009412,50.688385,0.7,housenumber,48 Rue des Grands Bois 62380 Seninghem,62788_0051_00048,G,48 RUE DES GRANDS BOIS,
402065379,00016,40206537900016,O,,NN,,,,true,1,,6,,IMP,DU CROCQ REVOIT,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,92.3A,NAF1993,N,2.042831,50.701275,0.61,housenumber,6 Impasse du Croc Renoit 62380 Seninghem,62788_0015_00006,G,6 IMPASSE DU CROC RENOIT,
402297493,00015,40229749300015,O,1995-09-01,NN,,,2008-01-04T20:01:44,true,3,WATTERDAL,50,,RUE,DES GRANDS BOIS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.008905,50.6885,0.94,housenumber,50 Rue des Grands Bois 62380 Seninghem,62788_0051_00050,G,50 RUE DES GRANDS BOIS,
402835441,00013,40283544100013,O,1995-10-01,01,2018,,2020-08-25T10:34:57,true,3,LA RAIDERIE,,,RTE,N 42,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.04851,50.708075,0.52,street,Route Nationale 42 62380 Seninghem,62788_0130,G,ROUTE NATIONALE 42,
404261109,00015,40426110900015,O,1987-12-31,NN,,,2013-08-19T08:47:53,false,4,WATTERDAL,63,,RUE,DES GRANDS BOIS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,01.50Z,NAFRev2,N,2.006513,50.688189,0.94,housenumber,63 Rue des Grands Bois 62380 Seninghem,62788_0051_00063,G,63 RUE DES GRANDS BOIS,
404261109,00023,40426110900023,O,2013-07-26,,,,2021-02-23T11:28:37,true,1,WATTERDAL,66,,RUE,DES GRANDS BOIS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2013-07-26,A,LA PETITE PRAIRIE,,,,01.50Z,NAFRev2,N,2.00558,50.688204,0.94,housenumber,66 Rue des Grands Bois 62380 Seninghem,62788_0051_00066,G,66 RUE DES GRANDS BOIS,
404261117,00018,40426111700018,O,1991-09-01,NN,,,2007-09-13T09:41:19,true,3,,,,,WATTERDAL,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404353542,00024,40435354200024,O,2000-09-01,12,2018,4312BA,2020-08-25T10:36:10,true,4,,12,,RUE,DES DORNES,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.032022,50.713653,0.72,housenumber,12 Impasse des Dornes 62380 Seninghem,62788_174seo_00012,G,12 IMPASSE DES DORNES,
408799377,00010,40879937700010,O,1978-01-01,NN,,,2006-10-28T03:36:42,true,3,,,,,,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409786514,00011,40978651400011,O,1996-09-01,NN,,,,true,1,,6,,CHE,DES BLEDS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.007384,50.690009,0.82,housenumber,6 Chemin des Bleds 62380 Seninghem,62788_0009_00006,G,6 CHEMIN DES BLEDS,
411958945,00031,41195894500031,O,2003-01-31,,,,2006-10-28T04:00:29,true,3,,1,,RUE,DES CREUSES,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,85.1C,NAFRev1,N,2.036729,50.702031,0.94,housenumber,1 Rue des Creuses 62380 Seninghem,62788_0021_00001,G,1 RUE DES CREUSES,
413172180,00015,41317218000015,O,1995-01-01,NN,,,2013-05-17T19:47:55,true,3,,3,,RUE,DE CREUSE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.036443,50.701974,0.77,housenumber,3 Rue des Creuses 62380 Seninghem,62788_0021_00003,G,3 RUE DES CREUSES,
413628629,00011,41362862900011,O,1997-08-11,NN,,,2008-01-04T22:36:12,true,3,,12,,RUE,DES DORNES,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.032022,50.713653,0.72,housenumber,12 Impasse des Dornes 62380 Seninghem,62788_174seo_00012,G,12 IMPASSE DES DORNES,
414972174,00018,41497217400018,O,1996-12-31,NN,,,2020-03-31T03:49:46,true,3,,6,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.053726,50.699978,0.94,housenumber,6 Rue Principale 62380 Seninghem,62788_0124_00006,G,6 RUE PRINCIPALE,
419898390,00010,41989839000010,O,1997-01-01,NN,,,2019-02-28T09:05:34,true,4,BOIS DE WATTELETTE,,,HAM,DE WATTERDAL,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,02.20Z,NAFRev2,N,1.992347,50.695687,0.3,locality,Bois des Etroits Wats 62380 Seninghem,62788_b018,G,BOIS DES ETROITS WATS,
420057424,00012,42005742400012,O,1998-01-01,NN,,,2008-01-04T23:46:14,true,3,WATTERDAL,34,,RUE,DES GRANDS BOIS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.012815,50.688011,0.94,housenumber,34 Rue des Grands Bois 62380 Seninghem,62788_0051_00034,G,34 RUE DES GRANDS BOIS,
423571090,00012,42357109000012,O,1999-06-01,NN,,,2017-01-19T08:53:46,true,4,WATTERDAL,48,,RUE,DES GRANDS BOIS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,2.009412,50.688385,0.94,housenumber,48 Rue des Grands Bois 62380 Seninghem,62788_0051_00048,G,48 RUE DES GRANDS BOIS,
430750950,00015,43075095000015,O,1969-01-01,NN,,,,true,4,,,,,LA RAIDERIE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433957693,04323,43395769304323,O,2021-02-01,,,,2021-02-26T03:54:00,false,1,MAIRIE,90,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,56.29B,NAFRev2,O,2.036664,50.702402,0.94,housenumber,90 Rue Principale 62380 Seninghem,62788_0124_00090,G,90 RUE PRINCIPALE,
438364382,00012,43836438200012,O,1999-01-01,NN,,,,true,1,,3,,RUE,DES TILLEULS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,N,2.047946,50.698317,0.94,housenumber,3 Rue des Tilleuls 62380 Seninghem,62788_0164_00003,G,3 RUE DES TILLEULS,
439362732,00018,43936273200018,O,2001-08-27,NN,,,2008-01-04T20:33:04,true,3,,87,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.035669,50.702226,0.94,housenumber,87 Rue Principale 62380 Seninghem,62788_0124_00087,G,87 RUE PRINCIPALE,
441432275,00010,44143227500010,O,1990-03-20,NN,,,2008-10-26T03:58:05,true,4,,70,,RUE,DU GRAND BOIS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,2.004679,50.688065,0.73,housenumber,70 Rue des Grands Bois 62380 Seninghem,62788_0051_00070,G,70 RUE DES GRANDS BOIS,
442009569,00041,44200956900041,O,2018-02-01,03,2018,,2020-08-25T10:29:18,false,2,LA RAIDERIE,20,,RTE,NATIONALE 42,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,80.20Z,NAFRev2,O,2.043496,50.709792,0.85,housenumber,20 Route Nationale 42 62380 Seninghem,62788_0130_00020,G,20 ROUTE NATIONALE 42,
442400511,00022,44240051100022,O,2003-12-01,NN,,,2014-07-08T02:24:01,true,4,WATTERDAL,28,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,49.32Z,NAFRev2,N,2.050257,50.699017,0.94,housenumber,28 Rue Principale 62380 Seninghem,62788_0124_00028,G,28 RUE PRINCIPALE,
444239321,00029,44423932100029,O,2008-04-07,,,,2020-04-07T03:37:50,true,2,,84,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.20B,NAFRev2,N,2.037371,50.702044,0.94,housenumber,84 Rue Principale 62380 Seninghem,62788_0124_00084,G,84 RUE PRINCIPALE,
448068486,00035,44806848600035,O,2016-10-01,03,2018,,2020-08-25T10:11:49,true,2,ZONE D'ACTIVITE LA RAIDERIE,1,,RTE,NATIONALE 42,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2017-01-29,A,ENTREPRISE FICHAUX ALEXANDRE,,,,81.30Z,NAFRev2,O,2.04851,50.708075,0.84,housenumber,1 Route Nationale 42 62380 Seninghem,62788_0130_00001,G,1 ROUTE NATIONALE 42,
448072926,00026,44807292600026,O,2008-03-25,01,2018,,2021-02-23T13:29:33,true,4,HAMEAU DE LA RAIDERIE,11,,RTE,NATIONALE 42,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,49.41B,NAFRev2,O,2.043786,50.708631,0.85,housenumber,11 Route Nationale 42 62380 Seninghem,62788_0130_00011,G,11 ROUTE NATIONALE 42,
448453779,00010,44845377900010,O,2003-04-01,NN,,,2015-05-06T03:51:05,true,3,,52,,HAM,DU LUSQUET,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,01.50Z,NAFRev2,N,2.049247,50.698394,0.85,housenumber,52 Rue du Hameau du Lusquet 62380 Seninghem,62788_0079_00052,G,52 RUE DU HAMEAU DU LUSQUET,
448668111,00025,44866811100025,O,2013-11-25,,,,2018-08-03T10:07:50,false,2,LA RAIDERIE,,,RTE,RN42,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.76Z,NAFRev2,N,2.04851,50.708075,0.31,street,Route Nationale 42 62380 Seninghem,62788_0130,G,ROUTE NATIONALE 42,
449208222,00017,44920822200017,O,2003-07-02,NN,,2550AZ,2015-03-17T01:14:00,true,4,,2,,RUE,HAMET,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,25.50A,NAFRev2,N,2.046655,50.7,0.85,housenumber,2 Rue du Hamet 62380 Seninghem,62788_0052_00002,G,2 RUE DU HAMET,
449840552,00029,44984055200029,O,2017-10-25,,,,2021-02-23T13:32:16,true,1,,2,B,RUE,DES LONGS PRES,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,68.20A,NAFRev2,N,2.032567,50.703858,0.82,housenumber,2 bis Rue des Longs Pres 62380 Seninghem,62788_0078_00002_bis,G,2 BIS RUE DES LONGS PRES,
449840859,00010,44984085900010,O,2003-08-13,NN,,,2008-01-04T23:55:08,true,3,,12,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.052206,50.699954,0.94,housenumber,12 Rue Principale 62380 Seninghem,62788_0124_00012,G,12 RUE PRINCIPALE,
452334873,00018,45233487300018,O,2004-03-01,NN,,,2008-01-05T02:42:20,true,3,LA RAIDERIE,20,,RUE,DES DORNES,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.032703,50.715374,0.72,housenumber,20 Impasse des Dornes 62380 Seninghem,62788_174seo_00020,G,20 IMPASSE DES DORNES,
477553705,00013,47755370500013,O,2004-06-22,NN,,,2012-03-04T05:36:10,true,3,,1,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.055548,50.699327,0.94,housenumber,1 Rue Principale 62380 Seninghem,62788_0124_00001,G,1 RUE PRINCIPALE,
479727752,00012,47972775200012,O,2004-11-27,NN,,,2008-01-05T04:08:39,true,5,WATTERDAL,8,,CHE,DES BLEDS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.007139,50.690114,0.82,housenumber,8 Chemin des Bleds 62380 Seninghem,62788_0009_00008,G,8 CHEMIN DES BLEDS,
484380613,00014,48438061300014,O,2005-09-28,,,,2019-01-31T03:58:30,true,2,,27,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0494,50.69898,0.94,housenumber,27 Rue Principale 62380 Seninghem,62788_0124_00027,G,27 RUE PRINCIPALE,
484414032,00017,48441403200017,O,2005-09-22,NN,,,2016-04-26T03:31:20,true,4,,49,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,43.22B,NAFRev2,O,2.043179,50.69996,0.94,housenumber,49 Rue Principale 62380 Seninghem,62788_0124_00049,G,49 RUE PRINCIPALE,
489468496,00018,48946849600018,O,2006-04-01,,,,2008-11-08T03:01:58,true,2,,1,B,IMP,DU BLANC GUENON,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,45.1A,NAFRev1,N,2.037769,50.702449,0.62,housenumber,1 bis Impasse Blanc Guenon 62380 Seninghem,62788_0041_00001_bis,G,1 BIS IMPASSE BLANC GUENON,
491532198,00026,49153219800026,O,2013-03-01,,,,2013-10-03T11:37:42,true,2,,31,,RUE,DES GRANDS BOIS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,81.30Z,NAFRev2,N,2.013359,50.687741,0.94,housenumber,31 Rue des Grands Bois 62380 Seninghem,62788_0051_00031,G,31 RUE DES GRANDS BOIS,
492067350,00040,49206735000040,O,2017-07-01,,,,2021-02-23T13:58:46,true,1,HAMEAU DE WATTERDAL,64,,RUE,DES GRANDS BOIS,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,62.02A,NAFRev2,N,2.006039,50.68823,0.94,housenumber,64 Rue des Grands Bois 62380 Seninghem,62788_0051_00064,G,64 RUE DES GRANDS BOIS,
492196761,00018,49219676100018,O,1996-01-13,,,,2008-01-05T04:15:20,true,2,,1,,RUE,PRINCIPALE,62380,SENINGHEM,,,62788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.055548,50.699327,0.94,housenumber,1 Rue Principale 62380 Seninghem,62788_0124_00001,G,1 RUE PRINCIPALE,