siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705011,00013,21770501100013,O,1983-03-01,11,2018,,2020-08-25T10:19:10,true,4,,9,,RUE,DE L EGLISE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.845845,48.329182,0.94,housenumber,9 Rue de l'Eglise 77250 Villecerf,77501_0020_00009,G,9 RUE DE L EGLISE,
217705011,00021,21770501100021,O,1983-12-21,02,2018,,2020-08-25T10:19:10,false,3,,,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.845856,48.332782,0.94,street,Rue Grande 77250 Villecerf,77501_0060,G,RUE GRANDE,
217705011,00039,21770501100039,O,1996-01-01,NN,,,2007-07-03T15:19:48,false,3,,9,,RUE,DE L'EGLISE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2007-06-29,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.845845,48.329182,0.94,housenumber,9 Rue de l'Eglise 77250 Villecerf,77501_0020_00009,G,9 RUE DE L EGLISE,
217705011,00047,21770501100047,O,1996-01-01,NN,,,2006-10-26T23:41:42,false,3,,9,,RUE,DE L'EGLISE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.845845,48.329182,0.94,housenumber,9 Rue de l'Eglise 77250 Villecerf,77501_0020_00009,G,9 RUE DE L EGLISE,
267702546,00016,26770254600016,O,1983-03-01,NN,,,2018-06-01T16:38:01,true,4,,,,,MAIRIE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2018-04-07,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706745,00010,26770674500010,O,1995-12-25,NN,,,2009-06-19T15:29:16,true,4,,9,,RUE,DE L'EGLISE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2009-06-26,F,CDE,,,,88.99B,NAFRev2,N,2.845845,48.329182,0.94,housenumber,9 Rue de l'Eglise 77250 Villecerf,77501_0020_00009,G,9 RUE DE L EGLISE,
297701435,00010,29770143500010,O,1983-08-10,NN,,,2008-01-04T19:07:58,true,3,,9,,RUE,DE L'EGLISE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.845845,48.329182,0.94,housenumber,9 Rue de l'Eglise 77250 Villecerf,77501_0020_00009,G,9 RUE DE L EGLISE,
300778636,00070,30077863600070,O,2013-08-01,,,,2021-02-23T10:35:46,true,1,,49,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,70.22Z,NAFRev2,N,2.847115,48.329048,0.94,housenumber,49 Rue Grande 77250 Villecerf,77501_0060_00049,G,49 RUE GRANDE,
301186060,00010,30118606000010,O,,NN,,,,true,1,,41,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,N,2.846573,48.329637,0.94,housenumber,41 Rue Grande 77250 Villecerf,77501_0060_00041,G,41 RUE GRANDE,
302178504,00015,30217850400015,O,1900-01-01,NN,,,,true,4,,3,,RTE,DE MONTARVET,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6C,NAF1993,N,2.854349,48.328893,0.65,housenumber,3 Route de Montarlot 77250 Villecerf,77501_0120_00003,G,3 ROUTE DE MONTARLOT,
302405733,00015,30240573300015,O,,NN,,,,true,1,,78,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.43,NAP,N,2.848489,48.326872,0.94,housenumber,78 Rue Grande 77250 Villecerf,77501_0060_00078,G,78 RUE GRANDE,
304102791,00015,30410279100015,O,,,,,,true,1,,,,,,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307071902,00042,30707190200042,O,1991-09-30,,,,,false,3,,,,RTE,DE MORET,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,70.3A,NAF1993,N,2.846406,48.337199,0.8,street,Route de Moret 77250 Villecerf,77501_0160,G,ROUTE DE MORET,
307744367,00011,30774436700011,O,,,,,,true,1,,78,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.848489,48.326872,0.94,housenumber,78 Rue Grande 77250 Villecerf,77501_0060_00078,G,78 RUE GRANDE,
310628615,00026,31062861500026,O,,,,,,true,1,,37,,RUE,DE MONTARLOT,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.853665,48.330562,0.8,housenumber,37 Route de Montarlot 77250 Villecerf,77501_0120_00037,G,37 ROUTE DE MONTARLOT,
311845572,00024,31184557200024,O,1989-07-01,NN,,,2013-03-01T04:40:37,false,5,DOMAINE DE ST ANGE,,,ALL,CAUMARTIN,77250,VILLECERF,,BP 5,77501,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.18Z,NAFRev2,O,2.3278604,48.8717067,0.7,poi.hotel,Hôtel Caumartin Opéra Paris,https://osm.org/way/69226757,G,,
312221823,00015,31222182300015,O,,,,,2007-01-18T09:12:30,true,1,,,,,FERME DE TRAINS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,01.10,NAP,N,2.3215482,48.9404679,0.73,poi.halt,La Ferme (Arrêt de train) Villeneuve-la-Garenne,https://osm.org/node/764409809,G,,
316549435,00014,31654943500014,O,1979-01-01,,,,,false,4,,,,RTE,DE MORET,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,01.2A,NAF1993,N,2.846406,48.337199,0.8,street,Route de Moret 77250 Villecerf,77501_0160,G,ROUTE DE MORET,
317379501,00024,31737950100024,O,1981-05-04,NN,,,2018-06-29T11:35:43,true,5,,4,,RTE,DE MONTEREAU,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.84973,48.326618,0.84,housenumber,4 Route de Montereau 77250 Villecerf,77501_0140_00004,G,4 ROUTE DE MONTEREAU,
318248077,00014,31824807700014,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,2.8457,48.329858,0.94,housenumber,13 Rue de l'Eglise 77250 Villecerf,77501_0020_00013,G,13 RUE DE L EGLISE,
318503406,00023,31850340600023,O,1980-10-30,NN,,,,false,4,LE PRE DES FONTAINES,,,RTE,DE MORET,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,70.2C,NAF1993,N,2.846406,48.337199,0.8,street,Route de Moret 77250 Villecerf,77501_0160,G,ROUTE DE MORET,
318778529,00012,31877852900012,O,,,,,,true,1,,13,,RUE,DE L EGLISE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.8457,48.329858,0.94,housenumber,13 Rue de l'Eglise 77250 Villecerf,77501_0020_00013,G,13 RUE DE L EGLISE,
319992996,00011,31999299600011,O,,NN,,,,true,1,,22,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.845926,48.331721,0.94,housenumber,22 Rue Grande 77250 Villecerf,77501_0060_00022,G,22 RUE GRANDE,
322042862,00027,32204286200027,O,1996-07-24,,,,2018-04-14T03:36:53,true,2,,15,,RUE,ROCHE DU SAUT,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,68.20B,NAFRev2,N,2.846538,48.324597,0.89,housenumber,15 Rue de la Roche du Saut 77250 Villecerf,77501_0240_00015,G,15 RUE DE LA ROCHE DU SAUT,
322342643,00010,32234264300010,O,,NN,,,,true,1,,70,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.847653,48.327612,0.94,housenumber,70 Rue Grande 77250 Villecerf,77501_0060_00070,G,70 RUE GRANDE,
322342650,00015,32234265000015,O,,NN,,,,true,1,,70,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.847653,48.327612,0.94,housenumber,70 Rue Grande 77250 Villecerf,77501_0060_00070,G,70 RUE GRANDE,
322346982,00018,32234698200018,O,,NN,,,,true,1,,70,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,67.01,NAP,N,2.847653,48.327612,0.94,housenumber,70 Rue Grande 77250 Villecerf,77501_0060_00070,G,70 RUE GRANDE,
322824103,00012,32282410300012,O,,,,,,true,1,,17,,RUE,DE L EGLISE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.845588,48.330115,0.94,housenumber,17 Rue de l'Eglise 77250 Villecerf,77501_0020_00017,G,17 RUE DE L EGLISE,
323644880,00011,32364488000011,O,,,,,,true,1,,18,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.845885,48.332009,0.94,housenumber,18 Rue Grande 77250 Villecerf,77501_0060_00018,G,18 RUE GRANDE,
324841535,00085,32484153500085,O,1997-02-01,,,,,true,3,,3,,RUE,DE REBOURS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,2.845998,48.326532,0.78,housenumber,3 Route de Rebours 77250 Villecerf,77501_0220_00003,G,3 ROUTE DE REBOURS,
325407708,00016,32540770800016,O,1982-07-27,NN,,,,true,3,,14,,RTE,DE LORREZ LES SAINFOINS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,2.847024,48.326718,0.53,housenumber,14 Route de Lorrez-le-bocage 77250 Villecerf,77501_0100_00014,G,14 ROUTE DE LORREZ LE BOCAGE,
325655868,00017,32565586800017,O,1982-07-30,NN,,,2019-07-23T10:03:05,false,4,,,,,FERME DE TRIN,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.825632,48.324379,0.53,locality,Les Clos de Trin 77250 Villecerf,77501_b016,G,LES CLOS DE TRIN,
325703437,00013,32570343700013,O,,NN,,,,true,1,,6,,,VOIE NOUVELLE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,2.2889234,49.8899715,0.89,poi.footway,Voie Nouvelle (Chemin piéton) Amiens,https://osm.org/way/26972489,G,,
328081286,00010,32808128600010,O,1983-07-20,NN,,,2019-06-24T13:24:33,true,4,,,,,MOULIN DE ST ANGE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,46.18Z,NAFRev2,O,1.2299553,48.6448095,0.75,poi.track,Chemin rural du Moulin de Torçay à Torçay Saint-Ange-et-Torçay,https://osm.org/way/463099383,G,,
328315684,00014,32831568400014,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.845874,48.329017,0.94,housenumber,7 Rue de l'Eglise 77250 Villecerf,77501_0020_00007,G,7 RUE DE L EGLISE,
328514559,00017,32851455900017,O,,,,,,true,1,,32,,RTE,DE MONTARLOT,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.853765,48.330518,0.85,housenumber,32 Route de Montarlot 77250 Villecerf,77501_0120_00032,G,32 ROUTE DE MONTARLOT,
330209859,00025,33020985900025,O,2004-10-18,NN,,,2006-11-25T10:12:55,true,3,,93,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,70.3A,NAFRev1,N,2.84963,48.326051,0.94,housenumber,93 Rue Grande 77250 Villecerf,77501_0060_00093,G,93 RUE GRANDE,
331492215,00016,33149221500016,O,1985-01-01,NN,,,,true,1,,54,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,2.846922,48.328009,0.94,housenumber,54 Rue Grande 77250 Villecerf,77501_0060_00054,G,54 RUE GRANDE,
332330216,00042,33233021600042,O,1998-09-01,NN,,,2014-07-08T12:58:08,false,6,,53,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,53.20Z,NAFRev2,N,2.847174,48.328771,0.94,housenumber,53 Rue Grande 77250 Villecerf,77501_0060_00053,G,53 RUE GRANDE,
334004272,00012,33400427200012,O,1985-10-08,NN,,,2018-04-06T04:05:30,true,4,,36,,RTE,DE LA VALLEE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,2.867572,48.326671,0.85,housenumber,36 Route de la Vallée 77250 Villecerf,77501_0280_00036,G,36 ROUTE DE LA VALLEE,
334710225,00015,33471022500015,O,,,,,2013-08-20T03:07:17,true,1,,53,,,GRANDE RUE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,67.04,NAP,N,2.847174,48.328771,0.79,housenumber,53 Rue Grande 77250 Villecerf,77501_0060_00053,G,53 RUE GRANDE,
337617237,00025,33761723700025,O,2010-06-28,,,,2016-01-18T20:43:32,true,1,,,,LD,LES SABLONS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,01.49Z,NAFRev2,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
338377088,00020,33837708800020,O,1986-09-01,,,,,true,3,,7,,RTE,DE LORREZ,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.846464,48.327332,0.81,housenumber,7 Route de Lorrez-le-bocage 77250 Villecerf,77501_0100_00007,G,7 ROUTE DE LORREZ LE BOCAGE,
338871700,00013,33887170000013,O,,,,,,true,1,,70,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,67.08,NAP,N,2.847653,48.327612,0.94,housenumber,70 Rue Grande 77250 Villecerf,77501_0060_00070,G,70 RUE GRANDE,
339966459,00010,33996645900010,O,,NN,,,,true,1,,15,,CHE,DE REBOURS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,2.84501,48.324407,0.73,housenumber,15 Route de Rebours 77250 Villecerf,77501_0220_00015,G,15 ROUTE DE REBOURS,
340077874,00030,34007787400030,O,1991-09-30,,,,,true,4,,,,RTE,DE MORET,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1A,NAF1993,N,2.846406,48.337199,0.8,street,Route de Moret 77250 Villecerf,77501_0160,G,ROUTE DE MORET,
340776988,00016,34077698800016,O,,NN,,,,true,1,,3,,RTE,DU PILLIERS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,59.10,NAP,N,2.845998,48.326532,0.39,housenumber,3 Route de Rebours 77250 Villecerf,77501_0220_00003,G,3 ROUTE DE REBOURS,
341062420,00011,34106242000011,O,1987-03-21,NN,,,2009-04-30T04:23:23,true,4,,,,CHE,DE GALLUIS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,1.791315,48.7907787,0.77,poi.track,Rue de la Mare Chantreuil (Chemin) Galluis,https://osm.org/way/463706689,G,,
341279180,00010,34127918000010,O,1987-04-06,NN,,,,false,4,,,,RTE,DE MORET,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,70.2C,NAF1993,N,2.846406,48.337199,0.8,street,Route de Moret 77250 Villecerf,77501_0160,G,ROUTE DE MORET,
343285490,00029,34328549000029,O,1994-01-01,NN,,,2014-07-08T00:47:53,true,5,,16,,RTE,DE MONTEREAU,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,28.22Z,NAFRev2,O,2.851696,48.327451,0.85,housenumber,16 Route de Montereau 77250 Villecerf,77501_0140_00016,G,16 ROUTE DE MONTEREAU,
343285490,00037,34328549000037,O,1900-01-01,NN,,,2011-04-28T00:36:06,false,3,,22,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,29.2D,NAFRev1,N,2.845926,48.331721,0.94,housenumber,22 Rue Grande 77250 Villecerf,77501_0060_00022,G,22 RUE GRANDE,
348503475,00017,34850347500017,O,,NN,,,,true,1,,15,,CHE,DE REBOURS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,2.84501,48.324407,0.73,housenumber,15 Route de Rebours 77250 Villecerf,77501_0220_00015,G,15 ROUTE DE REBOURS,
348804261,00025,34880426100025,O,1990-10-17,NN,,,,false,4,,32,,RTE,DE MONTARLOT,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,2.853765,48.330518,0.85,housenumber,32 Route de Montarlot 77250 Villecerf,77501_0120_00032,G,32 ROUTE DE MONTARLOT,
349191650,00010,34919165000010,O,1989-01-09,NN,,4334ZC,2019-10-19T03:56:51,true,7,,16,,RUE,DE LA ROCHE DU SAUT,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.34Z,NAFRev2,O,2.846355,48.324571,0.94,housenumber,16 Rue de la Roche du Saut 77250 Villecerf,77501_0240_00016,G,16 RUE DE LA ROCHE DU SAUT,
349512442,00014,34951244200014,O,,NN,,,,true,1,,53,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,67.04,NAP,N,2.847174,48.328771,0.94,housenumber,53 Rue Grande 77250 Villecerf,77501_0060_00053,G,53 RUE GRANDE,
350209854,00024,35020985400024,O,1991-04-01,NN,,,,false,3,,9,T,RTE,DE LORREZ LE BOCAGE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,2.847308,48.326561,0.81,housenumber,9 t Route de Lorrez-le-bocage 77250 Villecerf,77501_0100_00009_t,G,9 T ROUTE DE LORREZ LE BOCAGE,
350393369,00029,35039336900029,O,1994-02-24,NN,,,,false,3,LE PRE DES FONTAINES,,,RTE,DE MORET,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,2.846406,48.337199,0.8,street,Route de Moret 77250 Villecerf,77501_0160,G,ROUTE DE MORET,
350543914,00013,35054391400013,O,1989-01-30,NN,,,2018-09-29T12:00:58,false,5,,,,,DOMAINE DE ST ANGE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.862761,48.321835,0.4,locality,Saint Ange 77250 Villecerf,77501_b055,G,SAINT ANGE,
353823461,00036,35382346100036,O,1993-08-01,NN,,,2007-01-31T15:27:25,false,4,,,,,DOMAINE DE SAINT ANGE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,51.8M,NAFRev1,N,2.862761,48.321835,0.55,locality,Saint Ange 77250 Villecerf,77501_b055,G,SAINT ANGE,
356000000,44652,35600000044652,O,2012-01-01,,,,2019-08-28T10:40:30,false,3,,60,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.847406,48.327908,0.94,housenumber,60 Rue Grande 77250 Villecerf,77501_0060_00060,G,60 RUE GRANDE,
356000117,06724,35600011706724,O,1991-01-01,NN,,,2009-10-17T12:43:21,false,4,,60,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.847406,48.327908,0.94,housenumber,60 Rue Grande 77250 Villecerf,77501_0060_00060,G,60 RUE GRANDE,
377870969,00013,37787096900013,O,,,,,,true,1,,70,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.847653,48.327612,0.94,housenumber,70 Rue Grande 77250 Villecerf,77501_0060_00070,G,70 RUE GRANDE,
377973342,00019,37797334200019,O,1990-03-30,NN,,,2014-02-18T16:04:48,true,3,,14,,RTE,DE MONTEREAU,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.851484,48.327326,0.85,housenumber,14 Route de Montereau 77250 Villecerf,77501_0140_00014,G,14 ROUTE DE MONTEREAU,
378986889,00012,37898688900012,O,1990-07-13,NN,,,2008-01-05T19:48:52,true,3,,23,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.846172,48.330796,0.94,housenumber,23 Rue Grande 77250 Villecerf,77501_0060_00023,G,23 RUE GRANDE,
379107030,00015,37910703000015,O,1990-06-22,NN,,,,true,4,,53,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.847174,48.328771,0.94,housenumber,53 Rue Grande 77250 Villecerf,77501_0060_00053,G,53 RUE GRANDE,
379107063,00016,37910706300016,O,,NN,,,,true,1,,53,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.3A,NAF1993,N,2.847174,48.328771,0.94,housenumber,53 Rue Grande 77250 Villecerf,77501_0060_00053,G,53 RUE GRANDE,
379107089,00011,37910708900011,O,,NN,,,,true,1,,53,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.3A,NAF1993,N,2.847174,48.328771,0.94,housenumber,53 Rue Grande 77250 Villecerf,77501_0060_00053,G,53 RUE GRANDE,
379552037,00036,37955203700036,O,1998-01-02,NN,,,2013-03-24T04:47:44,false,6,,3,,CHE,DE REBOURS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,86.90D,NAFRev2,N,2.845998,48.326532,0.72,housenumber,3 Route de Rebours 77250 Villecerf,77501_0220_00003,G,3 ROUTE DE REBOURS,
380082941,00010,38008294100010,O,1990-11-05,NN,,,2008-11-08T00:36:57,false,4,,9,,RTE,DE NEMOURS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1A,NAF1993,O,2.846429,48.3227,0.72,street,Route de Nemours 77250 Villecerf,77501_8tvqxe,G,ROUTE DE NEMOURS,
380245316,00019,38024531600019,O,1991-01-01,NN,,,2008-04-25T00:21:50,false,4,,,,RTE,DE MORET,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,2.846406,48.337199,0.8,street,Route de Moret 77250 Villecerf,77501_0160,G,ROUTE DE MORET,
380615534,00019,38061553400019,O,1991-01-01,NN,,,2014-07-08T01:04:38,true,4,LE BOCAGE,7,B,RTE,DE LORREZ,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.846375,48.327412,0.72,housenumber,7 b Route de Lorrez-le-bocage 77250 Villecerf,77501_0100_00007_b,G,7 B ROUTE DE LORREZ LE BOCAGE,
380759126,00010,38075912600010,O,1991-01-02,NN,,,,false,3,,6,,HAM,DES ACACIAS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,85.1G,NAF1993,N,2.847948,48.32476,0.86,housenumber,6 Hameau des Acacias 77250 Villecerf,77501_0065_00006,G,6 HAMEAU DES ACACIAS,
380759126,00028,38075912600028,O,1995-07-05,NN,,,2008-01-04T21:47:12,true,3,,3,,CHE,DE REBOURS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.845998,48.326532,0.72,housenumber,3 Route de Rebours 77250 Villecerf,77501_0220_00003,G,3 ROUTE DE REBOURS,
381209378,00037,38120937800037,O,1996-07-01,NN,,,2006-10-28T00:41:02,true,5,,16,,RUE,DE L EGLISE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3A,NAFRev1,N,2.846008,48.329656,0.94,housenumber,16 Rue de l'Eglise 77250 Villecerf,77501_0020_00016,G,16 RUE DE L EGLISE,
381515022,00030,38151502200030,O,2019-01-02,,,,2020-04-08T10:08:34,true,2,,9,T,RTE,DE LORREZ LE BOCAGE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.10Z,NAFRev2,N,2.847308,48.326561,0.81,housenumber,9 t Route de Lorrez-le-bocage 77250 Villecerf,77501_0100_00009_t,G,9 T ROUTE DE LORREZ LE BOCAGE,
382290856,00022,38229085600022,O,2002-12-13,NN,,,2010-12-20T15:36:45,true,3,,96,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.849201,48.325117,0.94,housenumber,96 Rue Grande 77250 Villecerf,77501_0060_00096,G,96 RUE GRANDE,
382695252,00033,38269525200033,O,1993-01-01,NN,,,2007-06-20T11:59:30,false,3,,5,,CHE,DES PRES,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR NEDELLEC GILLES,,,,51.1G,NAFRev1,N,2.850462,48.325509,0.8,housenumber,5 Chemin des Pres 77250 Villecerf,77501_0200_00005,G,5 CHEMIN DES PRES,
382832921,00011,38283292100011,O,1991-07-22,NN,,,2008-01-04T22:15:31,true,3,,14,,RTE,DE MONTEREAU,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.851484,48.327326,0.85,housenumber,14 Route de Montereau 77250 Villecerf,77501_0140_00014,G,14 ROUTE DE MONTEREAU,
383816733,00018,38381673300018,O,1991-12-09,,,,2006-10-28T01:00:42,false,3,,87,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,74.1J,NAFRev1,N,2.849468,48.326364,0.94,housenumber,87 Rue Grande 77250 Villecerf,77501_0060_00087,G,87 RUE GRANDE,
384350864,00011,38435086400011,O,1992-01-07,NN,,,2010-04-18T06:02:02,true,5,,70,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,56.10A,NAFRev2,O,2.847653,48.327612,0.94,housenumber,70 Rue Grande 77250 Villecerf,77501_0060_00070,G,70 RUE GRANDE,
385037577,00017,38503757700017,O,1992-04-02,NN,,,2008-01-04T22:48:38,true,3,,70,,RUE,GRANDE,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.847653,48.327612,0.94,housenumber,70 Rue Grande 77250 Villecerf,77501_0060_00070,G,70 RUE GRANDE,
388068249,00019,38806824900019,O,,NN,,,2006-11-25T11:51:40,true,1,,36,,AV,DES CHARDONS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,72.3Z,NAF1993,N,6.9062239,43.7299799,0.78,poi.cave_entrance,Aven des Chardons Bleus (Entrée de grotte) Caussols,https://osm.org/node/4894975165,G,,
388855231,00022,38885523100022,O,2001-07-29,NN,,,2020-02-14T03:57:16,true,3,CHEZ M. PIERRE MICHAUT,14,,CHE,DE REBOURS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.842987,48.323401,0.68,housenumber,14 Chemin Rebours 77250 Villecerf,77501_b012_00014,G,14 CHEMIN REBOURS,
389584079,00013,38958407900013,O,1992-12-07,NN,,,2018-05-15T03:46:54,true,3,,6,,RUE,DES SAINFOINS,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.846706,48.325739,0.94,housenumber,6 Rue des Sainfoins 77250 Villecerf,77501_0263_00006,G,6 RUE DES SAINFOINS,
390897023,00029,39089702300029,O,2015-12-11,,,,2021-02-23T11:16:46,true,1,LE PIMARD,5,,RTE,DE DORMELLES,77250,VILLECERF,,,77501,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,46.19B,NAFRev2,N,2.862203,48.322298,0.84,housenumber,5 Route de Dormelles 77250 Villecerf,77501_bfic3q_00005,G,5 ROUTE DE DORMELLES,