siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004268,00011,21500426800011,O,1983-03-01,02,2019,,2021-10-27T08:08:41,true,4,,,,,VILLAGE EGLISE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.505538,49.388473,0.86,locality,Le Village de l’Eglise 50390 Rauville-la-Place,50426_B596,G,LE VILLAGE DE L EGLISE,
215004268,00029,21500426800029,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.506151,49.388746,0.95,street,Le Bourg 50390 Rauville-la-Place,50426_3z2brz,G,LE BOURG,
215004268,00037,21500426800037,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.506151,49.388746,0.95,street,Le Bourg 50390 Rauville-la-Place,50426_3z2brz,G,LE BOURG,
265004192,00018,26500419200018,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,VILLAGE EGLISE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-1.505538,49.388473,0.86,locality,Le Village de l’Eglise 50390 Rauville-la-Place,50426_B596,G,LE VILLAGE DE L EGLISE,
309556900,00012,30955690000012,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE HAUT DU MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,O,-1.51939,49.392667,0.95,street,Le Haut du Mont 50390 Rauville-la-Place,50426_B680,G,LE HAUT DU MONT,
313774929,00019,31377492900019,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE TOURVILLE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.495961,49.385315,0.85,street,Rue de Tourville 50390 Rauville-la-Place,50426_B212,G,RUE DE TOURVILLE,
313830200,00025,31383020000025,O,1991-02-01,NN,,,2019-11-14T14:00:41,true,5,VILLAGE CARTOT,,,,VILLA CARTOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,-1.516625,49.385268,0.7,street,Le Bas Cartot 50390 Rauville-la-Place,50426_4e5nhn,G,LE BAS CARTOT,
315549675,00017,31554967500017,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-1.520948,49.391791,0.92,street,Le Mont de la Place 50390 Rauville-la-Place,50426_B493,G,LE MONT DE LA PLACE,
318452513,00019,31845251300019,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-1.520948,49.391791,0.92,street,Le Mont de la Place 50390 Rauville-la-Place,50426_B493,G,LE MONT DE LA PLACE,
323153684,00010,32315368400010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CANUERIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.07,NAP,N,-1.519551,49.388641,0.72,street,La Canurie 50390 Rauville-la-Place,50426_jsaa59,G,LA CANURIE,
327051397,00013,32705139700013,O,,,,,2019-11-14T14:00:41,true,1,,,,HAM,CAUVAIN,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,-1.501695,49.389792,0.6,street,Cauvin 50390 Rauville-la-Place,50426_j1jvxn,G,CAUVIN,
328100961,00015,32810096100015,O,1983-08-18,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.511546,49.399106,0.38,street,La Picquenotterie 50390 Rauville-la-Place,50426_e84jf1,G,LA PICQUENOTTERIE,
328595178,00034,32859517800034,O,1995-01-30,NN,,,2019-11-14T14:00:41,false,3,,7,,,LA CHESNAIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,60.2M,NAF1993,N,-1.5196,49.388635,0.48,housenumber,7 La Canurie 50390 Rauville-la-Place,50426_jsaa59_00007,G,7 LA CANURIE,
332138478,00018,33213847800018,O,1985-03-15,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,CAUVIN,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3G,NAF1993,O,-1.501695,49.389792,0.94,street,Cauvin 50390 Rauville-la-Place,50426_j1jvxn,G,CAUVIN,
334084282,00055,33408428200055,O,2009-05-07,,,,2019-11-14T14:00:41,false,2,,,,,LE MANOIR GARNETOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,43.21A,NAFRev2,N,-1.506996,49.380453,0.51,street,Garnetot 50390 Rauville-la-Place,50426_9x3xtz,G,GARNETOT,
338845779,00010,33884577900010,O,1986-10-01,,,,2019-11-14T14:00:41,true,4,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,20.1A,NAF1993,N,-1.520948,49.391791,0.92,street,Le Mont de la Place 50390 Rauville-la-Place,50426_B493,G,LE MONT DE LA PLACE,
341628584,00011,34162858400011,O,1987-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CANURIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,56.30Z,NAFRev2,N,-1.519551,49.388641,0.94,street,La Canurie 50390 Rauville-la-Place,50426_jsaa59,G,LA CANURIE,
342342649,00015,34234264900015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,01.80,NAP,N,-1.520948,49.391791,0.92,street,Le Mont de la Place 50390 Rauville-la-Place,50426_B493,G,LE MONT DE LA PLACE,
342342698,00012,34234269800012,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:41,true,7,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.99C,NAFRev2,O,-1.520948,49.391791,0.92,street,Le Mont de la Place 50390 Rauville-la-Place,50426_B493,G,LE MONT DE LA PLACE,
344385984,00036,34438598400036,O,2005-07-01,,,,2019-11-14T14:00:41,false,2,,,,LD,LA LAITERIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,-1.521984,49.388291,0.75,street,Les Laiteries 50390 Rauville-la-Place,50426_2y3hx9,G,LES LAITERIES,
344385984,00044,34438598400044,O,2010-06-03,,,,2019-11-14T14:00:41,true,2,,,,,LA LAITERIE DU VAL D OUVE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,47.89Z,NAFRev2,N,-1.521984,49.388291,0.37,street,Les Laiteries 50390 Rauville-la-Place,50426_2y3hx9,G,LES LAITERIES,
347912438,00012,34791243800012,O,1988-09-01,NN,,,2019-11-14T14:00:41,false,8,,,,,VILLAGE CARTOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,O,-1.516625,49.385268,0.56,street,Le Bas Cartot 50390 Rauville-la-Place,50426_4e5nhn,G,LE BAS CARTOT,
347912438,00020,34791243800020,O,2010-01-01,,,,2019-11-14T14:00:41,false,2,,,,,VGE CARTOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,-1.516639,49.385949,0.63,street,Cartot 50390 Rauville-la-Place,50426_s487hx,G,CARTOT,
347912438,00038,34791243800038,O,2019-01-01,,,,2021-02-23T11:00:46,true,1,,4,,,LE BAS CARTOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-1.514353,49.385702,0.94,housenumber,4 Le Bas Cartot 50390 Rauville-la-Place,50426_4e5nhn_00004,G,4 LE BAS CARTOT,
348630575,00010,34863057500010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,CAUVIN,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,52.6E,NAF1993,N,-1.501695,49.389792,0.94,street,Cauvin 50390 Rauville-la-Place,50426_j1jvxn,G,CAUVIN,
350275483,00013,35027548300013,O,1989-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,RTE,DES CARRIERES,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,41.10D,NAFRev2,N,-1.513964,49.401171,0.3,street,Route de Valognes 50390 Rauville-la-Place,50426_B669,G,ROUTE DE VALOGNES,
378508295,00011,37850829500011,O,1990-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,RTE,DE VALOGNES,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA MAISON DU BISCUIT,,,,15.8F,NAF1993,O,-1.513964,49.401171,0.82,street,Route de Valognes 50390 Rauville-la-Place,50426_B669,G,ROUTE DE VALOGNES,
381063148,00013,38106314800013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
382243202,00019,38224320200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LA LIGNE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.5Z,NAF1993,O,-1.494934,49.401644,0.61,street,Village Saint Clair 50390 Rauville-la-Place,50426_B670,G,VILLAGE SAINT CLAIR,
383349644,00039,38334964400039,O,2016-04-01,,,,2021-02-23T11:11:34,false,1,,3,,,LES LAITERIES,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,N,-1.52181,49.387918,0.94,housenumber,3 Les Laiteries 50390 Rauville-la-Place,50426_2y3hx9_00003,G,3 LES LAITERIES,
383372315,00010,38337231500010,O,1991-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE ST CLAIR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.494934,49.401644,0.83,street,Village Saint Clair 50390 Rauville-la-Place,50426_B670,G,VILLAGE SAINT CLAIR,
387737844,00010,38773784400010,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA DENCRERIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.3Z,NAF1993,N,-1.522569,49.391637,0.51,street,Impasse de la Scierie 50390 Rauville-la-Place,50426_0004,G,IMPASSE DE LA SCIERIE,
389896788,00012,38989678800012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE TOURVILLE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.495961,49.385315,0.94,street,Rue de Tourville 50390 Rauville-la-Place,50426_B212,G,RUE DE TOURVILLE,
391023983,00029,39102398300029,O,1994-05-06,NN,,,2020-05-20T14:57:47,true,5,,,,,VILLAGE SAINT CLAIR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-1.494934,49.401644,0.94,street,Village Saint Clair 50390 Rauville-la-Place,50426_B670,G,VILLAGE SAINT CLAIR,
392129128,00014,39212912800014,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE MARAIS,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-1.489168,49.375147,0.94,street,Le Marais 50390 Rauville-la-Place,50426_ucq8ga,G,LE MARAIS,
392147104,00013,39214710400013,O,1982-01-01,,,,2019-11-14T14:00:41,false,4,,,,,,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392147104,00039,39214710400039,O,2009-02-01,,,,2019-11-14T14:00:41,false,2,,,,,VILLAGE CAUVIN,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.46Z,NAFRev2,N,-1.501869,49.389782,0.94,street,Le Village Cauvin 50390 Rauville-la-Place,50426_B595,G,LE VILLAGE CAUVIN,
392147120,00019,39214712000019,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392457149,00020,39245714900020,O,2003-10-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LES CARRIERES,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.52A,NAFRev2,O,-1.521984,49.388291,0.38,street,Les Laiteries 50390 Rauville-la-Place,50426_2y3hx9,G,LES LAITERIES,
394017545,00028,39401754500028,O,2012-06-19,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BAS DU MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2015-02-28,F,J' MANAGE,,,,70.22Z,NAFRev2,N,-1.524029,49.390309,0.94,street,Le Bas du Mont 50390 Rauville-la-Place,50426_B219,G,LE BAS DU MONT,
394954275,00019,39495427500019,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE TOURVILLE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.495961,49.385315,0.94,street,Rue de Tourville 50390 Rauville-la-Place,50426_B212,G,RUE DE TOURVILLE,
398025585,00017,39802558500017,O,1994-08-03,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CALVAIRE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.509863,49.389259,0.94,street,Le Calvaire 50390 Rauville-la-Place,50426_tzvkos,G,LE CALVAIRE,
400046660,00017,40004666000017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES PORTS,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2016-10-09,F,,,,,01.42Z,NAFRev2,N,-1.521984,49.388291,0.38,street,Les Laiteries 50390 Rauville-la-Place,50426_2y3hx9,G,LES LAITERIES,
400128286,00012,40012828600012,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE VILLAGE DE L'EGLISE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.42Z,NAFRev2,N,-1.505538,49.388473,0.93,locality,Le Village de l’Eglise 50390 Rauville-la-Place,50426_B596,G,LE VILLAGE DE L EGLISE,
400769014,00012,40076901400012,O,1995-04-01,01,2019,,2021-10-27T08:27:08,true,3,,18,,,LA MARE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.496079,49.374856,0.94,housenumber,18 La Mare 50390 Rauville-la-Place,50426_t57e0v_00018,G,18 LA MARE,
401252838,00016,40125283800016,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MARAIS,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,-1.489168,49.375147,0.94,street,Le Marais 50390 Rauville-la-Place,50426_ucq8ga,G,LE MARAIS,
402307813,00012,40230781300012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA MARE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-1.493776,49.375119,0.94,street,La Mare 50390 Rauville-la-Place,50426_t57e0v,G,LA MARE,
402307888,00014,40230788800014,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CANURIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.519551,49.388641,0.94,street,La Canurie 50390 Rauville-la-Place,50426_jsaa59,G,LA CANURIE,
402376503,00015,40237650300015,O,1988-05-20,NN,,,2019-11-14T14:00:41,true,3,,,,,QUERVILLE DE BOIS,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.495961,49.385315,0.49,street,Rue de Tourville 50390 Rauville-la-Place,50426_B212,G,RUE DE TOURVILLE,
402500078,00017,40250007800017,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU TELLIER,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,01.41Z,NAFRev2,N,-1.502664,49.376147,0.5,locality,Le Hameau aux Heritiers 50390 Rauville-la-Place,50426_B460,G,LE HAMEAU AUX HERITIERS,
402562011,00013,40256201100013,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COUR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,01.2A,NAF1993,N,-1.506151,49.388746,0.46,street,Le Bourg 50390 Rauville-la-Place,50426_3z2brz,G,LE BOURG,
403889603,00011,40388960300011,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE TOURVILLE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.495961,49.385315,0.94,street,Rue de Tourville 50390 Rauville-la-Place,50426_B212,G,RUE DE TOURVILLE,
404800740,00015,40480074000015,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,DIPDAL,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,01.1A,NAFRev1,N,-1.517982,49.401474,0.79,street,Dipdalle 50390 Rauville-la-Place,50426_3a71cd,G,DIPDALLE,
404800757,00019,40480075700019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE TOURVILLE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.495961,49.385315,0.94,street,Rue de Tourville 50390 Rauville-la-Place,50426_B212,G,RUE DE TOURVILLE,
404800765,00012,40480076500012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,CAFFRAY,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.489315,49.396096,0.34,street,Cafrey 50390 Rauville-la-Place,50426_8q9eu2,G,CAFREY,
404800773,00016,40480077300016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,SAINT CLAIR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,-1.496491,49.401086,0.92,street,Route de Saint Clair 50390 Rauville-la-Place,50426_0003,G,ROUTE DE SAINT CLAIR,
404800781,00019,40480078100019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LA COUPELLERIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.522486,49.39129,0.46,street,La Chapelle 50390 Rauville-la-Place,50426_g74qe8,G,LA CHAPELLE,
404800799,00011,40480079900011,O,1987-12-31,NN,,,2019-11-14T14:00:41,false,3,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,01.1A,NAFRev1,N,-1.520948,49.391791,0.92,street,Le Mont de la Place 50390 Rauville-la-Place,50426_B493,G,LE MONT DE LA PLACE,
404800807,00012,40480080700012,O,1983-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA DENCRERIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-1.522569,49.391637,0.51,street,Impasse de la Scierie 50390 Rauville-la-Place,50426_0004,G,IMPASSE DE LA SCIERIE,
404800815,00015,40480081500015,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.520948,49.391791,0.92,street,Le Mont de la Place 50390 Rauville-la-Place,50426_B493,G,LE MONT DE LA PLACE,
404800823,00019,40480082300019,O,1981-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LA SABLONNIERE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,-1.503343,49.396184,0.94,street,La Sablonniere 50390 Rauville-la-Place,50426_xbjkku,G,LA SABLONNIERE,
404800831,00012,40480083100012,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.520948,49.391791,0.92,street,Le Mont de la Place 50390 Rauville-la-Place,50426_B493,G,LE MONT DE LA PLACE,
408324127,00013,40832412700013,O,1984-12-31,01,2019,,2021-10-27T08:32:00,true,4,,,,,GARNETOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,-1.506996,49.380453,0.94,street,Garnetot 50390 Rauville-la-Place,50426_9x3xtz,G,GARNETOT,
408324135,00016,40832413500016,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COUR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.506151,49.388746,0.46,street,Le Bourg 50390 Rauville-la-Place,50426_3z2brz,G,LE BOURG,
409119872,00029,40911987200029,O,2014-02-20,,,,2019-11-14T14:00:41,false,2,,,,,LAITERIE DU VAL D OUVE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.89Z,NAFRev2,N,-1.521984,49.388291,0.36,street,Les Laiteries 50390 Rauville-la-Place,50426_2y3hx9,G,LES LAITERIES,
409574308,00014,40957430800014,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MARE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.493776,49.375119,0.94,street,La Mare 50390 Rauville-la-Place,50426_t57e0v,G,LA MARE,
411809502,00015,41180950200015,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VIL ST CLAIR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,63.91Z,NAFRev2,N,-1.494934,49.401644,0.66,street,Village Saint Clair 50390 Rauville-la-Place,50426_B670,G,VILLAGE SAINT CLAIR,
414064279,00014,41406427900014,O,1997-11-01,,,,2019-11-14T14:00:41,true,3,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,20.1A,NAF1993,N,-1.520948,49.391791,0.92,street,Le Mont de la Place 50390 Rauville-la-Place,50426_B493,G,LE MONT DE LA PLACE,
417504149,00010,41750414900010,O,1998-02-05,NN,,,2019-11-14T14:00:41,true,5,,,,,LA LANDE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,-1.525806,49.39491,0.92,street,Route de la Lande 50390 Rauville-la-Place,50426_0002,G,ROUTE DE LA LANDE,
417504149,00028,41750414900028,O,2005-05-15,,,,2019-11-14T14:00:41,false,3,,,,,LA LANDE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,43.99C,NAFRev2,O,-1.525806,49.39491,0.92,street,Route de la Lande 50390 Rauville-la-Place,50426_0002,G,ROUTE DE LA LANDE,
419003124,00049,41900312400049,O,2001-10-01,NN,,4332AA,2019-11-14T14:00:41,true,3,,,,,LA LIGUE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.504044,49.395612,0.94,street,La Ligue 50390 Rauville-la-Place,50426_tz3p8i,G,LA LIGUE,
421933276,00014,42193327600014,O,1998-12-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE CAUVIN,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.46Z,NAFRev2,N,-1.501869,49.389782,0.94,street,Le Village Cauvin 50390 Rauville-la-Place,50426_B595,G,LE VILLAGE CAUVIN,
430967364,00018,43096736400018,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VILLAGE DE L EGLISE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.505538,49.388473,0.93,locality,Le Village de l’Eglise 50390 Rauville-la-Place,50426_B596,G,LE VILLAGE DE L EGLISE,
430967372,00011,43096737200011,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE LA FONTAINE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,01.43Z,NAFRev2,N,-1.495961,49.385315,0.51,street,Rue de Tourville 50390 Rauville-la-Place,50426_B212,G,RUE DE TOURVILLE,
430968404,00011,43096840400011,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,CAFREY,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.489315,49.396096,0.94,street,Cafrey 50390 Rauville-la-Place,50426_8q9eu2,G,CAFREY,
431688977,00013,43168897700013,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,GARNETOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.506996,49.380453,0.94,street,Garnetot 50390 Rauville-la-Place,50426_9x3xtz,G,GARNETOT,
432269264,00029,43226926400029,O,2019-09-30,01,2019,,2021-10-27T08:11:35,true,1,,8,,,LE CARTOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.41Z,NAFRev2,N,-1.517067,49.382395,0.85,housenumber,8 Le Bas Cartot 50390 Rauville-la-Place,50426_4e5nhn_00008,G,8 LE BAS CARTOT,
439288549,00017,43928854900017,O,2001-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,ST CLAIR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.496491,49.401086,0.72,street,Route de Saint Clair 50390 Rauville-la-Place,50426_0003,G,ROUTE DE SAINT CLAIR,
441244654,00022,44124465400022,O,2002-12-05,NN,,,2019-11-14T14:00:41,false,4,,,,,LA CANURIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,19.2Z,NAFRev1,N,-1.519551,49.388641,0.94,street,La Canurie 50390 Rauville-la-Place,50426_jsaa59,G,LA CANURIE,
442508073,00016,44250807300016,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE SAINT CLAIR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-1.494934,49.401644,0.94,street,Village Saint Clair 50390 Rauville-la-Place,50426_B670,G,VILLAGE SAINT CLAIR,
443667860,00029,44366786000029,O,2004-07-15,NN,,,2019-11-14T14:00:41,false,6,,,,,DIPDALLE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.22A,NAFRev2,N,-1.517982,49.401474,0.94,street,Dipdalle 50390 Rauville-la-Place,50426_3a71cd,G,DIPDALLE,
447734260,00014,44773426000014,O,2003-04-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA COUR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,01.41Z,NAFRev2,O,-1.506151,49.388746,0.46,street,Le Bourg 50390 Rauville-la-Place,50426_3z2brz,G,LE BOURG,