siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003440,00019,20000344000019,O,2006-06-06,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,1.784239,43.36675,0.85,street,Place de la Republique 31290 Avignonet-Lauragais,31037_0340,G,PLACE DE LA REPUBLIQUE,
200050938,00014,20005093800014,O,2015-01-01,11,2020,,2022-08-29T09:05:10,true,1,MAIRIE,,,PL,DE LA REPUBLIQUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.13Z,NAFRev2,O,1.784239,43.36675,0.85,street,Place de la Republique 31290 Avignonet-Lauragais,31037_0340,G,PLACE DE LA REPUBLIQUE,
200050938,00022,20005093800022,O,2015-02-09,,,,2023-08-11T13:53:46,false,1,MAIRIE,,,PL,DE LA REPUBLIQUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2015-02-09,A,GROUPE D'ACTIONS LOCALES DES TERROIRS DU LAURAGAIS,,,,84.13Z,NAFRev2,N,1.784239,43.36675,0.85,street,Place de la Republique 31290 Avignonet-Lauragais,31037_0340,G,PLACE DE LA REPUBLIQUE,
200050938,00030,20005093800030,O,2023-04-12,,,,2023-05-17T11:34:03,false,1,MAIRIE,,,PL,DE LA REPUBLIQUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2023-04-12,A,TOITURE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,1.784239,43.36675,0.85,street,Place de la Republique 31290 Avignonet-Lauragais,31037_0340,G,PLACE DE LA REPUBLIQUE,
213100373,00017,21310037300017,O,1983-03-01,12,2020,,2022-08-29T09:06:43,true,4,,,,PL,REPUBLIQUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.784239,43.36675,0.8,street,Place de la Republique 31290 Avignonet-Lauragais,31037_0340,G,PLACE DE LA REPUBLIQUE,
213100373,00025,21310037300025,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DE LA REPUBLIQUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE AUGUSTE FOURES,,,,85.20Z,NAFRev2,N,1.784239,43.36675,0.85,street,Place de la Republique 31290 Avignonet-Lauragais,31037_0340,G,PLACE DE LA REPUBLIQUE,
213100373,00033,21310037300033,O,1983-10-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,,,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE DE LOISIRS,,,,92.3D,NAF1993,N,1.79789,43.373509,0.54,street,Marie 31290 Avignonet-Lauragais,31037_1ao90x,D,MARIE,
213100373,00041,21310037300041,O,1995-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DE LA REPUBLIQUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2011-11-02,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.784239,43.36675,0.85,street,Place de la Republique 31290 Avignonet-Lauragais,31037_0340,G,PLACE DE LA REPUBLIQUE,
213100373,00058,21310037300058,O,1999-04-12,NN,,,2019-11-14T14:00:30,false,3,,,,PL,REPUBLIQUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LA BORDETTE II,,,,42.99Z,NAFRev2,N,1.784239,43.36675,0.8,street,Place de la Republique 31290 Avignonet-Lauragais,31037_0340,G,PLACE DE LA REPUBLIQUE,
213100373,00066,21310037300066,O,1990-03-31,11,2020,,2022-08-29T09:06:43,false,1,,,,RUE,DE LA PORTE DE CERS,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1990-03-31,A,ECOLE PRIMAIRE PUBLIQUE AUGUSTE FOURES,,,,85.20Z,NAFRev2,N,1.785703,43.366918,0.96,street,Rue de la Porte de Cers 31290 Avignonet-Lauragais,31037_0280,G,RUE DE LA PORTE DE CERS,
213100373,00074,21310037300074,O,2017-11-09,,,,2023-03-06T15:37:51,false,1,MAIRIE,,,PL,REPUBLIQUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2017-11-09,A,LOTISSEMENT LE CLAUX,,,,42.99Z,NAFRev2,N,1.784239,43.36675,0.8,street,Place de la Republique 31290 Avignonet-Lauragais,31037_0340,G,PLACE DE LA REPUBLIQUE,
263101719,00015,26310171900015,O,1984-06-19,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,PL,REPUBLIQUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.784239,43.36675,0.8,street,Place de la Republique 31290 Avignonet-Lauragais,31037_0340,G,PLACE DE LA REPUBLIQUE,
293101440,00015,29310144000015,O,1984-06-06,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,PL,REPUBLIQUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.784239,43.36675,0.8,street,Place de la Republique 31290 Avignonet-Lauragais,31037_0340,G,PLACE DE LA REPUBLIQUE,
293101838,00010,29310183800010,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,,,PL,REPUBLIQUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,42.99Z,NAFRev2,O,1.784239,43.36675,0.8,street,Place de la Republique 31290 Avignonet-Lauragais,31037_0340,G,PLACE DE LA REPUBLIQUE,
300274917,00016,30027491700016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RN,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.08,NAP,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
301379665,00013,30137966500013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301737045,00015,30173704500015,O,1900-01-01,NN,,1610AR,2019-11-14T14:00:30,false,4,,,,RTE,NATIONALE 113,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.22Z,NAFRev2,N,1.780567,43.367526,0.74,street,Route Nationale N°113 31290 Avignonet-Lauragais,31037_0220,G,ROUTE NATIONALE NDEG113,
301737045,00023,30173704500023,O,2018-01-01,,,,2019-11-14T14:00:30,true,2,,6,,AV,D OCCITANIE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,16.22Z,NAFRev2,N,1.789946,43.364506,0.85,housenumber,6 Avenue d'Occitanie 31290 Avignonet-Lauragais,31037_0230_00006,G,6 AVENUE D OCCITANIE,
301737136,00012,30173713600012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LES BACANS,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.76648,43.414688,0.47,street,Bacan 31290 Avignonet-Lauragais,31037_mqwbhf,G,BACAN,
302321575,00029,30232157500029,O,1984-05-02,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE FOLCARDE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,1.745953,43.394263,0.82,locality,Route de Folcarde 31290 Avignonet-Lauragais,31037_0163,G,ROUTE DE FOLCARDE,
304297997,00013,30429799700013,O,1974-01-01,NN,,3109BA,2019-11-14T14:00:30,true,4,,,,,,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
305848590,00025,30584859000025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,PIQUE RAISIN,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
306916099,01699,30691609901699,O,2006-01-18,11,2020,,2022-08-29T09:12:36,false,2,A 61 - PORT LAURAGAIS SUD,,,,RELAIS PORT LAURAGAIS SUD,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELAIS TOTAL PORT LAURAGAIS SUD,,,,47.30Z,NAFRev2,O,1.804631,43.352864,0.64,street,Port Lauragais 31290 Avignonet-Lauragais,31037_B254,G,PORT LAURAGAIS,
306916099,01707,30691609901707,O,2006-01-11,11,2020,,2022-08-29T09:12:36,false,3,A61-AIRE PORT LAURAGAIS NORD,,,,RELAIS PORT LAURAGAIS NORD,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2022-02-16,F,RELAIS TOTAL PORT LAURAGAIS NORD,,,,47.30Z,NAFRev2,O,1.804631,43.352864,0.63,street,Port Lauragais 31290 Avignonet-Lauragais,31037_B254,G,PORT LAURAGAIS,
308498039,00012,30849803900012,O,1965-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
309235083,00016,30923508300016,O,1977-01-01,NN,,,2019-11-14T14:00:30,false,5,LD LA PERGOLA,,,RTE,N 113,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2016-11-07,F,LA PERGOLA,,,,68.20B,NAFRev2,N,1.780567,43.367526,0.47,street,Route Nationale N°113 31290 Avignonet-Lauragais,31037_0220,G,ROUTE NATIONALE NDEG113,
309235083,00024,30923508300024,O,2004-09-01,NN,,4332CZ,2019-11-14T14:00:30,true,6,,29,,AV,D OCCITANIE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,EB RENOVATION,46.18Z,NAFRev2,N,1.785009,43.366028,0.85,housenumber,29 Avenue d'Occitanie 31290 Avignonet-Lauragais,31037_0230_00029,G,29 AVENUE D OCCITANIE,
310193537,00027,31019353700027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 113,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.780567,43.367526,0.74,street,Route Nationale N°113 31290 Avignonet-Lauragais,31037_0220,G,ROUTE NATIONALE NDEG113,
310870563,00023,31087056300023,O,1984-04-02,NN,,,2019-11-14T14:00:30,true,5,,,,,ROUTE NATIONALE 113,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.780567,43.367526,0.85,street,Route Nationale N°113 31290 Avignonet-Lauragais,31037_0220,G,ROUTE NATIONALE NDEG113,
311584551,00015,31158455100015,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,,,LD,LA BORDETTE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.783697,43.369015,0.95,street,La Bordette 31290 Avignonet-Lauragais,31037_7qmuc9,G,LA BORDETTE,
311584551,00023,31158455100023,O,1970-10-01,,,,2021-02-23T10:39:13,false,2,,,,LD,LA BORDETTE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.783697,43.369015,0.95,street,La Bordette 31290 Avignonet-Lauragais,31037_7qmuc9,G,LA BORDETTE,
311736755,00043,31173675500043,O,2014-02-01,,,,2022-12-07T11:30:44,true,5,LES BOURRASSES,7,,LD,LES BOURRASSES,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,,35.11Z,NAFRev2,N,1.77487,43.368312,0.95,housenumber,7 Les Bourrasses 31290 Avignonet-Lauragais,31037_9jki53_00007,G,7 LES BOURRASSES,
314301037,00011,31430103700011,O,1978-01-01,,,,2019-11-14T14:00:30,true,4,,,,LD,MAJESTE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.76615,43.357761,0.93,street,Le Majeste 31290 Avignonet-Lauragais,31037_axdxam,G,LE MAJESTE,
314833690,00014,31483369000014,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,ST ASSISCLE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78B,NAFRev2,N,1.768739,43.400227,0.79,street,Saint Assiscle 31290 Avignonet-Lauragais,31037_B218,G,SAINT ASSISCLE,
315048983,00011,31504898300011,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
316411313,00018,31641131300018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CHATEAU D ARQUES,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.74107,43.391159,0.94,street,Chateau d’Arques 31290 Avignonet-Lauragais,31037_is418y,G,CHATEAU D ARQUES,
316799212,00022,31679921200022,O,,,,,2019-11-14T14:00:30,true,1,,,,,DAX,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.746158,43.412631,0.95,street,Dax 31290 Avignonet-Lauragais,31037_nmi86z,G,DAX,
317565919,00014,31756591900014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
318382587,00018,31838258700018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
319064440,00021,31906444000021,O,,,,,2019-11-14T14:00:30,true,1,,,,,PORT LAURAGAIS,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.804631,43.352864,0.95,street,Port Lauragais 31290 Avignonet-Lauragais,31037_B254,G,PORT LAURAGAIS,
319146478,00031,31914647800031,O,1995-12-31,NN,,,2019-11-14T14:00:30,false,4,,3,,CHE,PORTE DE CERS,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,1.787,43.366385,0.73,housenumber,3 Rue de la Porte de Cers 31290 Avignonet-Lauragais,31037_0280_00003,G,3 RUE DE LA PORTE DE CERS,
319146478,00049,31914647800049,O,2017-07-01,,,,2023-07-19T19:50:37,true,2,,24,,,GRAND RUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,1.764411,43.36424,0.56,street,Grand Borde 31290 Avignonet-Lauragais,31037_B107,G,GRAND BORDE,
319332870,00033,31933287000033,O,2002-07-03,NN,,,2019-11-14T14:00:30,true,7,,6,,LOT,LA BORDETTE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,GDL EDITIONS,58.11Z,NAFRev2,N,1.78397,43.369123,0.89,housenumber,6 Lotissement la Bordette 31290 Avignonet-Lauragais,31037_4ywla5_00006,G,6 LOTISSEMENT LA BORDETTE,
319973889,00011,31997388900011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
320146079,00035,32014607900035,O,1993-07-05,NN,,,2019-11-14T14:00:30,false,5,,,,,PIQUE RAISIN,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
320323488,00017,32032348800017,O,1980-10-15,NN,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DU MARAIS,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.745089,43.378517,0.42,street,le Marais 31290 Avignonet-Lauragais,31037_8rfj9y,G,LE MARAIS,
320996937,00019,32099693700019,O,1981-01-05,NN,,,2019-11-14T14:00:30,false,3,,,,,GRANDE RUE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,1.788934,43.365558,0.95,street,Grande Rue 31290 Avignonet-Lauragais,31037_0195,G,GRANDE RUE,
320996937,00050,32099693700050,O,2014-11-10,,,,2019-11-14T14:00:30,true,2,,1,,RUE,DE LA PORTE DE CERS,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,86.21Z,NAFRev2,N,1.787166,43.366316,0.96,housenumber,1 Rue de la Porte de Cers 31290 Avignonet-Lauragais,31037_0280_00001,G,1 RUE DE LA PORTE DE CERS,
321765992,00011,32176599200011,O,,,,,2019-11-14T14:00:30,true,1,,,,,AIRE LAURAGAIS AUTOROUT A,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.77008,43.405368,0.43,street,Bel Air 31290 Avignonet-Lauragais,31037_B016,G,BEL AIR,
323178483,00018,32317848300018,O,1981-10-15,NN,,,2022-02-25T08:36:09,true,3,,,,,MAIRIE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.79789,43.373509,0.54,street,Marie 31290 Avignonet-Lauragais,31037_1ao90x,G,MARIE,
323361154,00020,32336115400020,O,,,,,2019-11-14T14:00:30,true,1,,,,,PORT LAURAGAIS,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,80.06,NAP,N,1.804631,43.352864,0.95,street,Port Lauragais 31290 Avignonet-Lauragais,31037_B254,G,PORT LAURAGAIS,
323430751,00012,32343075100012,O,1982-01-01,NN,,1610AR,2019-11-14T14:00:30,true,2,,,,,,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,,,0,,,,,,
323430835,00021,32343083500021,O,1996-01-01,NN,,,2020-01-21T04:02:25,true,8,LAS BROUGUES,,,CHE,RURAL N 120,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,LE RADEL CAMPING MUNICIPAL,55.30Z,NAFRev2,N,,,0,,,,,,
323594267,00011,32359426700011,O,1981-05-14,NN,,,2019-11-14T14:00:30,true,4,,,,,LA BORDETTE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,1.783697,43.369015,0.95,street,La Bordette 31290 Avignonet-Lauragais,31037_7qmuc9,G,LA BORDETTE,
324204197,00010,32420419700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RN,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
324287309,00011,32428730900011,O,1998-10-13,NN,,,2019-11-14T14:00:30,false,6,RN 113,22,,AV,OCCITANIE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2016-12-31,F,RESTAURANT LES ROUTIERS,,,,68.20B,NAFRev2,N,1.781326,43.367431,0.84,housenumber,22 Avenue d'Occitanie 31290 Avignonet-Lauragais,31037_0230_00022,G,22 AVENUE D OCCITANIE,
324338862,00059,32433886200059,O,2020-05-20,,,,2020-08-10T08:58:52,true,1,,,,,CAMPING LE RADEL,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2020-05-20,A,CAMPING LE RADEL,,,CAMPOS,55.30Z,NAFRev2,N,,,0,,,,,,
324595768,00049,32459576800049,O,2004-10-01,,,,2019-11-14T14:00:30,true,4,,47,,AV,D OCCITANIE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,86.90D,NAFRev2,N,1.78387,43.366523,0.85,housenumber,47 Avenue d'Occitanie 31290 Avignonet-Lauragais,31037_0230_00047,G,47 AVENUE D OCCITANIE,
324714898,00024,32471489800024,O,1983-06-15,12,2020,,2022-08-29T09:18:31,true,4,,,,,AIRE DE PORT LAURAGAIS,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.804631,43.352864,0.67,street,Port Lauragais 31290 Avignonet-Lauragais,31037_B254,G,PORT LAURAGAIS,
325521409,00012,32552140900012,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE FOLGARDE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.745953,43.394263,0.64,locality,Route de Folcarde 31290 Avignonet-Lauragais,31037_0163,G,ROUTE DE FOLCARDE,
326055472,00012,32605547200012,O,1982-10-26,NN,,,2019-11-14T14:00:30,true,4,,,,LD,FONTVIEILLE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,01.1A,NAF1993,N,1.7612,43.413423,0.94,street,Fontvieille 31290 Avignonet-Lauragais,31037_ev137m,G,FONTVIEILLE,
326163938,00011,32616393800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NAT113,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,50.5Z,NAF1993,N,1.780567,43.367526,0.6,street,Route Nationale N°113 31290 Avignonet-Lauragais,31037_0220,G,ROUTE NATIONALE NDEG113,
326603685,00016,32660368500016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,PECHABOU,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,1.763671,43.380016,0.73,street,Petchabou 31290 Avignonet-Lauragais,31037_ad65ko,G,PETCHABOU,
327216875,00069,32721687500069,O,1984-12-25,03,2020,,2022-08-29T09:19:42,false,3,MAISON HTE GARONNE - A61,,,,AIRE DE PORT LAURAGAIS,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,84.13Z,NAFRev2,O,1.804631,43.352864,0.67,street,Port Lauragais 31290 Avignonet-Lauragais,31037_B254,G,PORT LAURAGAIS,
327797270,00037,32779727000037,O,2023-05-15,,,,2023-08-24T11:27:10,true,1,,11,,RUE,DE LA PORTE DE CERS,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,68.20B,NAFRev2,N,1.786645,43.366521,0.96,housenumber,11 Rue de la Porte de Cers 31290 Avignonet-Lauragais,31037_0280_00011,G,11 RUE DE LA PORTE DE CERS,
327916052,00035,32791605200035,O,2018-04-01,,,,2021-07-20T08:40:59,true,2,AIRE NATURELLE DU CAMPING MUNICIPAL,,,,RADEL,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA PRAIRIE ZEN,55.30Z,NAFRev2,N,3.9633346,43.5575355,0.89,poi.shelter,Radel (Abri) Pérols,https://osm.org/way/374143380,G,,
328155189,00058,32815518900058,O,2001-10-07,NN,,,2019-11-14T14:00:30,true,5,AUTOROUTE A 61,,,,AIRE DE LAURAGAIS SUD,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,50.5Z,NAFRev1,N,1.77008,43.405368,0.52,street,Bel Air 31290 Avignonet-Lauragais,31037_B016,G,BEL AIR,
328387451,00011,32838745100011,O,1983-07-01,01,2020,,2022-08-29T09:20:20,true,5,,,,,LES ALIX,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.767917,43.347964,0.94,street,Les Alix 31290 Avignonet-Lauragais,31037_k86jj6,G,LES ALIX,
328416359,00029,32841635900029,O,1999-05-03,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DU CIMETIERE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3E,NAFRev1,N,1.786363,43.368728,0.83,street,Chemin du Cimetiere 31290 Avignonet-Lauragais,31037_0101,G,CHEMIN DU CIMETIERE,
328949557,00032,32894955700032,O,,,,,2019-11-14T14:00:30,true,1,,19,,RUE,DE LA PORTE DE CERS,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.03,NAP,N,1.786219,43.366687,0.96,housenumber,19 Rue de la Porte de Cers 31290 Avignonet-Lauragais,31037_0280_00019,G,19 RUE DE LA PORTE DE CERS,
329635858,00015,32963585800015,O,1984-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,SEGADENES,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,80.4A,NAF1993,N,1.758858,43.395282,0.94,street,Segadenes 31290 Avignonet-Lauragais,31037_3ivww9,G,SEGADENES,
330078981,00017,33007898100017,O,1984-06-04,NN,,,2019-11-14T14:00:30,false,4,,,,LD,SEGADENES,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,86.90D,NAFRev2,N,1.758858,43.395282,0.94,street,Segadenes 31290 Avignonet-Lauragais,31037_3ivww9,G,SEGADENES,
330079427,00044,33007942700044,O,1999-05-21,,,,2019-11-14T14:00:30,true,1,,,,,LE MARES,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0N,NAF1993,N,1.74585,43.379541,0.95,street,le Marès 31290 Avignonet-Lauragais,31037_j8xlcu,G,LE MARES,
331241364,00016,33124136400016,O,1984-11-24,NN,,,2019-11-14T14:00:30,false,3,,,,,,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.2Z,NAF1993,N,,,0,,,,,,
331245035,00018,33124503500018,O,1984-12-03,NN,,,2019-11-14T14:00:30,false,3,,43,,AV,OCCITANIE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,93.0D,NAFRev1,N,1.784235,43.36636,0.84,housenumber,43 Avenue d'Occitanie 31290 Avignonet-Lauragais,31037_0230_00043,G,43 AVENUE D OCCITANIE,
331245035,00026,33124503500026,O,2007-06-19,,,9602AA,2021-02-23T10:51:24,true,4,,1,,AV,D OCCITANIE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,CHRISTIANE COIFFURE,96.02A,NAFRev2,N,1.789435,43.364501,0.85,housenumber,1 Avenue d'Occitanie 31290 Avignonet-Lauragais,31037_0230_00001,G,1 AVENUE D OCCITANIE,
331268375,00010,33126837500010,O,1984-09-24,NN,,,2021-12-04T03:59:11,true,4,NAUDET,,,,,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.763764,43.372246,0.93,street,En Naudet 31290 Avignonet-Lauragais,31037_uqxh7p,D,EN NAUDET,
331593202,00012,33159320200012,O,1984-11-06,NN,,,2019-11-14T14:00:30,false,4,,,,,,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331593202,00020,33159320200020,O,2008-02-14,01,2020,,2022-08-29T09:22:08,true,2,LES AGADEUSES,,,,SAINT BRICE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.748161,43.389465,0.95,street,Saint Brice 31290 Avignonet-Lauragais,31037_B219,G,SAINT BRICE,
332616440,00027,33261644000027,O,1985-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE MARES,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,52.10B,NAFRev2,N,1.74585,43.379541,0.95,street,le Marès 31290 Avignonet-Lauragais,31037_j8xlcu,G,LE MARES,
332656370,00027,33265637000027,O,2016-01-02,,,,2021-02-23T10:52:21,true,1,,,,,SAINT BRICE,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,71.11Z,NAFRev2,N,1.748161,43.389465,0.95,street,Saint Brice 31290 Avignonet-Lauragais,31037_B219,G,SAINT BRICE,
333720167,00019,33372016700019,O,1985-06-05,NN,,,2019-11-14T14:00:30,false,3,,,,,AUTOROUTE A61,31290,AVIGNONET-LAURAGAIS,,,31037,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,50.5Z,NAF1993,,1.745953,43.394263,0.41,locality,Route de Folcarde 31290 Avignonet-Lauragais,31037_0163,G,ROUTE DE FOLCARDE,